createdAt,value
2022-08-11T00:00:33.508Z,421.57
2022-08-11T00:01:18.228Z,430.48
2022-08-11T00:02:03.773Z,429.84
2022-08-11T00:02:48.802Z,417.99
2022-08-11T00:03:42.325Z,420.95
2022-08-11T00:04:19.072Z,411.37
2022-08-11T00:05:03.810Z,421.24
2022-08-11T00:05:49.162Z,429.32
2022-08-11T00:06:33.472Z,447.04
2022-08-11T00:07:18.450Z,474.49
2022-08-11T00:08:04.120Z,465.67
2022-08-11T00:08:49.441Z,463.49
2022-08-11T00:09:39.588Z,449.80
2022-08-11T00:10:19.393Z,454.35
2022-08-11T00:11:04.126Z,448.05
2022-08-11T00:11:49.111Z,439.30
2022-08-11T00:12:33.993Z,453.38
2022-08-11T00:13:19.303Z,459.23
2022-08-11T00:14:04.161Z,456.84
2022-08-11T00:14:49.442Z,450.96
2022-08-11T00:15:34.546Z,443.12
2022-08-11T00:16:19.440Z,449.00
2022-08-11T00:17:04.180Z,465.75
2022-08-11T00:17:49.219Z,442.14
2022-08-11T00:18:34.508Z,447.04
2022-08-11T00:19:19.246Z,450.83
2022-08-11T00:20:15.392Z,440.97
2022-08-11T00:20:49.810Z,446.64
2022-08-11T00:22:05.274Z,440.38
2022-08-11T00:22:19.576Z,459.18
2022-08-11T00:23:04.834Z,432.04
2022-08-11T00:23:49.922Z,377.54
2022-08-11T00:24:53.422Z,413.21
2022-08-11T00:25:20.154Z,411.14
2022-08-11T00:26:05.144Z,439.94
2022-08-11T10:05:00.071Z,180.66
2022-08-11T10:05:45.127Z,166.78
2022-08-11T10:06:33.069Z,161.54
2022-08-11T10:07:15.450Z,202.59
2022-08-11T10:08:00.404Z,219.55
2022-08-11T10:08:45.322Z,198.13
2022-08-11T10:09:32.141Z,243.47
2022-08-11T10:10:15.878Z,265.97
2022-08-11T10:11:00.834Z,224.01
2022-08-11T10:11:45.791Z,319.17
2022-08-11T10:12:30.735Z,263.17
2022-08-11T10:14:29.337Z,222.70
2022-08-11T10:14:31.429Z,211.51
2022-08-11T10:14:45.503Z,238.68
2022-08-11T10:15:31.584Z,232.10
2022-08-11T10:16:16.809Z,232.10
2022-08-11T10:17:00.869Z,171.80
2022-08-11T10:17:47.058Z,171.80
2022-08-11T10:18:31.007Z,152.23
2022-08-11T10:19:15.962Z,220.32
2022-08-11T10:20:04.080Z,220.32
2022-08-11T10:20:46.507Z,209.92
2022-08-11T10:21:31.002Z,240.71
2022-08-11T10:22:16.165Z,236.40
2022-08-11T10:23:01.126Z,222.33
2022-08-11T10:24:00.257Z,223.16
2022-08-11T10:24:31.747Z,223.16
2022-08-11T10:25:19.694Z,251.83
2022-08-11T10:26:01.659Z,251.83
2022-08-11T10:26:46.659Z,247.31
2022-08-11T10:28:17.016Z,224.17
2022-08-11T10:28:33.576Z,232.44
2022-08-11T10:29:12.754Z,248.24
2022-08-11T10:29:50.076Z,254.77
2022-08-11T10:30:31.788Z,264.05
2022-08-11T10:31:17.249Z,264.05
2022-08-11T10:32:04.576Z,290.30
2022-08-11T10:32:57.453Z,290.30
2022-08-11T10:33:36.792Z,283.78
2022-08-11T10:34:17.210Z,275.17
2022-08-11T10:35:02.135Z,261.23
2022-08-11T10:35:47.351Z,268.75
2022-08-11T10:36:32.446Z,251.04
2022-08-11T10:37:17.609Z,234.27
2022-08-11T10:38:07.673Z,258.16
2022-08-11T10:38:47.402Z,243.58
2022-08-11T10:39:32.525Z,252.91
2022-08-11T10:40:17.411Z,259.44
2022-08-11T10:41:02.786Z,237.98
2022-08-11T10:42:03.390Z,237.98
2022-08-11T10:42:55.394Z,218.38
2022-08-11T10:44:01.689Z,232.93
2022-08-11T10:44:03.829Z,247.14
2022-08-11T10:44:47.964Z,243.55
2022-08-11T10:45:32.916Z,223.10
2022-08-11T10:46:18.075Z,249.49
2022-08-11T10:47:02.695Z,262.44
2022-08-11T10:47:49.114Z,285.02
2022-08-11T10:48:33.185Z,274.70
2022-08-11T10:49:18.309Z,247.96
2022-08-11T10:50:05.403Z,265.51
2022-08-11T10:50:48.627Z,283.78
2022-08-11T10:51:50.736Z,279.89
2022-08-11T10:52:18.216Z,257.24
2022-08-11T10:53:03.475Z,266.29
2022-08-11T10:53:48.842Z,266.29
2022-08-11T10:54:33.494Z,267.60
2022-08-11T10:55:18.589Z,265.93
2022-08-11T10:56:48.822Z,264.17
2022-08-11T10:57:33.780Z,268.27
2022-08-11T10:58:19.103Z,272.20
2022-08-11T10:59:04.182Z,291.17
2022-08-11T10:59:49.234Z,279.04
2022-08-11T11:00:33.950Z,298.82
2022-08-11T11:01:19.042Z,285.66
2022-08-11T11:02:04.162Z,303.51
2022-08-11T11:03:23.112Z,279.89
2022-08-11T11:03:34.295Z,259.09
2022-08-11T11:04:19.424Z,260.43
2022-08-11T11:05:04.480Z,293.18
2022-08-11T11:06:28.479Z,281.12
2022-08-11T11:06:34.491Z,258.16
2022-08-11T11:07:19.691Z,260.00
2022-08-11T11:08:04.707Z,276.54
2022-08-11T11:09:34.418Z,295.83
2022-08-11T11:10:19.393Z,300.42
2022-08-11T11:11:04.929Z,303.51
2022-08-11T11:11:49.687Z,309.15
2022-08-11T11:12:34.741Z,276.29
2022-08-11T11:13:19.901Z,287.76
2022-08-11T11:14:05.060Z,299.57
2022-08-11T11:14:52.696Z,294.51
2022-08-11T11:15:35.278Z,285.57
2022-08-11T11:16:20.227Z,265.51
2022-08-11T11:17:05.240Z,260.92
2022-08-11T11:17:50.238Z,259.08
2022-08-11T11:18:35.289Z,237.66
2022-08-11T11:19:19.834Z,237.66
2022-08-11T11:20:06.446Z,261.84
2022-08-11T11:20:50.361Z,252.65
2022-08-11T11:21:35.626Z,283.80
2022-08-11T11:22:20.887Z,271.02
2022-08-11T11:23:05.429Z,261.34
2022-08-11T11:23:50.491Z,282.28
2022-08-11T11:24:35.236Z,247.11
2022-08-11T11:25:20.495Z,255.88
2022-08-11T11:26:05.664Z,255.88
2022-08-11T11:26:51.061Z,219.55
2022-08-11T11:27:35.973Z,216.29
2022-08-11T11:28:20.823Z,224.92
2022-08-11T11:29:06.099Z,224.92
2022-08-11T11:29:50.726Z,154.92
2022-08-11T11:30:36.197Z,194.51
2022-08-11T11:31:21.071Z,205.19
2022-08-11T11:32:06.206Z,205.19
2022-08-11T11:32:51.068Z,238.29
2022-08-11T11:34:06.702Z,60.76
2022-08-11T11:34:21.577Z,96.66
2022-08-11T11:35:06.333Z,214.43
2022-08-11T11:35:51.399Z,220.95
2022-08-11T11:36:36.645Z,224.01
2022-08-11T11:37:21.715Z,230.25
2022-08-11T11:38:07.530Z,230.25
2022-08-11T11:38:51.814Z,306.11
2022-08-11T11:39:36.903Z,280.70
2022-08-11T11:40:21.835Z,315.04
2022-08-11T11:41:06.986Z,264.83
2022-08-11T11:41:51.729Z,292.08
2022-08-11T11:42:36.690Z,243.55
2022-08-11T11:43:22.048Z,240.02
2022-08-11T11:44:06.905Z,202.96
2022-08-11T11:44:55.293Z,216.19
2022-08-11T11:45:37.324Z,207.81
2022-08-11T11:46:24.114Z,208.84
2022-08-11T11:47:08.460Z,208.84
2022-08-11T11:47:52.555Z,390.64
2022-08-11T11:48:37.750Z,370.25
2022-08-11T11:50:07.454Z,370.25
2022-08-11T11:50:54.619Z,414.39
2022-08-11T11:51:37.679Z,414.39
2022-08-11T11:52:23.055Z,414.39
2022-08-11T11:53:08.088Z,414.39
2022-08-11T11:53:53.359Z,414.39
2022-08-11T11:54:38.408Z,414.39
2022-08-11T11:56:08.467Z,414.39
2022-08-11T11:56:53.384Z,414.39
2022-08-11T11:57:38.629Z,414.39
2022-08-11T11:58:23.803Z,414.39
2022-08-11T11:59:08.784Z,414.39
2022-08-11T11:59:53.707Z,414.39
2022-08-11T12:00:40.364Z,414.39
2022-08-11T12:01:24.146Z,414.39
2022-08-11T12:02:12.305Z,414.39
2022-08-11T12:02:53.965Z,414.39
2022-08-11T12:03:38.853Z,414.39
2022-08-11T12:04:24.057Z,414.39
2022-08-11T12:05:09.093Z,414.39
2022-08-11T12:05:54.153Z,414.39
2022-08-11T12:06:39.001Z,414.39
2022-08-11T12:07:23.954Z,414.39
2022-08-11T12:08:12.644Z,414.39
2022-08-11T12:08:54.181Z,414.39
2022-08-11T12:09:39.273Z,414.39
2022-08-11T12:10:24.288Z,414.39
2022-08-11T12:11:09.341Z,414.39
2022-08-11T12:11:54.362Z,414.39
2022-08-11T12:12:38.856Z,414.39
2022-08-11T12:13:25.099Z,355.33
2022-08-11T12:14:10.714Z,184.63
2022-08-11T12:14:54.834Z,184.63
2022-08-11T12:16:31.490Z,184.63
2022-08-11T12:16:32.906Z,184.63
2022-08-11T12:17:09.697Z,184.63
2022-08-11T12:17:55.058Z,184.63
2022-08-11T12:18:39.730Z,184.63
2022-08-11T12:19:25.186Z,184.63
2022-08-11T12:20:31.640Z,184.63
2022-08-11T12:20:54.975Z,184.63
2022-08-11T12:21:40.163Z,184.63
2022-08-11T12:22:25.085Z,184.63
2022-08-11T12:23:10.193Z,184.63
2022-08-11T12:23:55.107Z,184.63
2022-08-11T12:24:40.150Z,184.63
2022-08-11T12:25:25.010Z,172.24
2022-08-11T12:26:26.414Z,172.24
2022-08-11T12:27:16.011Z,172.24
2022-08-11T12:27:40.212Z,172.24
2022-08-11T12:28:25.127Z,323.76
2022-08-11T12:29:11.619Z,323.76
2022-08-11T12:29:56.575Z,323.76
2022-08-11T12:30:40.823Z,26.40
2022-08-11T12:31:25.353Z,26.40
2022-08-11T12:32:11.440Z,26.40
2022-08-11T12:32:55.774Z,26.40
2022-08-11T12:33:40.013Z,26.40
2022-08-11T12:34:25.512Z,39.23
2022-08-11T12:35:10.389Z,273.44
2022-08-11T12:36:01.069Z,238.25
2022-08-11T12:36:40.184Z,220.81
2022-08-11T12:37:26.327Z,220.81
2022-08-11T12:38:10.995Z,220.81
2022-08-11T12:38:56.026Z,220.81
2022-08-11T12:40:16.123Z,213.03
2022-08-11T12:40:42.907Z,241.15
2022-08-11T12:41:16.492Z,260.99
2022-08-11T12:41:56.857Z,321.45
2022-08-11T12:42:40.788Z,412.52
2022-08-11T12:43:38.085Z,478.96
2022-08-11T12:44:11.150Z,478.96
2022-08-11T12:44:56.271Z,479.91
2022-08-11T12:45:40.810Z,486.61
2022-08-11T12:46:25.864Z,487.00
2022-08-11T12:47:11.433Z,487.00
2022-08-11T12:48:42.555Z,482.17
2022-08-11T12:48:58.357Z,496.17
2022-08-11T12:49:26.196Z,506.90
2022-08-11T12:50:21.766Z,484.07
2022-08-11T12:50:56.854Z,481.22
2022-08-11T12:52:01.520Z,489.78
2022-08-11T12:52:26.487Z,499.99
2022-08-11T12:53:11.487Z,493.58
2022-08-11T12:53:56.657Z,486.61
2022-08-11T12:54:41.596Z,511.65
2022-08-11T12:55:26.562Z,496.44
2022-08-11T12:56:12.117Z,485.97
2022-08-11T12:56:57.079Z,495.48
2022-08-11T12:57:41.966Z,485.09
2022-08-11T12:58:26.981Z,471.31
2022-08-11T12:59:11.823Z,496.44
2022-08-11T12:59:56.917Z,486.03
2022-08-11T13:00:42.098Z,503.05
2022-08-11T13:01:26.842Z,503.05
2022-08-11T13:02:12.358Z,485.81
2022-08-11T13:02:57.307Z,480.36
2022-08-11T13:03:42.471Z,502.11
2022-08-11T13:04:27.218Z,474.18
2022-08-11T13:05:12.598Z,476.09
2022-08-11T13:05:57.456Z,445.70
2022-08-11T13:06:42.836Z,288.71
2022-08-11T13:07:27.294Z,260.04
2022-08-11T13:08:12.726Z,238.29
2022-08-11T13:09:01.065Z,216.44
2022-08-11T13:09:42.853Z,298.97
2022-08-11T13:10:27.471Z,308.69
2022-08-11T13:11:13.247Z,309.61
2022-08-11T13:11:57.784Z,308.69
2022-08-11T13:12:43.162Z,308.69
2022-08-11T13:13:55.922Z,282.97
2022-08-11T13:14:15.230Z,294.91
2022-08-11T13:14:57.709Z,269.19
2022-08-11T13:15:43.270Z,297.76
2022-08-11T13:16:28.224Z,283.19
2022-08-11T13:17:13.292Z,288.66
2022-08-11T13:17:58.234Z,297.76
2022-08-11T13:18:43.399Z,276.82
2022-08-11T13:19:28.550Z,283.19
2022-08-11T13:20:13.613Z,301.41
2022-08-11T13:20:58.665Z,279.57
2022-08-11T13:21:43.454Z,289.49
2022-08-11T13:22:28.919Z,295.81
2022-08-11T13:23:13.533Z,300.42
2022-08-11T13:23:59.941Z,286.50
2022-08-11T13:24:44.152Z,300.70
2022-08-11T13:25:28.798Z,312.04
2022-08-11T13:26:13.751Z,368.35
2022-08-11T13:26:59.117Z,316.89
2022-08-11T13:27:43.945Z,336.40
2022-08-11T13:28:28.925Z,336.40
2022-08-11T13:29:14.525Z,331.88
2022-08-11T13:29:59.254Z,333.55
2022-08-11T13:30:47.122Z,323.85
2022-08-11T13:31:28.945Z,310.61
2022-08-11T13:32:14.204Z,349.84
2022-08-11T13:32:59.073Z,355.20
2022-08-11T13:33:44.651Z,349.84
2022-08-11T13:34:29.384Z,352.62
2022-08-11T13:35:14.230Z,318.71
2022-08-11T13:35:59.542Z,293.99
2022-08-11T13:36:44.751Z,310.53
2022-08-11T13:38:18.477Z,362.90
2022-08-11T13:38:19.473Z,320.64
2022-08-11T13:38:59.716Z,377.03
2022-08-11T13:39:45.173Z,387.29
2022-08-11T13:40:45.811Z,378.69
2022-08-11T13:41:14.996Z,418.15
2022-08-11T13:42:00.047Z,416.27
2022-08-11T13:42:45.102Z,416.27
2022-08-11T13:43:30.461Z,465.14
2022-08-11T13:44:15.886Z,458.61
2022-08-11T13:45:00.617Z,471.85
2022-08-11T13:45:45.324Z,462.20
2022-08-11T13:46:30.483Z,456.49
2022-08-11T13:47:15.403Z,462.39
2022-08-11T13:48:00.618Z,452.69
2022-08-11T13:48:45.657Z,453.64
2022-08-11T13:49:30.712Z,458.39
2022-08-11T13:50:15.667Z,444.13
2022-08-11T13:51:00.644Z,428.29
2022-08-11T13:51:45.995Z,395.79
2022-08-11T13:52:30.833Z,432.25
2022-08-11T13:53:15.888Z,413.04
2022-08-11T13:54:02.183Z,432.11
2022-08-11T13:54:45.899Z,384.22
2022-08-11T13:55:50.923Z,405.35
2022-08-11T13:56:16.314Z,345.80
2022-08-11T13:57:00.965Z,372.56
2022-08-11T13:58:06.596Z,423.51
2022-08-11T13:58:38.950Z,396.58
2022-08-11T13:59:16.336Z,387.07
2022-08-11T14:00:00.982Z,382.40
2022-08-11T14:00:52.522Z,363.09
2022-08-11T14:02:20.156Z,363.09
2022-08-11T14:02:22.203Z,398.63
2022-08-11T14:03:02.179Z,415.60
2022-08-11T14:04:30.017Z,390.30
2022-08-11T14:04:32.220Z,449.54
2022-08-11T14:05:16.816Z,477.40
2022-08-11T14:06:01.257Z,490.05
2022-08-11T14:06:46.795Z,472.59
2022-08-11T14:07:32.262Z,459.06
2022-08-11T14:08:33.443Z,459.06
2022-08-11T14:09:02.075Z,478.43
2022-08-11T14:09:47.153Z,489.88
2022-08-11T14:10:32.921Z,480.28
2022-08-11T14:12:21.393Z,500.70
2022-08-11T14:12:22.225Z,489.08
2022-08-11T14:12:46.869Z,491.68
2022-08-11T14:13:42.300Z,523.95
2022-08-11T14:14:17.300Z,505.55
2022-08-11T14:15:07.559Z,504.42
2022-08-11T14:15:47.171Z,493.36
2022-08-11T14:16:32.120Z,489.46
2022-08-11T14:17:47.331Z,462.03
2022-08-11T14:18:02.344Z,381.35
2022-08-11T14:18:47.196Z,408.70
2022-08-11T14:19:32.370Z,414.38
2022-08-11T14:20:38.090Z,434.85
2022-08-11T14:21:02.665Z,420.84
2022-08-11T14:21:48.707Z,445.58
2022-08-11T14:22:32.977Z,451.94
2022-08-11T14:23:17.992Z,425.69
2022-08-11T14:24:02.892Z,438.33
2022-08-11T14:24:48.158Z,394.59
2022-08-11T14:26:00.474Z,390.71
2022-08-11T14:26:17.881Z,410.68
2022-08-11T14:27:03.030Z,424.13
2022-08-11T14:28:32.642Z,463.13
2022-08-11T14:28:36.258Z,480.68
2022-08-11T14:29:18.117Z,491.78
2022-08-11T14:30:03.370Z,493.36
2022-08-11T14:30:48.622Z,493.36
2022-08-11T14:31:33.668Z,494.25
2022-08-11T14:32:18.207Z,512.86
2022-08-11T14:33:17.181Z,495.75
2022-08-11T14:33:59.661Z,519.68
2022-08-11T14:34:33.523Z,514.81
2022-08-11T14:35:18.665Z,511.88
2022-08-11T14:36:03.738Z,505.39
2022-08-11T14:36:48.587Z,531.63
2022-08-11T14:37:33.705Z,536.26
2022-08-11T14:38:18.903Z,536.26
2022-08-11T14:39:03.829Z,520.66
2022-08-11T14:39:48.903Z,519.68
2022-08-11T14:40:34.030Z,528.02
2022-08-11T14:41:19.157Z,536.82
2022-08-11T14:42:10.992Z,525.09
2022-08-11T14:42:49.407Z,515.31
2022-08-11T14:44:13.621Z,512.38
2022-08-11T14:44:19.373Z,545.62
2022-08-11T14:45:04.282Z,520.20
2022-08-11T14:45:58.510Z,548.56
2022-08-11T14:46:34.291Z,565.18
2022-08-11T14:47:24.469Z,543.67
2022-08-11T14:48:04.799Z,480.11
2022-08-11T14:48:49.751Z,421.55
2022-08-11T14:49:34.422Z,297.37
2022-08-11T14:50:19.674Z,342.14
2022-08-11T14:51:04.713Z,419.47
2022-08-11T14:51:49.595Z,470.57
2022-08-11T14:52:34.749Z,503.58
2022-08-11T14:53:19.270Z,454.88
2022-08-11T14:54:04.737Z,411.75
2022-08-11T14:54:49.698Z,388.22
2022-08-11T14:55:34.643Z,266.85
2022-08-11T14:56:19.825Z,353.91
2022-08-11T14:57:04.968Z,385.28
2022-08-11T14:57:55.136Z,449.00
2022-08-11T14:58:34.638Z,475.47
2022-08-11T14:59:19.839Z,452.73
2022-08-11T15:00:04.879Z,288.46
2022-08-11T15:00:49.933Z,285.68
2022-08-11T15:01:34.787Z,265.97
2022-08-11T15:02:20.051Z,280.80
2022-08-11T15:03:04.806Z,265.67
2022-08-11T15:04:34.032Z,261.75
2022-08-11T15:04:36.640Z,291.16
2022-08-11T15:05:20.176Z,310.77
2022-08-11T15:06:05.656Z,309.97
2022-08-11T15:06:50.590Z,346.15
2022-08-11T15:07:35.657Z,298.03
2022-08-11T15:08:22.678Z,327.57
2022-08-11T15:09:08.866Z,327.57
2022-08-11T15:10:12.359Z,392.10
2022-08-11T15:10:35.991Z,388.19
2022-08-11T15:11:20.368Z,390.15
2022-08-11T15:12:05.698Z,366.09
2022-08-11T15:12:50.965Z,404.82
2022-08-11T15:13:35.894Z,391.27
2022-08-11T15:14:20.954Z,404.82
2022-08-11T15:15:06.140Z,396.02
2022-08-11T15:15:51.192Z,414.59
2022-08-11T15:16:35.831Z,418.51
2022-08-11T15:17:20.568Z,378.42
2022-08-11T15:18:05.929Z,292.37
2022-08-11T15:18:51.393Z,296.28
2022-08-11T15:19:40.366Z,370.59
2022-08-11T15:20:20.761Z,389.17
2022-08-11T15:21:06.162Z,369.96
2022-08-11T15:21:51.234Z,317.79
2022-08-11T15:22:36.070Z,386.26
2022-08-11T15:23:20.806Z,402.92
2022-08-11T15:24:06.328Z,392.65
2022-08-11T15:24:51.348Z,417.53
2022-08-11T15:25:36.396Z,403.90
2022-08-11T15:26:21.135Z,438.22
2022-08-11T15:27:06.194Z,433.26
2022-08-11T15:27:51.670Z,451.97
2022-08-11T15:28:36.970Z,454.88
2022-08-11T15:29:23.531Z,478.41
2022-08-11T15:30:06.839Z,478.41
2022-08-11T15:30:52.000Z,482.33
2022-08-11T15:31:38.240Z,481.35
2022-08-11T15:32:21.797Z,495.08
2022-08-11T15:33:06.550Z,505.86
2022-08-11T15:33:51.707Z,509.78
2022-08-11T15:34:37.066Z,515.78
2022-08-11T15:35:21.719Z,403.72
2022-08-11T15:36:06.985Z,403.72
2022-08-11T15:36:51.933Z,455.90
2022-08-11T15:37:37.189Z,403.72
2022-08-11T15:38:22.246Z,480.52
2022-08-11T15:39:07.201Z,466.74
2022-08-11T15:39:52.913Z,417.50
2022-08-11T15:40:37.234Z,467.72
2022-08-11T15:41:22.290Z,437.20
2022-08-11T15:42:07.431Z,458.86
2022-08-11T15:42:52.502Z,514.96
2022-08-11T15:43:37.646Z,523.85
2022-08-11T15:44:33.788Z,526.80
2022-08-11T15:45:07.659Z,529.75
2022-08-11T15:45:52.723Z,540.61
2022-08-11T15:46:37.974Z,527.78
2022-08-11T15:47:22.985Z,523.84
2022-08-11T15:48:07.779Z,513.97
2022-08-11T15:48:53.549Z,542.56
2022-08-11T15:50:11.056Z,533.70
2022-08-11T15:50:23.294Z,533.89
2022-08-11T15:51:08.165Z,548.50
2022-08-11T15:51:53.265Z,530.74
2022-08-11T15:52:38.117Z,540.61
2022-08-11T15:53:23.074Z,519.77
2022-08-11T15:54:09.457Z,510.02
2022-08-11T15:54:53.180Z,515.94
2022-08-11T15:55:37.842Z,506.08
2022-08-11T15:56:23.295Z,509.04
2022-08-11T15:57:08.259Z,512.00
2022-08-11T15:57:53.407Z,500.16
2022-08-11T15:58:37.949Z,473.32
2022-08-11T15:59:43.308Z,481.42
2022-08-11T16:00:08.262Z,502.13
2022-08-11T16:00:59.081Z,488.32
2022-08-11T16:01:38.660Z,470.56
2022-08-11T16:02:23.645Z,414.33
2022-08-11T16:03:10.435Z,430.83
2022-08-11T16:04:06.030Z,422.93
2022-08-11T16:04:38.920Z,373.51
2022-08-11T16:05:45.219Z,410.39
2022-08-11T16:06:08.836Z,440.18
2022-08-11T16:06:54.008Z,422.93
2022-08-11T16:07:40.878Z,422.93
2022-08-11T16:08:29.500Z,469.37
2022-08-11T16:09:18.390Z,469.37
2022-08-11T16:09:59.633Z,459.49
2022-08-11T16:10:39.365Z,459.49
2022-08-11T16:11:24.371Z,459.49
2022-08-11T16:12:09.586Z,459.49
2022-08-11T16:12:54.736Z,459.49
2022-08-11T16:13:39.077Z,459.49
2022-08-11T16:14:24.238Z,535.58
2022-08-11T16:15:10.197Z,532.61
2022-08-11T16:15:55.371Z,532.61
2022-08-11T16:16:39.616Z,421.57
2022-08-11T16:17:24.460Z,421.57
2022-08-11T16:18:10.540Z,421.57
2022-08-11T16:18:55.204Z,421.57
2022-08-11T16:19:40.965Z,421.57
2022-08-11T16:20:25.097Z,421.57
2022-08-11T16:21:10.059Z,421.57
2022-08-11T16:21:55.108Z,487.16
2022-08-11T16:22:40.167Z,487.16
2022-08-11T16:23:25.449Z,466.11
2022-08-11T16:25:58.236Z,185.44
2022-08-11T16:27:05.453Z,185.44
2022-08-11T16:27:05.617Z,185.44
2022-08-11T16:27:10.129Z,479.25
2022-08-11T16:27:13.090Z,500.99
2022-08-11T16:27:55.671Z,500.99
2022-08-11T16:28:40.613Z,500.99
2022-08-11T16:29:25.597Z,500.99
2022-08-11T16:30:10.834Z,500.99
2022-08-11T16:30:55.991Z,500.99
2022-08-11T16:31:41.041Z,500.99
2022-08-11T16:32:25.994Z,500.99
2022-08-11T16:33:50.636Z,500.99
2022-08-11T16:33:56.552Z,500.99
2022-08-11T16:34:40.761Z,500.99
2022-08-11T16:35:26.143Z,500.99
2022-08-11T16:36:10.922Z,500.99
2022-08-11T16:36:56.538Z,500.99
2022-08-11T16:37:41.629Z,500.99
2022-08-11T16:38:26.250Z,500.99
2022-08-11T16:39:11.692Z,500.99
2022-08-11T16:39:56.657Z,500.99
2022-08-11T16:40:41.703Z,500.99
2022-08-11T16:41:26.266Z,500.99
2022-08-11T16:43:04.563Z,500.99
2022-08-11T16:43:08.508Z,500.99
2022-08-11T16:43:42.713Z,500.99
2022-08-11T16:44:32.799Z,500.99
2022-08-11T16:45:11.674Z,500.99
2022-08-11T16:45:56.919Z,500.99
2022-08-11T16:46:41.520Z,500.99
2022-08-11T16:48:02.715Z,500.99
2022-08-11T16:48:35.283Z,500.99
2022-08-11T16:48:57.241Z,500.99
2022-08-11T16:49:41.996Z,500.99
2022-08-11T16:50:26.605Z,500.99
2022-08-11T16:51:12.205Z,500.99
2022-08-11T16:51:57.607Z,500.99
2022-08-11T16:52:41.931Z,500.99
2022-08-11T16:53:54.815Z,500.99
2022-08-11T16:54:12.635Z,500.99
2022-08-11T16:54:57.699Z,500.99
2022-08-11T16:55:52.772Z,500.99
2022-08-11T16:56:27.186Z,500.99
2022-08-11T16:57:18.410Z,500.99
2022-08-11T16:57:58.642Z,500.99
2022-08-11T16:58:42.628Z,500.99
2022-08-11T16:59:27.514Z,500.99
2022-08-11T17:00:12.680Z,500.99
2022-08-11T17:00:58.211Z,500.99
2022-08-11T17:01:42.477Z,500.99
2022-08-11T17:02:27.536Z,500.99
2022-08-11T17:03:12.809Z,500.99
2022-08-11T17:03:57.958Z,500.99
2022-08-11T17:04:43.160Z,500.99
2022-08-11T17:05:29.029Z,500.99
2022-08-11T17:06:13.022Z,500.99
2022-08-11T17:06:58.293Z,500.99
2022-08-11T17:07:43.452Z,500.99
2022-08-11T17:08:28.088Z,500.99
2022-08-11T17:09:13.346Z,500.99
2022-08-11T17:09:58.343Z,500.99
2022-08-11T17:10:51.542Z,500.99
2022-08-11T17:11:28.757Z,500.99
2022-08-11T17:12:13.688Z,500.99
2022-08-11T17:12:58.777Z,500.99
2022-08-11T17:13:43.181Z,500.99
2022-08-11T17:14:35.227Z,500.99
2022-08-11T17:15:13.804Z,500.99
2022-08-11T17:16:01.218Z,500.99
2022-08-11T17:16:44.230Z,500.99
2022-08-11T17:17:28.879Z,500.99
2022-08-11T17:18:14.336Z,500.99
2022-08-11T17:18:59.416Z,500.99
2022-08-11T17:20:39.680Z,500.99
2022-08-11T17:20:41.325Z,500.99
2022-08-11T17:21:14.303Z,500.99
2022-08-11T17:21:59.519Z,500.99
2022-08-11T17:22:44.582Z,500.99
2022-08-11T17:23:29.832Z,500.99
2022-08-11T17:24:14.479Z,500.99
2022-08-11T17:24:59.646Z,500.99
2022-08-11T17:26:04.032Z,500.99
2022-08-11T17:26:30.058Z,500.99
2022-08-11T17:27:15.014Z,500.99
2022-08-11T17:27:59.970Z,500.99
2022-08-11T17:28:45.242Z,500.99
2022-08-11T17:29:29.980Z,500.99
2022-08-11T17:30:15.036Z,500.99
2022-08-11T17:31:02.341Z,500.99
2022-08-11T17:31:45.350Z,500.99
2022-08-11T17:32:30.103Z,500.99
2022-08-11T17:33:15.260Z,500.99
2022-08-11T17:34:00.206Z,500.99
2022-08-11T17:34:45.629Z,500.99
2022-08-11T17:35:30.234Z,500.99
2022-08-11T17:36:15.398Z,500.99
2022-08-11T17:37:00.541Z,500.99
2022-08-11T17:37:45.905Z,500.99
2022-08-11T17:38:30.655Z,500.99
2022-08-11T17:39:15.767Z,500.99
2022-08-11T17:40:01.078Z,500.99
2022-08-11T17:40:45.819Z,500.99
2022-08-11T17:41:30.571Z,500.99
2022-08-11T17:42:15.844Z,500.99
2022-08-11T17:43:00.788Z,500.99
2022-08-11T17:43:45.946Z,500.99
2022-08-11T17:44:31.115Z,500.99
2022-08-11T17:45:17.284Z,500.99
2022-08-11T17:46:00.604Z,500.99
2022-08-11T17:46:46.271Z,500.99
2022-08-11T17:47:30.914Z,500.99
2022-08-11T17:48:16.080Z,500.99
2022-08-11T17:49:01.139Z,500.99
2022-08-11T17:49:46.399Z,500.99
2022-08-11T17:50:31.461Z,500.99
2022-08-11T17:51:16.410Z,500.99
2022-08-11T17:52:01.361Z,500.99
2022-08-11T17:52:46.629Z,500.99
2022-08-11T17:53:31.370Z,500.99
2022-08-11T17:54:24.964Z,500.99
2022-08-11T17:55:01.700Z,500.99
2022-08-11T17:55:52.120Z,500.99
2022-08-11T17:56:32.103Z,500.99
2022-08-11T17:57:21.283Z,500.99
2022-08-11T17:58:02.016Z,500.99
2022-08-11T17:58:46.987Z,500.99
2022-08-11T17:59:32.170Z,500.99
2022-08-11T18:00:16.787Z,500.99
2022-08-11T18:01:08.675Z,500.99
2022-08-11T18:01:47.130Z,500.99
2022-08-11T18:02:34.750Z,500.99
2022-08-11T18:03:17.414Z,500.99
2022-08-11T18:04:02.264Z,500.99
2022-08-11T18:04:47.218Z,500.99
2022-08-11T18:05:32.276Z,500.99
2022-08-11T18:06:17.329Z,500.99
2022-08-11T18:07:01.978Z,500.99
2022-08-11T18:07:47.749Z,500.99
2022-08-11T18:08:32.498Z,500.99
2022-08-11T18:09:17.668Z,500.99
2022-08-11T18:10:02.305Z,500.99
2022-08-11T18:10:47.870Z,500.99
2022-08-11T18:12:10.285Z,500.99
2022-08-11T18:12:17.823Z,500.99
2022-08-11T18:13:02.630Z,500.99
2022-08-11T18:13:48.200Z,500.99
2022-08-11T18:14:32.646Z,500.99
2022-08-11T18:15:18.007Z,500.99
2022-08-11T18:16:02.759Z,500.99
2022-08-11T18:16:49.061Z,500.99
2022-08-11T18:17:33.179Z,500.99
2022-08-11T18:18:18.139Z,500.99
2022-08-11T18:19:03.395Z,500.99
2022-08-11T18:19:48.143Z,500.99
2022-08-11T18:20:33.114Z,500.99
2022-08-11T18:21:18.355Z,500.99
2022-08-11T18:22:14.907Z,500.99
2022-08-11T18:22:48.574Z,500.99
2022-08-11T18:23:45.713Z,500.99
2022-08-11T18:24:18.578Z,500.99
2022-08-11T18:25:03.741Z,500.99
2022-08-11T18:25:49.514Z,500.99
2022-08-11T18:26:33.441Z,500.99
2022-08-11T18:27:21.929Z,500.99
2022-08-11T18:28:04.683Z,500.99
2022-08-11T18:28:49.062Z,500.99
2022-08-11T18:29:41.815Z,500.99
2022-08-11T18:30:18.925Z,500.99
2022-08-11T18:31:04.397Z,500.99
2022-08-11T18:31:49.409Z,500.99
2022-08-11T18:32:49.001Z,500.99
2022-08-11T18:33:45.243Z,500.99
2022-08-11T18:34:07.575Z,500.99
2022-08-11T18:34:49.581Z,500.99
2022-08-11T18:35:34.226Z,500.99
2022-08-11T18:36:19.175Z,500.99
2022-08-11T18:37:04.337Z,500.99
2022-08-11T18:37:49.399Z,500.99
2022-08-11T18:38:34.710Z,500.99
2022-08-11T18:39:19.470Z,500.99
2022-08-11T18:40:04.971Z,500.99
2022-08-11T18:40:49.309Z,500.99
2022-08-11T18:41:34.676Z,500.99
2022-08-11T18:42:29.282Z,500.99
2022-08-11T18:43:04.681Z,500.99
2022-08-11T18:43:50.353Z,500.99
2022-08-11T18:44:35.003Z,500.99
2022-08-11T18:45:20.031Z,500.99
2022-08-11T18:46:06.452Z,500.99
2022-08-11T18:46:49.861Z,500.99
2022-08-11T18:47:34.829Z,500.99
2022-08-11T18:48:20.316Z,500.99
2022-08-11T18:49:05.141Z,500.99
2022-08-11T18:50:02.526Z,500.99
2022-08-11T18:50:39.438Z,500.99
2022-08-11T18:51:31.652Z,500.99
2022-08-11T18:52:05.433Z,500.99
2022-08-11T18:52:50.319Z,500.99
2022-08-11T18:53:35.470Z,500.99
2022-08-11T18:54:20.631Z,500.99
2022-08-11T18:55:05.386Z,500.99
2022-08-11T18:55:50.641Z,500.99
2022-08-11T18:56:35.806Z,500.99
2022-08-11T18:57:20.959Z,500.99
2022-08-11T18:58:05.608Z,500.99
2022-08-11T18:58:50.602Z,500.99
2022-08-11T18:59:35.716Z,500.99
2022-08-11T19:00:20.983Z,500.99
2022-08-11T19:01:06.121Z,500.99
2022-08-11T19:01:50.954Z,500.99
2022-08-11T19:02:48.478Z,500.99
2022-08-11T19:03:21.240Z,500.99