createdAt,value
2019-01-28T00:00:20.399Z,18.11
2019-01-28T00:01:21.005Z,18.11
2019-01-28T00:02:21.206Z,18.08
2019-01-28T00:03:20.291Z,18.11
2019-01-28T00:04:20.991Z,18.08
2019-01-28T00:05:20.168Z,18.07
2019-01-28T00:06:20.168Z,18.05
2019-01-28T00:07:20.336Z,18.05
2019-01-28T00:08:20.511Z,18.05
2019-01-28T00:09:20.497Z,18.05
2019-01-28T00:10:20.284Z,18.05
2019-01-28T00:11:20.626Z,18.02
2019-01-28T00:12:20.321Z,18.02
2019-01-28T00:13:20.291Z,18
2019-01-28T00:14:20.412Z,18.01
2019-01-28T00:15:20.455Z,18.02
2019-01-28T00:16:20.261Z,18
2019-01-28T00:17:20.410Z,17.98
2019-01-28T00:18:21.239Z,17.98
2019-01-28T00:19:20.368Z,17.97
2019-01-28T00:20:20.772Z,17.97
2019-01-28T00:21:20.491Z,17.98
2019-01-28T00:22:20.409Z,17.98
2019-01-28T00:23:20.374Z,17.98
2019-01-28T00:24:20.551Z,17.98
2019-01-28T00:25:20.357Z,17.97
2019-01-28T00:26:21.146Z,17.98
2019-01-28T00:27:20.264Z,17.95
2019-01-28T00:28:22.120Z,17.97
2019-01-28T00:29:20.510Z,17.95
2019-01-28T00:30:20.738Z,17.97
2019-01-28T00:31:20.296Z,17.93
2019-01-28T00:32:20.075Z,17.93
2019-01-28T00:33:20.336Z,17.94
2019-01-28T00:34:20.091Z,17.91
2019-01-28T00:35:20.612Z,17.91
2019-01-28T00:36:20.309Z,17.91
2019-01-28T00:37:23.301Z,17.91
2019-01-28T00:38:20.133Z,17.91
2019-01-28T00:39:20.562Z,17.89
2019-01-28T00:40:20.531Z,17.88
2019-01-28T00:41:20.177Z,17.88
2019-01-28T00:42:20.304Z,17.89
2019-01-28T00:43:20.339Z,17.87
2019-01-28T00:44:20.178Z,17.87
2019-01-28T00:45:20.255Z,17.87
2019-01-28T00:46:20.267Z,17.87
2019-01-28T00:47:20.267Z,17.89
2019-01-28T00:48:20.293Z,17.84
2019-01-28T00:49:21.016Z,17.85
2019-01-28T00:50:20.412Z,17.87
2019-01-28T00:51:20.533Z,17.85
2019-01-28T00:52:20.272Z,17.85
2019-01-28T00:53:20.621Z,17.82
2019-01-28T00:54:20.130Z,17.84
2019-01-28T00:55:20.367Z,17.84
2019-01-28T00:56:20.715Z,17.85
2019-01-28T00:57:20.220Z,17.85
2019-01-28T00:58:20.757Z,17.82
2019-01-28T00:59:20.335Z,17.8
2019-01-28T01:00:20.488Z,17.8
2019-01-28T01:01:21.409Z,17.78
2019-01-28T01:02:20.582Z,17.81
2019-01-28T01:03:20.382Z,17.78
2019-01-28T01:04:20.078Z,17.8
2019-01-28T01:05:20.397Z,17.81
2019-01-28T01:06:20.189Z,17.77
2019-01-28T01:07:20.416Z,17.78
2019-01-28T01:08:20.379Z,17.77
2019-01-28T01:09:20.072Z,17.77
2019-01-28T01:10:20.365Z,17.77
2019-01-28T01:11:20.767Z,17.78
2019-01-28T01:12:20.383Z,17.77
2019-01-28T01:13:20.264Z,17.77
2019-01-28T01:14:20.242Z,17.76
2019-01-28T01:15:20.202Z,17.73
2019-01-28T01:16:20.216Z,17.73
2019-01-28T01:17:20.274Z,17.73
2019-01-28T01:18:23.786Z,17.73
2019-01-28T01:19:20.284Z,17.76
2019-01-28T01:20:20.388Z,17.73
2019-01-28T01:21:20.280Z,17.71
2019-01-28T01:22:20.296Z,17.71
2019-01-28T01:23:21.046Z,17.7
2019-01-28T01:24:20.539Z,17.73
2019-01-28T01:25:20.444Z,17.7
2019-01-28T01:26:20.343Z,17.7
2019-01-28T01:27:20.399Z,17.68
2019-01-28T01:28:20.470Z,17.7
2019-01-28T01:29:21.322Z,17.67
2019-01-28T01:30:20.447Z,17.67
2019-01-28T01:31:20.244Z,17.67
2019-01-28T01:32:20.691Z,17.7
2019-01-28T01:33:20.289Z,17.68
2019-01-28T01:34:20.516Z,17.7
2019-01-28T01:35:20.211Z,17.67
2019-01-28T01:36:20.165Z,17.67
2019-01-28T01:37:20.144Z,17.66
2019-01-28T01:38:20.163Z,17.66
2019-01-28T01:39:20.147Z,17.66
2019-01-28T01:40:21.836Z,17.66
2019-01-28T01:41:20.471Z,17.67
2019-01-28T01:42:21.001Z,17.64
2019-01-28T01:43:20.572Z,17.66
2019-01-28T01:44:20.204Z,17.66
2019-01-28T01:45:20.501Z,17.6
2019-01-28T01:46:20.611Z,17.66
2019-01-28T01:47:20.411Z,17.64
2019-01-28T01:48:20.296Z,17.63
2019-01-28T01:49:20.870Z,17.63
2019-01-28T01:50:20.406Z,17.63
2019-01-28T01:51:20.368Z,17.63
2019-01-28T01:52:20.210Z,17.63
2019-01-28T01:53:20.784Z,17.6
2019-01-28T01:54:20.232Z,17.6
2019-01-28T01:55:20.555Z,17.6
2019-01-28T01:56:20.708Z,17.61
2019-01-28T01:57:20.278Z,17.6
2019-01-28T01:58:20.314Z,17.59
2019-01-28T01:59:21.317Z,17.59
2019-01-28T02:00:21.369Z,17.57
2019-01-28T02:01:20.455Z,17.57
2019-01-28T02:02:20.511Z,17.57
2019-01-28T02:03:20.462Z,17.57
2019-01-28T02:04:20.285Z,17.59
2019-01-28T02:05:20.526Z,17.59
2019-01-28T02:06:20.083Z,17.57
2019-01-28T02:07:20.402Z,17.57
2019-01-28T02:08:20.326Z,17.56
2019-01-28T02:09:20.047Z,17.57
2019-01-28T02:10:20.203Z,17.56
2019-01-28T02:11:20.459Z,17.54
2019-01-28T02:12:20.379Z,17.54
2019-01-28T02:13:20.199Z,17.53
2019-01-28T02:14:20.169Z,17.53
2019-01-28T02:15:20.072Z,17.53
2019-01-28T02:16:20.183Z,17.53
2019-01-28T02:17:20.255Z,17.53
2019-01-28T02:18:20.502Z,17.54
2019-01-28T02:19:20.465Z,17.53
2019-01-28T02:20:20.447Z,17.52
2019-01-28T02:21:20.253Z,17.53
2019-01-28T02:22:20.130Z,17.53
2019-01-28T02:23:20.225Z,17.5
2019-01-28T02:24:20.585Z,17.52
2019-01-28T02:25:20.275Z,17.52
2019-01-28T02:26:20.077Z,17.52
2019-01-28T02:27:20.620Z,17.49
2019-01-28T02:28:20.254Z,17.5
2019-01-28T20:19:46.688Z,19.84
2019-01-28T20:20:46.743Z,19.85
2019-01-28T20:21:46.919Z,19.82
2019-01-28T20:22:46.934Z,19.81
2019-01-28T20:23:46.925Z,19.81
2019-01-28T20:24:46.679Z,19.78
2019-01-28T20:25:46.959Z,19.77
2019-01-28T20:26:47.667Z,19.77
2019-01-28T20:27:47.100Z,19.75
2019-01-28T20:28:47.358Z,19.75
2019-01-28T20:29:46.845Z,19.74
2019-01-28T20:30:47.191Z,19.73
2019-01-28T20:31:46.428Z,19.73
2019-01-28T20:32:46.383Z,19.7
2019-01-28T20:33:46.622Z,19.68
2019-01-28T20:34:46.601Z,19.68
2019-01-28T20:35:46.786Z,19.67
2019-01-28T20:36:46.687Z,19.65
2019-01-28T20:37:46.816Z,19.64
2019-01-28T20:38:46.725Z,19.64
2019-01-28T20:39:46.743Z,19.64
2019-01-28T20:40:46.439Z,19.63
2019-01-28T20:41:46.640Z,19.6
2019-01-28T20:42:46.812Z,19.6
2019-01-28T20:43:46.450Z,19.58
2019-01-28T20:44:46.495Z,19.57
2019-01-28T20:45:46.489Z,19.57
2019-01-28T20:46:49.227Z,19.57
2019-01-28T20:47:46.795Z,19.58
2019-01-28T20:48:47.008Z,19.57
2019-01-28T20:49:46.677Z,19.57
2019-01-28T20:50:46.598Z,19.52
2019-01-28T20:51:46.620Z,19.5
2019-01-28T20:52:46.875Z,19.53
2019-01-28T20:53:48.589Z,19.5
2019-01-28T20:54:46.882Z,19.52
2019-01-28T20:55:46.746Z,19.49
2019-01-28T20:56:46.955Z,19.5
2019-01-28T20:57:46.849Z,19.46
2019-01-28T20:58:47.063Z,19.47
2019-01-28T20:59:46.883Z,19.47
2019-01-28T21:00:47.027Z,19.43
2019-01-28T21:01:46.973Z,19.43
2019-01-28T21:02:48.627Z,19.45
2019-01-28T21:03:48.760Z,19.43
2019-01-28T21:04:47.241Z,19.42
2019-01-28T21:05:47.691Z,19.4
2019-01-28T21:06:47.089Z,19.42
2019-01-28T21:07:47.921Z,19.4
2019-01-28T21:08:47.374Z,19.42
2019-01-28T21:09:47.275Z,19.37
2019-01-28T21:10:47.440Z,19.37
2019-01-28T21:11:47.062Z,19.39
2019-01-28T21:12:47.549Z,19.39
2019-01-28T21:13:47.019Z,19.35
2019-01-28T21:14:47.056Z,19.35
2019-01-28T21:15:47.084Z,19.35
2019-01-28T21:16:47.805Z,19.33
2019-01-28T21:17:47.132Z,19.36
2019-01-28T21:18:46.948Z,19.33
2019-01-28T21:19:47.266Z,19.33
2019-01-28T21:20:46.634Z,19.32
2019-01-28T21:21:46.793Z,19.3
2019-01-28T21:22:46.721Z,19.3
2019-01-28T21:23:46.566Z,19.32
2019-01-28T21:24:46.781Z,19.3
2019-01-28T21:25:46.771Z,19.27
2019-01-28T21:26:47.840Z,19.33
2019-01-28T21:27:46.641Z,19.32
2019-01-28T21:28:46.809Z,19.3
2019-01-28T21:29:46.899Z,19.29
2019-01-28T21:30:46.948Z,19.27
2019-01-28T21:31:46.778Z,19.29
2019-01-28T21:32:47.041Z,19.27
2019-01-28T21:33:47.007Z,19.29
2019-01-28T21:34:46.893Z,19.27
2019-01-28T21:35:46.957Z,19.27
2019-01-28T21:36:46.998Z,19.27
2019-01-28T21:37:46.873Z,19.25
2019-01-28T21:38:46.710Z,19.22
2019-01-28T21:39:46.901Z,19.23
2019-01-28T21:40:46.835Z,19.19
2019-01-28T21:41:49.176Z,19.19
2019-01-28T21:42:46.778Z,19.19
2019-01-28T21:43:47.049Z,19.16
2019-01-28T21:44:48.535Z,19.15
2019-01-28T21:45:46.939Z,19.16
2019-01-28T21:46:46.777Z,19.13
2019-01-28T21:47:46.720Z,19.15
2019-01-28T21:48:46.718Z,19.09
2019-01-28T21:49:48.293Z,19.09
2019-01-28T21:50:46.738Z,19.09
2019-01-28T21:51:51.111Z,19.06
2019-01-28T21:52:46.825Z,19.08
2019-01-28T21:53:46.819Z,19.05
2019-01-28T21:54:46.782Z,19.06
2019-01-28T21:55:46.845Z,19.03
2019-01-28T21:56:48.097Z,19.03
2019-01-28T21:57:48.282Z,19.01
2019-01-28T21:58:46.937Z,19.02
2019-01-28T21:59:46.705Z,18.99
2019-01-28T22:00:47.177Z,18.98
2019-01-28T22:01:46.639Z,18.98
2019-01-28T22:02:47.342Z,18.94
2019-01-28T22:03:48.007Z,18.94
2019-01-28T22:04:47.109Z,18.94
2019-01-28T22:05:47.113Z,18.94
2019-01-28T22:06:47.064Z,18.91
2019-01-28T22:07:46.619Z,18.88
2019-01-28T22:08:46.863Z,18.9
2019-01-28T22:09:46.549Z,18.91
2019-01-28T22:10:47.022Z,18.85
2019-01-28T22:11:47.024Z,18.85
2019-01-28T22:12:46.894Z,18.87
2019-01-28T22:13:46.804Z,18.84
2019-01-28T22:14:46.953Z,18.85
2019-01-28T22:15:47.025Z,18.81
2019-01-28T22:16:47.309Z,18.81
2019-01-28T22:17:47.506Z,18.81
2019-01-28T22:18:46.869Z,18.8
2019-01-28T22:19:46.670Z,18.78
2019-01-28T22:20:46.494Z,18.77
2019-01-28T22:21:47.212Z,18.77
2019-01-28T22:22:46.710Z,18.75
2019-01-28T22:23:46.541Z,18.75
2019-01-28T22:24:46.627Z,18.73
2019-01-28T22:25:46.679Z,18.73
2019-01-28T22:26:46.529Z,18.71
2019-01-28T22:27:46.758Z,18.68
2019-01-28T22:28:46.820Z,18.68
2019-01-28T22:29:47.157Z,18.68
2019-01-28T22:30:46.694Z,18.68
2019-01-28T22:31:46.690Z,18.68
2019-01-28T22:32:46.494Z,18.67
2019-01-28T22:33:47.114Z,18.64
2019-01-28T22:34:48.460Z,18.63
2019-01-28T22:35:46.704Z,18.63
2019-01-28T22:36:47.218Z,18.62
2019-01-28T22:37:46.727Z,18.63
2019-01-28T22:38:50.265Z,18.58
2019-01-28T22:39:46.810Z,18.58
2019-01-28T22:40:46.789Z,18.58
2019-01-28T22:41:46.698Z,18.58
2019-01-28T22:42:46.718Z,18.54
2019-01-28T22:43:46.961Z,18.56
2019-01-28T22:44:46.776Z,18.54
2019-01-28T22:45:47.442Z,18.56
2019-01-28T22:46:47.431Z,18.54
2019-01-28T22:47:46.819Z,18.53
2019-01-28T22:48:46.776Z,18.5
2019-01-28T22:49:46.918Z,18.51
2019-01-28T22:50:46.929Z,18.5
2019-01-28T22:51:47.217Z,18.49
2019-01-28T22:52:46.990Z,18.5
2019-01-28T22:53:47.356Z,18.49
2019-01-28T22:54:47.257Z,18.47
2019-01-28T22:55:46.907Z,18.46
2019-01-28T22:56:46.483Z,18.46
2019-01-28T22:57:46.895Z,18.46
2019-01-28T22:58:46.906Z,18.43
2019-01-28T22:59:46.663Z,18.41
2019-01-28T23:00:46.766Z,18.44
2019-01-28T23:01:46.898Z,18.4
2019-01-28T23:02:46.782Z,18.41
2019-01-28T23:03:46.627Z,18.4
2019-01-28T23:04:46.665Z,18.4
2019-01-28T23:05:47.010Z,18.4
2019-01-28T23:06:46.948Z,18.36
2019-01-28T23:07:47.008Z,18.37
2019-01-28T23:08:46.854Z,18.37
2019-01-28T23:09:46.856Z,18.36
2019-01-28T23:10:46.713Z,18.35
2019-01-28T23:11:46.599Z,18.33
2019-01-28T23:12:47.079Z,18.32
2019-01-28T23:13:46.750Z,18.33
2019-01-28T23:14:46.944Z,18.35
2019-01-28T23:15:47.084Z,18.33
2019-01-28T23:16:46.904Z,18.3
2019-01-28T23:17:46.930Z,18.3
2019-01-28T23:18:46.638Z,18.3
2019-01-28T23:19:46.563Z,18.29
2019-01-28T23:20:46.672Z,18.28
2019-01-28T23:21:46.984Z,18.28
2019-01-28T23:22:46.573Z,18.26
2019-01-28T23:23:47.071Z,18.26
2019-01-28T23:24:46.843Z,18.26
2019-01-28T23:25:46.886Z,18.23
2019-01-28T23:26:46.806Z,18.23
2019-01-28T23:27:47.212Z,18.23
2019-01-28T23:28:46.663Z,18.23
2019-01-28T23:29:46.644Z,18.21
2019-01-28T23:30:46.843Z,18.23
2019-01-28T23:31:46.723Z,18.22
2019-01-28T23:32:46.749Z,18.21
2019-01-28T23:33:46.672Z,18.21
2019-01-28T23:34:46.553Z,18.19
2019-01-28T23:35:46.670Z,18.18
2019-01-28T23:36:47.448Z,18.19
2019-01-28T23:37:46.955Z,18.16
2019-01-28T23:38:47.176Z,18.16
2019-01-28T23:39:47.597Z,18.15
2019-01-28T23:40:46.702Z,18.15
2019-01-28T23:41:46.403Z,18.16
2019-01-28T23:42:46.806Z,18.16
2019-01-28T23:43:46.575Z,18.15
2019-01-28T23:44:46.492Z,18.12
2019-01-28T23:45:46.915Z,18.11
2019-01-28T23:46:46.819Z,18.12
2019-01-28T23:47:46.674Z,18.09
2019-01-28T23:48:46.811Z,18.09
2019-01-28T23:49:46.803Z,18.09
2019-01-28T23:50:46.778Z,18.08
2019-01-28T23:51:46.858Z,18.08
2019-01-28T23:52:47.816Z,18.07
2019-01-28T23:53:47.536Z,18.08
2019-01-28T23:54:46.687Z,18.05
2019-01-28T23:55:47.498Z,18.04
2019-01-28T23:56:46.890Z,18.07
2019-01-28T23:57:46.710Z,18.05
2019-01-28T23:58:47.120Z,18.02
2019-01-28T23:59:46.932Z,18.04
