createdAt,value
2022-10-13T00:02:37.505Z,79.82
2022-10-13T00:07:40.286Z,80.01
2022-10-13T00:12:43.046Z,80.22
2022-10-13T00:17:45.839Z,79.79
2022-10-13T00:22:48.544Z,79.93
2022-10-13T00:27:51.337Z,80.16
2022-10-13T00:32:54.041Z,80.41
2022-10-13T00:37:56.809Z,80.26
2022-10-13T00:42:59.642Z,80.66
2022-10-13T00:48:02.479Z,81.05
2022-10-13T00:53:05.955Z,81.60
2022-10-13T00:58:10.896Z,81.30
2022-10-13T01:03:13.692Z,81.71
2022-10-13T01:08:16.487Z,81.82
2022-10-13T01:13:36.707Z,82.32
2022-10-13T01:19:16.404Z,82.94
2022-10-13T01:24:56.510Z,83.03
2022-10-13T01:30:08.035Z,83.17
2022-10-13T01:35:16.826Z,83.36
2022-10-13T01:40:23.554Z,83.00
2022-10-13T01:45:31.837Z,82.64
2022-10-13T01:50:34.800Z,82.85
2022-10-13T01:55:37.536Z,82.68
2022-10-13T02:00:47.071Z,82.30
2022-10-13T02:05:58.009Z,82.21
2022-10-13T02:11:17.564Z,82.56
2022-10-13T02:16:23.571Z,82.22
2022-10-13T02:21:26.562Z,82.56
2022-10-13T02:26:31.516Z,82.84
2022-10-13T02:31:34.292Z,82.74
2022-10-13T02:36:40.165Z,82.90
2022-10-13T02:41:42.969Z,83.30
2022-10-13T02:46:45.785Z,83.80
2022-10-13T02:51:49.419Z,83.57
2022-10-13T02:56:52.357Z,83.52
2022-10-13T03:01:56.191Z,83.67
2022-10-13T03:06:58.969Z,83.78
2022-10-13T03:12:02.508Z,83.82
2022-10-13T03:17:07.803Z,84.35
2022-10-13T03:22:15.524Z,84.47
2022-10-13T03:27:18.817Z,85.15
2022-10-13T03:32:21.996Z,85.25
2022-10-13T03:37:25.344Z,84.91
2022-10-13T03:42:28.166Z,84.95
2022-10-13T03:47:31.108Z,84.84
2022-10-13T03:52:33.906Z,85.08
2022-10-13T03:57:36.832Z,85.07
2022-10-13T04:02:39.635Z,85.36
2022-10-13T04:07:42.677Z,85.22
2022-10-13T04:12:45.420Z,85.45
2022-10-13T04:17:48.467Z,85.40
2022-10-13T04:22:52.061Z,85.70
2022-10-13T04:27:54.846Z,85.59
2022-10-13T04:32:57.601Z,85.35
2022-10-13T04:38:00.416Z,85.01
2022-10-13T04:43:03.172Z,84.80
2022-10-13T04:48:06.274Z,84.95
2022-10-13T04:53:09.650Z,84.80
2022-10-13T04:58:12.416Z,85.23
2022-10-13T05:03:15.138Z,85.26
2022-10-13T05:08:17.982Z,85.32
2022-10-13T05:13:21.155Z,85.89
2022-10-13T05:18:24.659Z,85.52
2022-10-13T05:23:27.372Z,85.22
2022-10-13T05:28:30.774Z,85.25
2022-10-13T05:33:33.508Z,85.60
2022-10-13T05:38:36.353Z,85.66
2022-10-13T05:43:40.614Z,85.82
2022-10-13T05:48:43.581Z,86.15
2022-10-13T05:53:54.179Z,86.19
2022-10-13T05:59:03.352Z,85.92
2022-10-13T06:04:13.632Z,86.01
2022-10-13T06:09:16.495Z,85.89
2022-10-13T06:14:19.471Z,86.16
2022-10-13T06:19:22.236Z,86.24
2022-10-13T06:24:24.997Z,86.42
2022-10-13T06:29:27.750Z,86.24
2022-10-13T06:34:30.488Z,86.41
2022-10-13T06:39:33.389Z,86.64
2022-10-13T06:44:36.225Z,86.64
2022-10-13T06:49:39.002Z,86.40
2022-10-13T06:54:41.861Z,86.94
2022-10-13T06:59:44.760Z,86.81
2022-10-13T07:04:47.761Z,86.86
2022-10-13T07:09:50.524Z,86.76
2022-10-13T07:14:53.363Z,86.84
2022-10-13T07:19:57.986Z,87.03
2022-10-13T07:25:01.196Z,86.85
2022-10-13T07:30:05.900Z,86.93
2022-10-13T07:35:11.901Z,86.94
2022-10-13T07:40:14.656Z,87.00
2022-10-13T07:45:17.527Z,87.18
2022-10-13T07:50:20.464Z,87.00
2022-10-13T07:55:23.676Z,87.38
2022-10-13T08:00:26.449Z,87.05
2022-10-13T08:05:29.195Z,87.12
2022-10-13T08:10:31.968Z,86.93
2022-10-13T08:15:34.970Z,86.40
2022-10-13T08:20:43.778Z,86.60
2022-10-13T08:25:46.855Z,86.44
2022-10-13T08:30:50.634Z,86.45
2022-10-13T08:35:53.742Z,85.93
2022-10-13T08:40:56.607Z,85.43
2022-10-13T08:46:00.228Z,85.30
2022-10-13T08:51:05.753Z,84.78
2022-10-13T08:56:25.045Z,84.08
2022-10-13T09:01:36.102Z,83.52
2022-10-13T09:07:10.294Z,83.09
2022-10-13T09:12:13.249Z,82.70
2022-10-13T09:17:18.857Z,81.17
2022-10-13T09:22:28.808Z,79.92
2022-10-13T09:27:51.599Z,79.05
2022-10-13T09:33:11.916Z,78.55
2022-10-13T09:38:22.272Z,77.01
2022-10-13T09:43:34.438Z,76.44
2022-10-13T09:48:37.422Z,75.27
2022-10-13T09:53:40.874Z,74.46
2022-10-13T09:59:04.387Z,73.52
2022-10-13T10:04:11.603Z,73.00
2022-10-13T10:09:33.548Z,72.22
2022-10-13T10:14:39.223Z,70.72
2022-10-13T10:20:03.639Z,69.83
2022-10-13T10:25:18.949Z,69.07
2022-10-13T10:30:21.737Z,68.35
2022-10-13T10:35:49.041Z,67.38
2022-10-13T10:41:18.935Z,66.94
2022-10-13T10:46:30.632Z,65.38
2022-10-13T10:51:36.710Z,65.03
2022-10-13T10:56:44.855Z,63.84
2022-10-13T11:02:51.580Z,62.79
2022-10-13T11:07:55.837Z,61.77
2022-10-13T11:12:58.904Z,61.74
2022-10-13T11:18:01.874Z,62.23
2022-10-13T11:23:04.586Z,61.94
2022-10-13T11:28:22.756Z,61.16
2022-10-13T11:33:40.778Z,60.27
2022-10-13T11:38:45.534Z,59.53
2022-10-13T11:44:14.869Z,59.15
2022-10-13T11:49:52.020Z,58.96
2022-10-13T11:55:01.908Z,57.79
2022-10-13T12:00:05.496Z,58.18
2022-10-13T12:05:23.923Z,57.85
2022-10-13T12:10:34.588Z,56.97
2022-10-13T12:15:41.541Z,56.60
2022-10-13T12:20:44.562Z,56.58
2022-10-13T12:25:49.372Z,56.25
2022-10-13T12:30:57.462Z,56.66
2022-10-13T12:36:20.194Z,56.28
2022-10-13T12:41:30.045Z,56.02
2022-10-13T12:46:41.059Z,56.64
2022-10-13T12:51:46.648Z,56.49
2022-10-13T12:56:53.755Z,56.17
2022-10-13T13:02:04.267Z,56.38
2022-10-13T13:07:27.388Z,55.81
2022-10-13T13:12:30.709Z,56.13
2022-10-13T13:22:57.538Z,56.10
2022-10-13T13:28:03.408Z,55.73
2022-10-13T13:33:06.254Z,55.19
2022-10-13T13:38:09.892Z,55.78
2022-10-13T13:43:12.707Z,55.58
2022-10-13T13:48:15.651Z,55.34
2022-10-13T13:53:18.674Z,55.88
2022-10-13T13:58:21.688Z,56.61
2022-10-13T14:03:24.588Z,56.47
2022-10-13T14:08:31.847Z,56.41
2022-10-13T14:13:34.938Z,56.44
2022-10-13T14:18:37.652Z,56.58
2022-10-13T14:23:45.602Z,51.22
2022-10-13T14:28:48.358Z,46.31
2022-10-13T14:33:54.277Z,44.06
2022-10-13T14:38:58.022Z,43.36
2022-10-13T14:44:02.401Z,45.55
2022-10-13T14:49:05.301Z,46.64
2022-10-13T14:54:08.396Z,46.80
2022-10-13T14:59:11.501Z,48.13
2022-10-13T15:04:14.427Z,49.60
2022-10-13T15:09:17.217Z,51.00
2022-10-13T15:14:20.052Z,52.67
2022-10-13T15:19:22.896Z,54.05
2022-10-13T15:24:25.745Z,55.28
2022-10-13T15:29:28.577Z,56.27
2022-10-13T15:34:31.504Z,57.71
2022-10-13T15:39:34.320Z,58.67
2022-10-13T15:49:59.986Z,60.55
2022-10-13T15:55:02.801Z,61.24
2022-10-13T16:00:07.118Z,61.86
2022-10-13T16:05:12.750Z,62.60
2022-10-13T16:10:15.991Z,63.25
2022-10-13T16:15:19.114Z,63.42
2022-10-13T16:20:22.434Z,64.21
2022-10-13T16:25:26.453Z,65.29
2022-10-13T16:30:30.574Z,65.87
2022-10-13T16:35:34.427Z,65.83
2022-10-13T16:40:39.285Z,66.39
2022-10-13T16:45:59.191Z,67.69
2022-10-13T16:51:07.849Z,67.54
2022-10-13T16:56:13.484Z,68.37
2022-10-13T17:01:23.594Z,69.19
2022-10-13T17:06:29.530Z,69.07
2022-10-13T17:11:34.154Z,69.23
2022-10-13T17:16:57.424Z,69.86
2022-10-13T17:22:02.995Z,70.38
2022-10-13T17:27:05.989Z,70.74
2022-10-13T17:32:08.941Z,71.36
2022-10-13T17:37:11.810Z,71.17
2022-10-13T17:42:14.743Z,71.57
2022-10-13T17:47:17.742Z,71.95
2022-10-13T17:52:20.918Z,72.24
2022-10-13T17:57:24.110Z,72.24
2022-10-13T18:02:26.947Z,72.20
2022-10-13T18:07:30.509Z,73.07
2022-10-13T18:12:34.500Z,73.28
2022-10-13T18:17:46.380Z,73.51
2022-10-13T18:22:49.232Z,73.71
2022-10-13T18:27:52.031Z,74.07
2022-10-13T18:32:54.801Z,74.26
2022-10-13T18:37:57.823Z,74.18
2022-10-13T18:43:00.650Z,74.01
2022-10-13T18:48:04.366Z,74.46
2022-10-13T18:53:07.292Z,74.65
2022-10-13T18:58:11.089Z,74.77
2022-10-13T19:03:13.990Z,74.92
2022-10-13T19:08:16.978Z,75.27
2022-10-13T19:13:19.809Z,75.44
2022-10-13T19:18:22.633Z,75.55
2022-10-13T19:23:25.608Z,75.53
2022-10-13T19:28:28.552Z,75.90
2022-10-13T19:33:34.635Z,76.24
2022-10-13T19:38:37.751Z,76.19
2022-10-13T19:43:40.582Z,76.24
2022-10-13T19:48:44.866Z,76.89
2022-10-13T19:53:47.743Z,77.09
2022-10-13T19:58:51.434Z,77.12
2022-10-13T20:03:54.372Z,77.09
2022-10-13T20:08:59.164Z,77.40
2022-10-13T20:14:02.134Z,77.36
2022-10-13T20:19:04.981Z,76.80
2022-10-13T20:24:14.049Z,77.13
2022-10-13T20:29:16.844Z,77.19
2022-10-13T20:34:19.859Z,76.62
2022-10-13T20:39:22.641Z,76.90
2022-10-13T20:44:26.092Z,77.11
2022-10-13T20:49:29.391Z,77.04
2022-10-13T20:54:32.206Z,77.05
2022-10-13T20:59:35.693Z,77.22
2022-10-13T21:04:38.681Z,77.26
2022-10-13T21:09:42.349Z,77.63
2022-10-13T21:14:45.303Z,77.42
2022-10-13T21:19:48.284Z,77.60
2022-10-13T21:24:52.889Z,77.51
2022-10-13T21:29:55.694Z,77.73
2022-10-13T21:34:58.586Z,77.07
2022-10-13T21:40:01.666Z,77.76
2022-10-13T21:45:05.069Z,77.69
2022-10-13T21:50:08.358Z,78.01
2022-10-13T21:55:11.237Z,77.99
2022-10-13T22:00:14.477Z,78.10
2022-10-13T22:05:17.554Z,78.27
2022-10-13T22:10:20.380Z,78.19
2022-10-13T22:15:23.124Z,77.77
2022-10-13T22:20:26.063Z,77.81
2022-10-13T22:25:28.872Z,77.92
2022-10-13T22:30:31.627Z,77.92
2022-10-13T22:35:35.612Z,78.35
2022-10-13T22:40:38.365Z,78.42
2022-10-13T22:45:51.009Z,78.59
2022-10-13T22:50:53.807Z,78.73
2022-10-13T22:55:57.044Z,78.54
2022-10-13T23:01:12.715Z,78.44
2022-10-13T23:06:17.065Z,79.00
2022-10-13T23:11:21.147Z,79.46
2022-10-13T23:16:25.165Z,79.35
2022-10-13T23:21:29.044Z,79.06
2022-10-13T23:26:33.052Z,79.09
2022-10-13T23:31:36.671Z,79.19
2022-10-13T23:36:41.488Z,79.08
2022-10-13T23:41:44.328Z,79.03
2022-10-13T23:46:47.160Z,79.39
2022-10-13T23:51:49.970Z,79.34
2022-10-13T23:56:52.862Z,79.32
