createdAt,value
2023-03-30T00:04:00.578Z,48.83
2023-03-30T00:09:06.200Z,48.37
2023-03-30T00:14:07.890Z,46.90
2023-03-30T00:19:09.557Z,46.33
2023-03-30T00:24:14.259Z,42.17
2023-03-30T00:29:15.965Z,45.90
2023-03-30T00:34:17.689Z,46.40
2023-03-30T00:39:26.698Z,45.10
2023-03-30T00:45:07.860Z,47.50
2023-03-30T00:50:10.261Z,46.10
2023-03-30T00:55:12.658Z,46.83
2023-03-30T01:00:19.399Z,46.73
2023-03-30T01:05:44.805Z,46.63
2023-03-30T01:10:49.043Z,45.53
2023-03-30T01:16:43.324Z,42.00
2023-03-30T01:21:55.631Z,42.83
2023-03-30T01:27:08.644Z,42.63
2023-03-30T01:32:41.902Z,42.57
2023-03-30T01:37:56.108Z,43.10
2023-03-30T01:43:11.560Z,41.57
2023-03-30T01:48:23.760Z,39.57
2023-03-30T01:53:32.974Z,37.10
2023-03-30T01:58:39.514Z,37.70
2023-03-30T02:03:49.864Z,36.37
2023-03-30T02:08:54.939Z,35.67
2023-03-30T02:14:02.276Z,35.57
2023-03-30T02:19:06.731Z,34.50
2023-03-30T02:24:17.901Z,34.17
2023-03-30T02:29:21.190Z,34.57
2023-03-30T02:34:44.652Z,32.50
2023-03-30T02:39:59.126Z,32.53
2023-03-30T02:45:26.066Z,33.67
2023-03-30T02:50:50.185Z,33.13
2023-03-30T02:56:16.504Z,31.80
2023-03-30T03:01:34.160Z,31.83
2023-03-30T03:06:42.778Z,31.33
2023-03-30T03:11:47.202Z,31.73
2023-03-30T03:16:48.968Z,30.93
2023-03-30T03:21:57.744Z,29.90
2023-03-30T03:27:02.970Z,29.80
2023-03-30T03:32:11.838Z,27.13
2023-03-30T03:37:18.609Z,25.47
2023-03-30T03:42:23.385Z,21.67
2023-03-30T03:47:38.189Z,21.67
2023-03-30T03:52:42.400Z,20.67
2023-03-30T03:57:48.602Z,17.77
2023-03-30T04:02:50.857Z,17.97
2023-03-30T04:07:56.839Z,15.97
2023-03-30T04:12:58.764Z,14.67
2023-03-30T04:18:31.456Z,14.03
2023-03-30T04:23:52.015Z,13.90
2023-03-30T04:28:53.834Z,13.90
2023-03-30T04:34:21.953Z,14.07
2023-03-30T04:39:23.941Z,13.70
2023-03-30T04:44:37.038Z,12.07
2023-03-30T04:49:53.117Z,11.20
2023-03-30T04:55:26.611Z,9.50
2023-03-30T05:00:42.557Z,6.70
2023-03-30T05:06:21.795Z,7.10
2023-03-30T05:11:34.041Z,7.23
2023-03-30T05:16:56.091Z,5.83
2023-03-30T05:22:32.708Z,9.10
2023-03-30T05:27:52.900Z,6.40
2023-03-30T05:33:05.194Z,6.57
2023-03-30T05:38:25.415Z,5.57
2023-03-30T05:43:53.254Z,6.40
2023-03-30T05:49:09.731Z,5.73
2023-03-30T05:54:19.139Z,5.60
2023-03-30T05:59:25.644Z,5.22
2023-03-30T06:04:47.663Z,5.97
2023-03-30T06:09:51.393Z,5.50
2023-03-30T06:15:05.139Z,4.68
2023-03-30T06:20:26.906Z,4.72
2023-03-30T06:25:29.676Z,4.50
2023-03-30T06:30:33.854Z,3.63
2023-03-30T06:35:39.490Z,3.35
2023-03-30T06:40:43.999Z,3.38
2023-03-30T06:45:53.104Z,3.88
2023-03-30T06:50:58.011Z,4.38
2023-03-30T06:56:06.920Z,4.68
2023-03-30T07:01:16.007Z,4.47
2023-03-30T07:06:46.571Z,4.45
2023-03-30T07:11:48.946Z,4.43
2023-03-30T07:16:53.596Z,3.72
2023-03-30T07:21:56.115Z,4.47
2023-03-30T07:27:04.315Z,4.40
2023-03-30T07:32:07.203Z,3.88
2023-03-30T07:37:09.739Z,5.07
2023-03-30T07:42:14.278Z,4.63
2023-03-30T07:47:17.269Z,5.13
2023-03-30T07:52:19.852Z,3.80
2023-03-30T07:57:30.080Z,5.03
2023-03-30T08:02:32.797Z,4.43
2023-03-30T08:07:38.144Z,2.72
2023-03-30T08:12:47.540Z,4.55
2023-03-30T08:17:49.326Z,2.90
2023-03-30T08:22:51.615Z,3.85
2023-03-30T08:27:56.381Z,3.75
2023-03-30T08:32:58.646Z,4.57
2023-03-30T08:38:02.889Z,3.28
2023-03-30T08:43:25.826Z,3.42
2023-03-30T08:48:30.558Z,3.60
2023-03-30T08:53:33.444Z,3.13
2023-03-30T08:59:00.982Z,3.70
2023-03-30T09:04:32.185Z,2.90
2023-03-30T09:09:43.050Z,3.30
2023-03-30T09:14:51.753Z,2.45
2023-03-30T09:20:29.473Z,2.60
2023-03-30T09:26:09.837Z,2.28
2023-03-30T09:31:21.799Z,3.00
2023-03-30T09:37:10.023Z,3.50
2023-03-30T09:42:21.206Z,3.10
2023-03-30T09:47:37.153Z,3.63
2023-03-30T09:52:41.803Z,4.22
2023-03-30T09:57:45.906Z,4.72
2023-03-30T10:02:57.832Z,3.78
2023-03-30T10:08:05.802Z,3.33
2023-03-30T10:13:17.158Z,4.10
2023-03-30T10:18:19.476Z,3.20
2023-03-30T10:23:24.349Z,4.10
2023-03-30T10:28:27.264Z,3.67
2023-03-30T10:33:30.401Z,3.90
2023-03-30T10:38:37.737Z,3.92
2023-03-30T10:43:39.775Z,3.97
2023-03-30T10:49:11.894Z,4.65
2023-03-30T10:54:37.639Z,4.07
2023-03-30T10:59:45.845Z,3.78
2023-03-30T11:05:04.953Z,4.43
2023-03-30T11:10:32.443Z,2.95
2023-03-30T11:15:52.108Z,3.17
2023-03-30T11:21:19.847Z,3.58
2023-03-30T11:26:27.614Z,3.22
2023-03-30T11:31:40.310Z,2.42
2023-03-30T11:36:55.725Z,3.65
2023-03-30T11:42:02.663Z,2.28
2023-03-30T11:47:53.211Z,2.92
2023-03-30T11:53:12.736Z,2.65
2023-03-30T11:58:38.955Z,2.90
2023-03-30T12:03:49.837Z,2.70
2023-03-30T12:09:10.797Z,2.88
2023-03-30T12:14:27.708Z,2.65
2023-03-30T12:19:42.619Z,2.63
2023-03-30T12:25:12.537Z,2.83
2023-03-30T12:30:23.484Z,1.92
2023-03-30T12:35:51.056Z,2.53
2023-03-30T12:40:55.924Z,2.92
2023-03-30T12:46:06.303Z,2.85
2023-03-30T12:51:14.666Z,3.38
2023-03-30T12:56:42.381Z,3.10
2023-03-30T13:02:08.972Z,3.45
2023-03-30T13:07:16.878Z,3.60
2023-03-30T13:12:29.584Z,3.75
2023-03-30T13:17:57.462Z,3.17
2023-03-30T13:23:13.620Z,3.90
2023-03-30T13:28:36.349Z,3.88
2023-03-30T13:33:41.377Z,4.75
2023-03-30T13:39:14.397Z,4.28
2023-03-30T13:44:37.610Z,4.35
2023-03-30T13:49:59.029Z,4.00
2023-03-30T13:55:04.909Z,3.53
2023-03-30T14:00:25.082Z,4.13
2023-03-30T14:05:27.888Z,4.10
2023-03-30T14:10:29.607Z,3.38
2023-03-30T14:15:39.239Z,4.50
2023-03-30T14:20:46.923Z,4.50
2023-03-30T14:25:48.747Z,3.20
2023-03-30T14:30:56.685Z,4.28
2023-03-30T14:36:00.354Z,3.50
2023-03-30T14:41:02.234Z,4.10
2023-03-30T14:46:09.185Z,4.15
2023-03-30T14:51:34.296Z,4.32
2023-03-30T14:56:36.907Z,4.35
2023-03-30T15:01:38.763Z,4.00
2023-03-30T15:06:41.522Z,3.42
2023-03-30T15:11:49.144Z,1.90
2023-03-30T15:16:53.851Z,3.88
2023-03-30T15:21:58.900Z,3.47
2023-03-30T15:27:06.052Z,3.92
2023-03-30T15:32:09.998Z,3.63
2023-03-30T15:37:22.768Z,3.45
2023-03-30T15:42:29.608Z,3.38
2023-03-30T15:47:36.758Z,3.42
2023-03-30T15:52:42.986Z,3.42
2023-03-30T15:57:49.227Z,8.57
2023-03-30T16:03:02.087Z,4.07
2023-03-30T16:08:05.635Z,4.22
2023-03-30T16:13:11.094Z,4.35
2023-03-30T16:18:16.608Z,4.40
2023-03-30T16:23:21.082Z,3.55
2023-03-30T16:28:27.377Z,4.13
2023-03-30T16:33:29.658Z,4.20
2023-03-30T16:38:31.756Z,4.70
2023-03-30T16:43:35.765Z,3.03
2023-03-30T16:48:40.715Z,4.35
2023-03-30T16:53:43.754Z,4.90
2023-03-30T16:58:46.646Z,4.80
2023-03-30T17:03:52.960Z,4.57
2023-03-30T17:08:55.535Z,4.63
2023-03-30T17:14:01.768Z,5.30
2023-03-30T17:19:12.514Z,3.58
2023-03-30T17:24:17.282Z,4.38
2023-03-30T17:29:18.935Z,5.22
2023-03-30T17:34:20.907Z,5.45
2023-03-30T17:39:27.516Z,4.97
2023-03-30T17:44:33.975Z,4.88
2023-03-30T17:49:37.998Z,5.85
2023-03-30T17:54:43.002Z,5.60
2023-03-30T17:59:47.426Z,4.07
2023-03-30T18:04:53.858Z,5.47
2023-03-30T18:09:57.848Z,6.27
2023-03-30T18:14:59.523Z,6.50
2023-03-30T18:20:20.014Z,6.05
2023-03-30T18:25:32.116Z,6.82
2023-03-30T18:30:38.306Z,6.05
2023-03-30T18:35:40.243Z,7.83
2023-03-30T18:40:49.341Z,8.38
2023-03-30T18:45:51.520Z,4.88
2023-03-30T18:50:57.366Z,5.85
2023-03-30T18:56:04.203Z,6.55
2023-03-30T19:01:06.864Z,5.22
2023-03-30T19:06:19.646Z,6.35
2023-03-30T19:11:26.156Z,7.30
2023-03-30T19:16:30.399Z,6.63
2023-03-30T19:21:35.387Z,6.70
2023-03-30T19:26:39.306Z,7.23
2023-03-30T19:31:48.472Z,7.50
2023-03-30T19:36:54.830Z,6.97
2023-03-30T19:41:56.579Z,7.23
2023-03-30T19:47:03.545Z,8.23
2023-03-30T19:52:08.271Z,7.78
2023-03-30T19:57:10.271Z,8.17
2023-03-30T20:02:15.015Z,9.47
2023-03-30T20:07:17.125Z,9.98
2023-03-30T20:12:21.398Z,10.20
2023-03-30T20:17:23.122Z,9.57
2023-03-30T20:22:26.984Z,9.50
2023-03-30T20:27:35.619Z,10.23
2023-03-30T20:32:39.821Z,8.73
2023-03-30T20:37:44.357Z,10.03
2023-03-30T20:42:49.704Z,9.23
2023-03-30T20:47:54.017Z,7.73
2023-03-30T20:52:58.860Z,8.37
2023-03-30T20:58:03.544Z,7.50
2023-03-30T21:03:07.751Z,8.33
2023-03-30T21:08:09.795Z,7.50
2023-03-30T21:13:18.721Z,6.63
2023-03-30T21:18:23.480Z,7.33
2023-03-30T21:23:26.568Z,6.73
2023-03-30T21:28:28.657Z,7.20
2023-03-30T21:33:30.599Z,7.03
2023-03-30T21:38:39.281Z,6.43
2023-03-30T21:43:44.194Z,7.63
2023-03-30T21:48:51.808Z,6.30
2023-03-30T21:53:58.226Z,7.33
2023-03-30T21:59:07.010Z,5.60
2023-03-30T22:04:08.768Z,6.53
2023-03-30T22:09:13.831Z,7.27
2023-03-30T22:14:15.687Z,6.97
2023-03-30T22:19:22.745Z,4.80
2023-03-30T22:24:29.273Z,6.47
2023-03-30T22:29:33.446Z,6.03
2023-03-30T22:34:37.746Z,6.17
2023-03-30T22:39:44.795Z,5.97
2023-03-30T22:44:46.928Z,5.13
2023-03-30T22:49:53.708Z,5.37
2023-03-30T22:55:00.387Z,5.40
2023-03-30T23:00:11.934Z,4.60
2023-03-30T23:05:16.148Z,5.60
2023-03-30T23:10:22.317Z,4.97
2023-03-30T23:15:26.823Z,4.23
2023-03-30T23:20:30.997Z,5.70
2023-03-30T23:25:32.760Z,5.73
2023-03-30T23:30:42.061Z,4.47
2023-03-30T23:35:51.003Z,4.53
2023-03-30T23:40:59.443Z,5.90
2023-03-30T23:46:06.155Z,3.83
2023-03-30T23:51:10.854Z,4.57
2023-03-30T23:56:17.024Z,4.67
