createdAt,value
2023-05-13T00:02:15.015Z,13.40
2023-05-13T00:05:40.545Z,13.40
2023-05-13T00:09:04.743Z,13.40
2023-05-13T00:12:31.056Z,13.40
2023-05-13T00:15:58.542Z,13.30
2023-05-13T00:19:22.985Z,13.40
2023-05-13T00:22:47.051Z,13.30
2023-05-13T00:26:11.015Z,13.20
2023-05-13T00:29:35.287Z,13.10
2023-05-13T00:33:02.616Z,13.10
2023-05-13T00:36:28.983Z,13.10
2023-05-13T00:39:52.614Z,13.00
2023-05-13T00:43:18.863Z,12.90
2023-05-13T00:46:43.601Z,12.80
2023-05-13T00:50:12.407Z,12.80
2023-05-13T00:53:45.740Z,12.70
2023-05-13T00:57:09.717Z,12.70
2023-05-13T01:00:39.609Z,12.70
2023-05-13T01:04:15.116Z,12.60
2023-05-13T01:07:55.042Z,12.70
2023-05-13T01:11:26.063Z,12.70
2023-05-13T01:14:58.138Z,12.70
2023-05-13T01:18:26.483Z,12.70
2023-05-13T01:21:54.579Z,12.70
2023-05-13T01:25:19.114Z,12.60
2023-05-13T01:28:44.510Z,12.60
2023-05-13T01:32:10.602Z,12.60
2023-05-13T01:35:38.323Z,12.70
2023-05-13T01:39:04.518Z,12.70
2023-05-13T01:42:31.174Z,12.70
2023-05-13T01:45:55.670Z,12.70
2023-05-13T01:49:20.160Z,12.70
2023-05-13T01:52:44.110Z,12.70
2023-05-13T01:56:11.335Z,12.70
2023-05-13T01:59:35.123Z,12.70
2023-05-13T02:02:59.273Z,12.70
2023-05-13T02:06:23.104Z,12.70
2023-05-13T02:09:47.149Z,12.60
2023-05-13T02:13:12.523Z,12.60
2023-05-13T02:16:37.149Z,12.70
2023-05-13T02:20:03.728Z,12.70
2023-05-13T02:23:28.121Z,12.70
2023-05-13T02:26:54.409Z,12.60
2023-05-13T02:30:19.631Z,12.60
2023-05-13T02:33:43.514Z,12.60
2023-05-13T02:37:07.490Z,12.60
2023-05-13T02:40:38.250Z,12.60
2023-05-13T02:44:03.166Z,12.60
2023-05-13T02:47:29.538Z,12.60
2023-05-13T02:51:00.273Z,12.60
2023-05-13T02:54:24.192Z,12.60
2023-05-13T02:57:48.209Z,12.60
2023-05-13T03:01:12.296Z,12.60
2023-05-13T03:04:37.563Z,12.50
2023-05-13T03:08:01.252Z,12.50
2023-05-13T03:11:26.646Z,12.50
2023-05-13T03:14:50.352Z,12.50
2023-05-13T03:18:15.439Z,12.60
2023-05-13T03:21:42.887Z,12.50
2023-05-13T03:25:11.280Z,12.50
2023-05-13T03:28:43.239Z,12.50
2023-05-13T03:32:08.147Z,12.40
2023-05-13T03:35:32.276Z,12.40
2023-05-13T03:38:58.558Z,12.40
2023-05-13T03:42:23.777Z,12.40
2023-05-13T03:45:48.795Z,12.40
2023-05-13T03:49:16.268Z,12.50
2023-05-13T03:52:40.343Z,12.50
2023-05-13T03:56:06.349Z,12.50
2023-05-13T03:59:29.927Z,12.40
2023-05-13T04:02:54.336Z,12.40
2023-05-13T04:06:18.348Z,12.40
2023-05-13T04:09:43.788Z,12.40
2023-05-13T04:13:10.156Z,12.50
2023-05-13T04:16:33.857Z,12.70
2023-05-13T04:19:58.266Z,12.70
2023-05-13T04:23:22.351Z,12.90
2023-05-13T04:26:48.352Z,13.00
2023-05-13T04:30:18.179Z,13.00
2023-05-13T04:33:43.374Z,13.00
2023-05-13T04:37:07.342Z,13.00
2023-05-13T04:40:31.321Z,13.00
2023-05-13T04:44:00.311Z,12.80
2023-05-13T04:47:26.711Z,12.80
2023-05-13T04:50:52.341Z,12.80
2023-05-13T04:54:17.348Z,12.80
2023-05-13T04:57:42.436Z,12.80
2023-05-13T05:01:07.486Z,12.90
2023-05-13T05:04:33.568Z,13.00
2023-05-13T05:08:00.376Z,13.30
2023-05-13T05:11:24.424Z,13.70
2023-05-13T05:14:49.500Z,14.00
2023-05-13T05:18:14.153Z,13.90
2023-05-13T05:21:41.362Z,13.90
2023-05-13T05:25:06.761Z,14.70
2023-05-13T05:28:30.485Z,15.80
2023-05-13T05:31:56.597Z,16.80
2023-05-13T05:35:20.682Z,17.70
2023-05-13T05:38:45.792Z,18.10
2023-05-13T05:42:10.376Z,18.50
2023-05-13T05:45:36.437Z,19.00
2023-05-13T05:49:03.508Z,19.10
2023-05-13T05:52:29.554Z,19.00
2023-05-13T05:55:56.141Z,19.20
2023-05-13T05:59:19.905Z,19.70
2023-05-13T06:02:44.581Z,20.20
2023-05-13T06:06:10.486Z,20.00
2023-05-13T06:09:34.550Z,19.90
2023-05-13T06:13:00.939Z,19.60
2023-05-13T06:16:28.736Z,20.00
2023-05-13T06:19:52.548Z,20.30
2023-05-13T06:23:16.794Z,20.70
2023-05-13T06:26:41.505Z,21.10
2023-05-13T06:30:08.227Z,21.50
2023-05-13T06:33:32.658Z,21.70
2023-05-13T06:36:56.603Z,21.90
2023-05-13T06:40:21.921Z,22.10
2023-05-13T06:43:51.142Z,22.00
2023-05-13T06:47:23.899Z,22.70
2023-05-13T06:50:49.641Z,23.20
2023-05-13T06:54:13.189Z,23.10
2023-05-13T06:57:43.295Z,23.10
2023-05-13T07:01:07.994Z,23.00
2023-05-13T07:04:33.894Z,22.50
2023-05-13T07:07:57.460Z,22.80
2023-05-13T07:11:22.791Z,23.40
2023-05-13T07:14:47.676Z,23.60
2023-05-13T07:18:11.381Z,24.60
2023-05-13T07:21:36.809Z,24.40
2023-05-13T07:25:00.396Z,25.20
2023-05-13T07:28:24.625Z,25.70
2023-05-13T07:31:48.729Z,24.80
2023-05-13T07:35:12.867Z,25.00
2023-05-13T07:38:37.926Z,25.30
2023-05-13T07:42:02.185Z,25.20
2023-05-13T07:45:26.113Z,25.10
2023-05-13T07:48:50.531Z,26.30
2023-05-13T07:52:14.644Z,27.30
2023-05-13T07:55:40.000Z,26.80
2023-05-13T07:59:03.684Z,26.00
2023-05-13T08:02:28.282Z,25.40
2023-05-13T08:05:51.864Z,24.80
2023-05-13T08:09:15.447Z,25.30
2023-05-13T08:12:41.098Z,26.00
2023-05-13T08:16:06.880Z,25.80
2023-05-13T08:19:30.686Z,25.70
2023-05-13T08:22:54.219Z,25.30
2023-05-13T08:26:17.774Z,26.00
2023-05-13T08:29:42.728Z,26.80
2023-05-13T08:33:06.346Z,27.40
2023-05-13T08:36:29.961Z,26.90
2023-05-13T08:39:55.894Z,26.80
2023-05-13T08:43:21.086Z,26.50
2023-05-13T08:46:54.377Z,26.30
2023-05-13T08:50:18.493Z,27.00
2023-05-13T08:53:43.958Z,27.90
2023-05-13T08:57:07.583Z,28.30
2023-05-13T09:00:31.346Z,27.40
2023-05-13T09:04:01.244Z,27.20
2023-05-13T09:07:25.716Z,27.30
2023-05-13T09:10:49.419Z,26.80
2023-05-13T09:14:13.681Z,27.00
2023-05-13T09:17:39.554Z,26.50
2023-05-13T09:21:25.816Z,26.50
2023-05-13T09:24:55.600Z,26.90
2023-05-13T09:28:19.162Z,27.60
2023-05-13T09:31:42.896Z,27.70
2023-05-13T09:35:16.650Z,27.70
2023-05-13T09:38:41.801Z,27.20
2023-05-13T09:42:06.232Z,27.00
2023-05-13T09:45:29.868Z,26.20
2023-05-13T09:48:57.264Z,26.90
2023-05-13T09:52:22.927Z,27.10
2023-05-13T09:55:49.089Z,27.30
2023-05-13T09:59:12.772Z,27.40
2023-05-13T10:02:36.647Z,26.60
2023-05-13T10:06:03.355Z,26.80
2023-05-13T10:09:29.070Z,27.40
2023-05-13T10:12:54.682Z,28.60
2023-05-13T10:16:19.560Z,28.60
2023-05-13T10:19:43.631Z,27.70
2023-05-13T10:23:08.417Z,27.90
2023-05-13T10:26:33.297Z,27.30
2023-05-13T10:30:01.741Z,27.40
2023-05-13T10:33:29.592Z,27.60
2023-05-13T10:37:28.768Z,27.30
2023-05-13T10:41:12.713Z,28.20
2023-05-13T10:44:37.462Z,28.10
2023-05-13T10:48:08.607Z,28.10
2023-05-13T10:51:32.827Z,26.80
2023-05-13T10:55:02.870Z,26.80
2023-05-13T10:58:31.865Z,25.70
2023-05-13T11:01:55.609Z,25.50
2023-05-13T11:05:22.843Z,25.20
2023-05-13T11:08:48.067Z,25.00
2023-05-13T11:12:16.412Z,24.70
2023-05-13T11:15:47.065Z,24.40
2023-05-13T11:19:20.830Z,24.10
2023-05-13T11:22:45.868Z,23.90
2023-05-13T11:26:16.128Z,23.50
2023-05-13T11:29:40.067Z,23.20
2023-05-13T11:33:08.439Z,22.90
2023-05-13T11:36:33.609Z,22.90
2023-05-13T11:40:00.161Z,23.00
2023-05-13T11:43:24.675Z,23.00
2023-05-13T11:46:53.086Z,23.10
2023-05-13T11:50:20.403Z,23.30
2023-05-13T11:53:44.615Z,23.70
2023-05-13T11:57:20.149Z,23.90
2023-05-13T12:00:47.149Z,23.80
2023-05-13T12:04:10.863Z,23.80
2023-05-13T12:07:35.231Z,23.20
2023-05-13T12:11:00.781Z,22.70
2023-05-13T12:14:27.840Z,22.40
2023-05-13T12:17:51.986Z,22.20
2023-05-13T12:21:17.151Z,22.80
2023-05-13T12:24:40.879Z,22.50
2023-05-13T12:28:08.422Z,22.40
2023-05-13T12:31:33.567Z,22.10
2023-05-13T12:34:57.702Z,22.10
2023-05-13T12:38:23.868Z,22.30
2023-05-13T12:41:53.529Z,22.60
2023-05-13T12:45:17.445Z,22.70
2023-05-13T12:48:42.549Z,22.90
2023-05-13T12:52:06.568Z,22.90
2023-05-13T12:55:30.338Z,22.60
2023-05-13T12:58:55.104Z,22.60
2023-05-13T13:02:19.300Z,22.50
2023-05-13T13:05:44.547Z,22.30
2023-05-13T13:09:08.333Z,22.10
2023-05-13T13:12:31.852Z,22.10
2023-05-13T13:15:55.465Z,22.30
2023-05-13T13:19:19.069Z,22.60
2023-05-13T13:22:44.008Z,22.80
2023-05-13T13:26:07.664Z,22.80
2023-05-13T13:29:31.281Z,22.40
2023-05-13T13:32:54.913Z,22.20
2023-05-13T13:36:21.402Z,22.40
2023-05-13T13:39:51.000Z,22.80
2023-05-13T13:43:19.584Z,22.60
2023-05-13T13:46:47.652Z,22.30
2023-05-13T13:50:12.834Z,22.50
2023-05-13T13:53:37.147Z,22.60
2023-05-13T13:57:06.350Z,22.50
2023-05-13T14:00:31.326Z,22.40
2023-05-13T14:04:13.099Z,22.50
2023-05-13T14:07:38.558Z,22.60
2023-05-13T14:11:02.357Z,22.50
2023-05-13T14:14:27.831Z,22.60
2023-05-13T14:17:51.481Z,22.60
2023-05-13T14:21:15.169Z,22.60
2023-05-13T14:24:39.043Z,23.00
2023-05-13T14:28:02.634Z,23.10
2023-05-13T14:31:27.730Z,22.90
2023-05-13T14:34:51.878Z,22.50
2023-05-13T14:38:15.419Z,22.50
2023-05-13T14:41:40.766Z,22.40
2023-05-13T14:45:04.602Z,21.90
2023-05-13T14:48:29.612Z,21.60
2023-05-13T14:51:53.182Z,21.80
2023-05-13T14:55:16.907Z,21.80
2023-05-13T14:58:40.569Z,21.90
2023-05-13T15:02:04.819Z,22.10
2023-05-13T15:05:30.029Z,21.90
2023-05-13T15:08:53.690Z,22.00
2023-05-13T15:12:17.447Z,22.20
2023-05-13T15:15:41.067Z,22.20
2023-05-13T15:19:04.977Z,22.20
2023-05-13T15:22:30.998Z,22.30
2023-05-13T15:25:55.774Z,22.40
2023-05-13T15:29:19.378Z,22.40
2023-05-13T15:32:43.062Z,22.60
2023-05-13T15:36:09.773Z,22.30
2023-05-13T15:39:34.753Z,22.20
2023-05-13T15:42:58.296Z,22.30
2023-05-13T15:46:23.935Z,22.30
2023-05-13T15:49:49.305Z,22.40
2023-05-13T15:53:12.976Z,22.50
2023-05-13T15:56:39.024Z,22.50
2023-05-13T16:00:02.897Z,22.40
2023-05-13T16:03:29.011Z,22.00
2023-05-13T16:06:52.633Z,21.70
2023-05-13T16:10:16.250Z,21.60
2023-05-13T16:13:41.311Z,21.50
2023-05-13T16:17:04.977Z,21.60
2023-05-13T16:20:28.540Z,21.40
2023-05-13T16:23:52.094Z,21.30
2023-05-13T16:27:15.694Z,21.30
2023-05-13T16:30:41.014Z,21.10
2023-05-13T16:34:04.555Z,21.20
2023-05-13T16:37:28.280Z,21.10
2023-05-13T16:40:52.139Z,21.20
2023-05-13T16:44:15.657Z,21.40
2023-05-13T16:47:40.642Z,21.50
2023-05-13T16:51:04.952Z,21.50
2023-05-13T16:54:28.534Z,21.40
2023-05-13T16:57:53.338Z,21.40
2023-05-13T17:01:18.640Z,21.30
2023-05-13T17:04:43.535Z,21.30
2023-05-13T17:08:07.307Z,21.30
2023-05-13T17:11:30.860Z,21.30
2023-05-13T17:14:54.478Z,21.30
2023-05-13T17:18:18.034Z,21.10
2023-05-13T17:21:42.985Z,21.00
2023-05-13T17:25:07.670Z,21.00
2023-05-13T17:28:33.457Z,21.00
2023-05-13T17:31:56.934Z,21.10
2023-05-13T17:35:20.491Z,21.00
2023-05-13T17:38:45.530Z,20.90
2023-05-13T17:42:09.385Z,20.80
2023-05-13T17:45:33.013Z,20.70
2023-05-13T17:48:57.489Z,20.70
2023-05-13T17:52:21.040Z,20.60
2023-05-13T17:55:47.588Z,20.60
2023-05-13T17:59:11.692Z,20.50
2023-05-13T18:02:36.036Z,20.50
2023-05-13T18:05:59.766Z,20.50
2023-05-13T18:09:23.307Z,20.50
2023-05-13T18:12:48.621Z,20.40
2023-05-13T18:16:13.252Z,20.30
2023-05-13T18:19:36.868Z,20.10
2023-05-13T18:23:00.585Z,20.10
2023-05-13T18:26:24.448Z,20.10
2023-05-13T18:29:49.399Z,20.00
2023-05-13T18:33:13.067Z,19.90
2023-05-13T18:36:36.696Z,19.90
2023-05-13T18:40:01.791Z,19.80
2023-05-13T18:43:25.449Z,19.70
2023-05-13T18:46:51.521Z,19.70
2023-05-13T18:50:15.128Z,19.60
2023-05-13T18:53:38.749Z,19.50
2023-05-13T18:57:02.444Z,19.40
2023-05-13T19:00:26.855Z,19.30
2023-05-13T19:03:52.160Z,19.30
2023-05-13T19:07:15.826Z,19.20
2023-05-13T19:10:40.201Z,19.10
2023-05-13T19:14:04.230Z,18.90
2023-05-13T19:17:27.930Z,18.90
2023-05-13T19:20:52.797Z,18.80
2023-05-13T19:24:16.366Z,18.70
2023-05-13T19:27:40.602Z,18.50
2023-05-13T19:31:05.814Z,18.50
2023-05-13T19:34:29.467Z,18.40
2023-05-13T19:37:54.474Z,18.30
2023-05-13T19:41:18.047Z,18.20
2023-05-13T19:44:42.146Z,18.10
2023-05-13T19:48:08.943Z,18.00
2023-05-13T19:51:32.765Z,17.90
2023-05-13T19:54:58.983Z,17.70
2023-05-13T19:58:25.808Z,17.60
2023-05-13T20:01:52.098Z,17.30
2023-05-13T20:05:16.633Z,17.20
2023-05-13T20:08:49.098Z,17.20
2023-05-13T20:12:19.630Z,17.00
2023-05-13T20:15:45.605Z,17.00
2023-05-13T20:19:10.760Z,17.00
2023-05-13T20:22:40.074Z,16.90
2023-05-13T20:26:04.640Z,16.90
2023-05-13T20:29:35.277Z,16.80
2023-05-13T20:32:58.915Z,16.80
2023-05-13T20:36:22.845Z,16.70
2023-05-13T20:39:46.477Z,16.60
2023-05-13T20:43:10.068Z,16.50
2023-05-13T20:46:35.238Z,16.40
2023-05-13T20:49:58.889Z,16.20
2023-05-13T20:53:22.459Z,16.10
2023-05-13T20:56:46.044Z,16.00
2023-05-13T21:00:10.886Z,15.90
2023-05-13T21:03:35.952Z,15.80
2023-05-13T21:06:59.565Z,15.70
2023-05-13T21:10:23.606Z,15.60
2023-05-13T21:13:47.522Z,15.60
2023-05-13T21:17:11.243Z,15.60
2023-05-13T21:20:36.232Z,15.50
2023-05-13T21:24:00.461Z,15.60
2023-05-13T21:27:24.375Z,15.60
2023-05-13T21:30:47.963Z,15.60
2023-05-13T21:34:11.634Z,15.70
2023-05-13T21:37:36.703Z,15.70
2023-05-13T21:41:01.548Z,15.60
2023-05-13T21:44:25.215Z,15.60
2023-05-13T21:47:48.893Z,15.60
2023-05-13T21:51:12.570Z,15.60
2023-05-13T21:54:37.504Z,15.50
2023-05-13T21:58:01.466Z,15.50
2023-05-13T22:01:27.045Z,15.40
2023-05-13T22:04:50.913Z,15.30
2023-05-13T22:08:14.627Z,15.30
2023-05-13T22:11:39.613Z,15.20
2023-05-13T22:15:03.142Z,15.20
2023-05-13T22:18:28.058Z,15.20
2023-05-13T22:21:51.673Z,15.20
2023-05-13T22:25:15.255Z,15.20
2023-05-13T22:28:40.459Z,15.20
2023-05-13T22:32:04.219Z,15.10
2023-05-13T22:35:28.899Z,15.10
2023-05-13T22:38:52.465Z,15.10
2023-05-13T22:42:15.940Z,15.10
2023-05-13T22:45:40.892Z,15.10
2023-05-13T22:49:06.769Z,15.10
2023-05-13T22:52:30.365Z,15.10
2023-05-13T22:55:53.946Z,15.10
2023-05-13T22:59:17.852Z,14.90
2023-05-13T23:02:44.121Z,14.80
2023-05-13T23:06:07.959Z,14.80
2023-05-13T23:09:34.177Z,14.70
2023-05-13T23:12:58.117Z,14.60
2023-05-13T23:16:21.910Z,14.60
2023-05-13T23:19:47.171Z,14.50
2023-05-13T23:23:13.630Z,14.60
2023-05-13T23:26:37.818Z,14.50
2023-05-13T23:30:03.112Z,14.60
2023-05-13T23:33:31.232Z,14.60
2023-05-13T23:36:57.242Z,14.60
2023-05-13T23:40:21.205Z,14.60
2023-05-13T23:43:46.011Z,14.60
2023-05-13T23:47:10.051Z,14.50
2023-05-13T23:50:33.988Z,14.50
2023-05-13T23:54:01.731Z,14.50
2023-05-13T23:57:25.892Z,14.30
