createdAt,value
2019-04-04T00:01:48.934Z,94810.18
2019-04-04T00:04:17.554Z,94812.09
2019-04-04T00:06:46.384Z,94803.86
2019-04-04T00:09:15.018Z,94804.55
2019-04-04T00:11:43.650Z,94796.33
2019-04-04T00:14:13.616Z,94805.93
2019-04-04T00:16:42.253Z,94800.00
2019-04-04T00:19:10.883Z,94795.09
2019-04-04T00:21:39.802Z,94791.58
2019-04-04T00:24:09.136Z,94786.67
2019-04-04T00:26:38.382Z,94799.81
2019-04-04T00:29:08.902Z,94798.53
2019-04-04T00:31:37.533Z,94793.34
2019-04-04T00:34:06.162Z,94780.77
2019-04-04T00:36:34.860Z,94786.70
2019-04-04T00:39:05.233Z,94791.33
2019-04-04T00:41:33.856Z,94793.45
2019-04-04T00:44:02.511Z,94792.27
2019-04-04T00:46:31.500Z,94790.24
2019-04-04T00:49:00.138Z,94786.58
2019-04-04T00:51:28.819Z,94801.63
2019-04-04T00:53:57.436Z,94790.53
2019-04-04T00:56:26.060Z,94780.48
2019-04-04T00:58:54.741Z,94781.84
2019-04-04T01:01:26.043Z,94781.19
2019-04-04T01:03:53.710Z,94777.98
2019-04-04T01:06:22.466Z,94793.95
2019-04-04T01:08:51.098Z,94780.44
2019-04-04T01:11:20.402Z,94783.55
2019-04-04T01:13:49.677Z,94786.81
2019-04-04T01:16:18.304Z,94778.58
2019-04-04T01:18:46.935Z,94779.63
2019-04-04T01:21:15.591Z,94782.98
2019-04-04T01:23:44.332Z,94773.73
2019-04-04T01:26:12.957Z,94770.50
2019-04-04T01:28:41.616Z,94771.02
2019-04-04T01:31:10.250Z,94768.80
2019-04-04T01:33:38.874Z,94767.44
2019-04-04T01:36:07.538Z,94773.25
2019-04-04T01:38:36.169Z,94772.42
2019-04-04T01:41:05.187Z,94777.16
2019-04-04T01:43:34.020Z,94776.60
2019-04-04T01:46:02.579Z,94780.81
2019-04-04T01:48:31.202Z,94762.96
2019-04-04T01:50:59.811Z,94768.36
2019-04-04T01:53:30.183Z,94782.81
2019-04-04T01:55:59.622Z,94776.28
2019-04-04T01:58:28.291Z,94776.66
2019-04-04T02:00:56.849Z,94774.63
2019-04-04T02:03:25.408Z,94775.55
2019-04-04T02:05:54.327Z,94776.33
2019-04-04T02:08:22.964Z,94779.22
2019-04-04T02:10:51.450Z,94775.73
2019-04-04T02:13:20.058Z,94771.48
2019-04-04T02:15:48.685Z,94767.27
2019-04-04T02:18:17.307Z,94768.71
2019-04-04T02:20:46.137Z,94767.84
2019-04-04T02:23:14.633Z,94772.87
2019-04-04T02:25:43.259Z,94762.43
2019-04-04T02:28:11.794Z,94773.30
2019-04-04T02:30:40.439Z,94768.90
2019-04-04T02:33:09.284Z,94772.61
2019-04-04T02:35:37.810Z,94771.52
2019-04-04T02:38:06.363Z,94770.58
2019-04-04T02:40:34.989Z,94769.48
2019-04-04T02:43:03.855Z,94765.22
2019-04-04T02:45:32.344Z,94764.86
2019-04-04T02:48:00.894Z,94762.59
2019-04-04T02:50:34.508Z,94756.80
2019-04-04T02:52:59.920Z,94762.33
2019-04-04T02:55:31.012Z,94755.72
2019-04-04T02:57:58.971Z,94746.97
2019-04-04T03:00:27.880Z,94764.28
2019-04-04T03:02:56.593Z,94760.19
2019-04-04T03:05:25.174Z,94761.56
2019-04-04T03:07:53.800Z,94757.94
2019-04-04T03:10:22.371Z,94762.62
2019-04-04T03:12:50.973Z,94759.45
2019-04-04T03:15:19.604Z,94760.22
2019-04-04T03:17:48.339Z,94763.13
2019-04-04T03:20:17.596Z,94762.04
2019-04-04T03:22:46.418Z,94766.53
2019-04-04T03:25:15.714Z,94770.59
2019-04-04T03:27:44.538Z,94762.72
2019-04-04T03:30:16.217Z,94770.29
2019-04-04T03:32:51.457Z,94761.35
2019-04-04T03:35:13.981Z,94766.70
2019-04-04T03:37:46.022Z,94768.33
2019-04-04T03:40:13.070Z,94765.70
2019-04-04T03:42:44.289Z,94767.03
2019-04-04T03:45:12.323Z,94768.13
2019-04-04T03:47:44.536Z,94769.81
2019-04-04T03:50:11.457Z,94770.67
2019-04-04T03:52:43.388Z,94770.51
2019-04-04T03:55:10.599Z,94770.45
2019-04-04T03:57:39.204Z,94778.74
2019-04-04T04:00:09.055Z,94785.55
2019-04-04T04:02:37.663Z,94787.49
2019-04-04T04:05:18.140Z,94788.27
2019-04-04T04:07:48.104Z,94789.70
2019-04-04T04:10:16.975Z,94793.69
2019-04-04T04:12:45.648Z,94790.06
2019-04-04T04:15:14.219Z,94793.20
2019-04-04T04:17:45.518Z,94801.70
2019-04-04T04:20:13.571Z,94805.23
2019-04-04T04:22:42.198Z,94801.84
2019-04-04T04:25:10.844Z,94810.34
2019-04-04T04:27:39.387Z,94805.06
2019-04-04T04:30:08.744Z,94806.69
2019-04-04T04:32:37.663Z,94811.44
2019-04-04T04:35:08.596Z,94814.66
2019-04-04T04:37:37.144Z,94809.48
2019-04-04T04:40:06.572Z,94807.00
2019-04-04T04:42:35.411Z,94801.06
2019-04-04T04:45:05.548Z,94805.81
2019-04-04T04:47:34.042Z,94803.02
2019-04-04T04:50:02.922Z,94804.05
2019-04-04T04:52:31.567Z,94802.02
2019-04-04T04:55:00.063Z,94803.55
2019-04-04T04:57:30.244Z,94809.27
2019-04-04T04:59:58.982Z,94808.56
2019-04-04T05:02:27.603Z,94799.62
2019-04-04T05:04:59.022Z,94806.62
2019-04-04T05:07:26.601Z,94802.17
2019-04-04T05:09:55.087Z,94807.58
2019-04-04T05:12:23.844Z,94802.09
2019-04-04T05:14:52.468Z,94804.62
2019-04-04T05:17:21.100Z,94806.57
2019-04-04T05:19:50.186Z,94802.37
2019-04-04T05:22:19.161Z,94809.74
2019-04-04T05:25:06.849Z,94808.62
2019-04-04T05:27:18.125Z,94800.77
2019-04-04T05:29:46.631Z,94803.29
2019-04-04T05:32:15.088Z,94802.07
2019-04-04T05:34:43.756Z,94805.66
2019-04-04T05:37:12.379Z,94803.87
2019-04-04T05:39:40.870Z,94818.23
2019-04-04T05:42:09.502Z,94811.22
2019-04-04T05:44:41.297Z,94812.92
2019-04-04T05:47:08.375Z,94807.19
2019-04-04T05:49:38.194Z,94805.16
2019-04-04T05:52:08.968Z,94797.63
2019-04-04T05:54:39.053Z,94799.10
2019-04-04T05:57:08.389Z,94799.76
2019-04-04T05:59:37.034Z,94798.19
2019-04-04T06:02:05.677Z,94802.11
2019-04-04T06:04:34.434Z,94800.30
2019-04-04T06:07:04.288Z,94810.11
2019-04-04T06:09:33.372Z,94804.50
2019-04-04T06:12:02.048Z,94812.49
2019-04-04T06:14:30.707Z,94811.53
2019-04-04T06:16:59.216Z,94810.70
2019-04-04T06:19:28.103Z,94805.61
2019-04-04T06:21:56.751Z,94815.20
2019-04-04T06:24:27.273Z,94810.81
2019-04-04T06:26:55.635Z,94805.31
2019-04-04T06:29:24.132Z,94817.75
2019-04-04T06:31:52.618Z,94819.94
2019-04-04T06:34:23.953Z,94818.52
2019-04-04T06:36:51.641Z,94819.91
2019-04-04T06:39:20.140Z,94811.45
2019-04-04T06:41:48.736Z,94815.83
2019-04-04T06:44:17.383Z,94815.81
2019-04-04T06:46:45.995Z,94816.11
2019-04-04T06:49:14.880Z,94811.52
2019-04-04T06:51:46.081Z,94808.61
2019-04-04T06:54:13.711Z,94817.52
2019-04-04T06:56:42.382Z,94813.80
2019-04-04T06:59:12.187Z,94814.12
2019-04-04T07:01:40.945Z,94808.38
2019-04-04T07:04:09.618Z,94808.50
2019-04-04T07:06:38.286Z,94812.75
2019-04-04T07:09:08.720Z,94804.09
2019-04-04T07:11:37.653Z,94804.05
2019-04-04T07:14:06.219Z,94809.81
2019-04-04T07:16:36.930Z,94811.25
2019-04-04T07:19:07.834Z,94809.94
2019-04-04T07:21:35.690Z,94809.65
2019-04-04T07:24:04.318Z,94811.47
2019-04-04T07:26:32.841Z,94806.85
2019-04-04T07:29:01.482Z,94805.20
2019-04-04T07:31:33.124Z,94808.68
2019-04-04T07:34:00.514Z,94807.32
2019-04-04T07:36:29.010Z,94802.42
2019-04-04T07:39:00.015Z,94804.03
2019-04-04T07:41:28.049Z,94808.85
2019-04-04T07:43:58.597Z,94811.86
2019-04-04T07:46:27.928Z,94812.75
2019-04-04T07:48:56.529Z,94811.84
2019-04-04T07:51:25.106Z,94807.07
2019-04-04T07:53:53.732Z,94807.41
2019-04-04T07:56:22.484Z,94805.46
2019-04-04T07:58:51.040Z,94808.41
2019-04-04T08:01:19.605Z,94808.11
2019-04-04T08:04:42.707Z,94802.80
2019-04-04T08:07:11.338Z,94804.81
2019-04-04T08:09:39.897Z,94807.23
2019-04-04T08:12:08.525Z,94795.63
2019-04-04T08:14:37.246Z,94802.05
2019-04-04T08:17:05.866Z,94809.87
2019-04-04T08:19:34.501Z,94806.49
2019-04-04T08:22:03.101Z,94804.41
2019-04-04T08:24:31.782Z,94801.62
2019-04-04T08:27:00.307Z,94805.09
2019-04-04T08:29:28.937Z,94811.43
2019-04-04T08:31:57.614Z,94804.95
2019-04-04T08:34:26.217Z,94814.99
2019-04-04T08:36:54.781Z,94806.00
2019-04-04T08:42:28.338Z,94807.98
2019-04-04T08:44:56.789Z,94809.91
2019-04-04T08:47:26.079Z,94802.58
2019-04-04T08:49:54.754Z,94802.45
2019-04-04T08:52:23.445Z,94793.72
2019-04-04T08:54:51.945Z,94797.20
2019-04-04T08:57:20.482Z,94800.66
2019-04-04T08:59:49.116Z,94790.20
2019-04-04T09:02:17.838Z,94788.55
2019-04-04T09:04:46.362Z,94787.55
2019-04-04T09:07:14.998Z,94788.55
2019-04-04T09:09:43.640Z,94776.88
2019-04-04T09:12:12.175Z,94778.16
2019-04-04T09:14:41.331Z,94775.84
2019-04-04T09:17:10.005Z,94774.19
2019-04-04T09:19:38.827Z,94765.55
2019-04-04T09:22:10.800Z,94765.09
2019-04-04T09:24:37.822Z,94771.36
2019-04-04T09:27:06.739Z,94756.35
2019-04-04T09:29:35.280Z,94764.17
2019-04-04T09:32:03.855Z,94758.14
2019-04-04T09:34:32.527Z,94752.41
2019-04-04T09:37:01.163Z,94754.65
2019-04-04T09:39:29.729Z,94752.98
2019-04-04T09:41:58.426Z,94747.70
2019-04-04T09:44:27.059Z,94747.08
2019-04-04T09:47:05.413Z,94739.33
2019-04-04T09:49:26.069Z,94734.86
2019-04-04T09:51:54.574Z,94731.55
2019-04-04T09:54:23.224Z,94728.23
2019-04-04T09:56:51.914Z,94727.94
2019-04-04T09:59:20.558Z,94724.75
2019-04-04T10:01:49.192Z,94723.03
2019-04-04T10:04:18.131Z,94710.36
2019-04-04T10:06:46.772Z,94706.03
2019-04-04T10:09:16.328Z,94694.41
2019-04-04T10:11:45.614Z,94702.48
2019-04-04T10:14:14.260Z,94689.69
2019-04-04T10:16:42.894Z,94697.36
2019-04-04T10:19:11.491Z,94686.55
2019-04-04T10:21:40.060Z,94689.39
2019-04-04T10:24:08.698Z,94678.50
2019-04-04T10:26:37.252Z,94674.63
2019-04-04T10:29:05.884Z,94672.73
2019-04-04T10:31:34.521Z,94671.50
2019-04-04T10:34:03.226Z,94666.69
2019-04-04T10:36:34.002Z,94671.81
2019-04-04T10:39:02.648Z,94666.70
2019-04-04T10:41:31.326Z,94667.06
2019-04-04T10:43:59.827Z,94655.55
2019-04-04T10:46:28.326Z,94659.20
2019-04-04T10:48:57.066Z,94657.48
2019-04-04T10:51:25.703Z,94644.64
2019-04-04T10:53:54.193Z,94646.08
2019-04-04T10:56:22.869Z,94642.50
2019-04-04T10:58:51.515Z,94643.84
2019-04-04T11:01:20.162Z,94639.46
2019-04-04T11:03:48.764Z,94643.34
2019-04-04T11:06:17.427Z,94639.09
2019-04-04T11:08:45.904Z,94637.21
2019-04-04T11:11:14.786Z,94635.73
2019-04-04T11:13:43.423Z,94626.00
2019-04-04T11:16:12.051Z,94627.25
2019-04-04T11:18:40.578Z,94626.41
2019-04-04T11:21:09.132Z,94613.48
2019-04-04T11:23:37.768Z,94607.73
2019-04-04T11:26:06.453Z,94604.34
2019-04-04T11:28:35.027Z,94594.00
2019-04-04T11:31:03.763Z,94593.53
2019-04-04T11:33:32.446Z,94590.32
2019-04-04T11:36:01.079Z,94586.81
2019-04-04T11:38:29.578Z,94588.27
2019-04-04T11:40:58.139Z,94583.13
2019-04-04T11:43:26.770Z,94570.05
2019-04-04T11:45:55.324Z,94574.11
2019-04-04T11:48:23.996Z,94564.03
2019-04-04T11:50:52.630Z,94566.95
2019-04-04T11:53:21.121Z,94557.39
2019-04-04T11:55:49.897Z,94557.77
2019-04-04T11:58:18.535Z,94552.84
2019-04-04T12:00:54.882Z,94545.72
2019-04-04T12:03:23.381Z,94539.44
2019-04-04T12:05:51.871Z,94528.64
2019-04-04T12:08:20.532Z,94526.48
2019-04-04T12:10:49.170Z,94520.59
2019-04-04T12:13:17.668Z,94517.58
2019-04-04T12:15:46.271Z,94514.92
2019-04-04T12:18:14.900Z,94510.27
2019-04-04T12:20:43.660Z,94505.25
2019-04-04T12:23:12.384Z,94499.98
2019-04-04T12:25:41.015Z,94493.19
2019-04-04T12:28:09.585Z,94493.13
2019-04-04T12:30:38.190Z,94481.80
2019-04-04T12:33:06.820Z,94488.25
2019-04-04T12:35:35.450Z,94488.28
2019-04-04T12:38:04.065Z,94486.78
2019-04-04T12:40:32.567Z,94476.22
2019-04-04T12:43:01.202Z,94467.19
2019-04-04T12:45:29.877Z,94476.24
2019-04-04T12:47:58.389Z,94472.73
2019-04-04T12:50:26.976Z,94469.98
2019-04-04T12:52:55.643Z,94471.98
2019-04-04T12:55:24.277Z,94471.48
2019-04-04T12:57:52.842Z,94472.73
2019-04-04T13:00:21.638Z,94471.56
2019-04-04T13:02:50.274Z,94473.44
2019-04-04T13:05:18.905Z,94471.50
2019-04-04T13:07:47.590Z,94473.54
2019-04-04T13:10:16.481Z,94471.05
2019-04-04T13:12:44.974Z,94470.42
2019-04-04T13:15:15.195Z,94460.07
2019-04-04T13:17:43.827Z,94466.27
2019-04-04T13:20:12.760Z,94463.52
2019-04-04T13:22:41.291Z,94464.05
2019-04-04T13:25:10.328Z,94449.11
2019-04-04T13:27:38.978Z,94448.75
2019-04-04T13:30:10.349Z,94428.39
2019-04-04T13:32:39.192Z,94430.89
2019-04-04T13:35:08.043Z,94419.39
2019-04-04T13:37:36.707Z,94411.77
2019-04-04T13:40:06.931Z,94415.77
2019-04-04T13:42:35.551Z,94417.04
2019-04-04T13:45:05.969Z,94407.27
2019-04-04T13:47:38.219Z,94407.30
2019-04-04T13:50:07.110Z,94412.73
2019-04-04T13:52:35.814Z,94408.59
2019-04-04T13:55:06.024Z,94402.28
2019-04-04T13:57:34.774Z,94406.17
2019-04-04T14:00:05.241Z,94401.88
2019-04-04T14:02:33.875Z,94403.59
2019-04-04T14:05:09.693Z,94405.92
2019-04-04T14:07:32.841Z,94397.36
2019-04-04T14:10:01.346Z,94404.86
2019-04-04T14:12:30.064Z,94405.50
2019-04-04T14:14:58.822Z,94381.58
2019-04-04T14:17:27.340Z,94387.41
2019-04-04T14:19:55.890Z,94386.41
2019-04-04T14:22:24.527Z,94388.64
2019-04-04T14:24:53.017Z,94380.97
2019-04-04T14:27:21.656Z,94375.11
2019-04-04T14:29:50.281Z,94373.73
2019-04-04T14:32:21.136Z,94364.25
2019-04-04T14:34:49.222Z,94373.50
2019-04-04T14:37:17.882Z,94360.44
2019-04-04T14:39:46.587Z,94370.96
2019-04-04T14:42:15.223Z,94374.53
2019-04-04T14:44:43.791Z,94382.97
2019-04-04T14:47:13.927Z,94378.69
2019-04-04T14:49:44.996Z,94375.71
2019-04-04T14:52:13.136Z,94382.08
2019-04-04T14:54:41.658Z,94383.59
2019-04-04T14:57:10.296Z,94379.36
2019-04-04T14:59:38.938Z,94371.85
2019-04-04T15:02:07.743Z,94381.03
2019-04-04T15:04:36.316Z,94376.31
2019-04-04T15:07:04.980Z,94381.48
2019-04-04T15:09:33.893Z,94378.08
2019-04-04T15:12:02.394Z,94378.55
2019-04-04T15:14:30.884Z,94376.66
2019-04-04T15:16:59.751Z,94373.91
2019-04-04T15:19:28.394Z,94374.34
2019-04-04T15:21:56.886Z,94372.16
2019-04-04T15:24:26.071Z,94370.91
2019-04-04T15:26:54.701Z,94372.12
2019-04-04T15:29:23.482Z,94370.25
2019-04-04T15:31:52.057Z,94379.87
2019-04-04T15:34:20.664Z,94377.86
2019-04-04T15:36:49.317Z,94376.17
2019-04-04T15:39:17.948Z,94374.31
2019-04-04T15:41:46.728Z,94375.69
2019-04-04T15:44:15.383Z,94361.75
2019-04-04T15:46:43.989Z,94377.16
2019-04-04T15:49:12.591Z,94367.90
2019-04-04T15:51:41.223Z,94374.27
2019-04-04T15:54:09.857Z,94376.77
2019-04-04T15:56:38.450Z,94372.98
2019-04-04T15:59:07.668Z,94369.34
2019-04-04T16:01:36.439Z,94375.97
2019-04-04T16:04:05.123Z,94371.95
2019-04-04T16:06:33.682Z,94382.81
2019-04-04T16:09:02.257Z,94368.53
2019-04-04T16:11:30.935Z,94374.91
2019-04-04T16:13:59.597Z,94382.91
2019-04-04T16:16:28.099Z,94369.13
2019-04-04T16:18:56.696Z,94372.70
2019-04-04T16:21:25.339Z,94376.45
2019-04-04T16:23:53.843Z,94376.08
2019-04-04T16:26:22.528Z,94378.31
2019-04-04T16:28:51.169Z,94385.68
2019-04-04T16:31:19.739Z,94388.50
2019-04-04T16:33:48.499Z,94398.00
2019-04-04T16:36:17.130Z,94401.27
2019-04-04T16:38:45.766Z,94390.53
2019-04-04T16:41:14.688Z,94402.78
2019-04-04T16:43:43.830Z,94391.24
2019-04-04T16:46:12.469Z,94397.42
2019-04-04T16:48:44.105Z,94391.63
2019-04-04T16:51:12.676Z,94391.86
2019-04-04T16:53:41.321Z,94393.78
2019-04-04T16:56:09.999Z,94391.23
2019-04-04T16:58:38.637Z,94390.08
2019-04-04T17:01:07.198Z,94380.56
2019-04-04T17:03:35.885Z,94391.54
2019-04-04T17:06:04.622Z,94398.41
2019-04-04T17:08:33.120Z,94390.38
2019-04-04T17:11:01.792Z,94395.43
2019-04-04T17:13:30.438Z,94395.17
2019-04-04T17:15:59.185Z,94405.86
2019-04-04T17:18:27.927Z,94409.77
2019-04-04T17:20:56.564Z,94413.36
2019-04-04T17:23:25.196Z,94412.38
2019-04-04T17:25:53.694Z,94423.63
2019-04-04T17:28:22.547Z,94414.43
2019-04-04T17:30:51.911Z,94428.50
2019-04-04T17:33:20.835Z,94423.97
2019-04-04T17:35:49.712Z,94430.80
2019-04-04T17:38:18.412Z,94415.34
2019-04-04T17:40:47.041Z,94434.09
2019-04-04T17:43:16.052Z,94433.80
2019-04-04T17:45:44.978Z,94444.03
2019-04-04T17:48:14.110Z,94448.51
2019-04-04T17:50:42.664Z,94452.69
2019-04-04T17:53:11.280Z,94450.76
2019-04-04T17:55:40.169Z,94458.03
2019-04-04T17:58:09.295Z,94457.47
2019-04-04T18:00:37.930Z,94470.91
2019-04-04T18:03:06.569Z,94481.53
2019-04-04T18:05:35.230Z,94474.55
2019-04-04T18:08:03.951Z,94485.58
2019-04-04T18:10:32.522Z,94477.55
2019-04-04T18:13:01.058Z,94482.47
2019-04-04T18:15:29.787Z,94485.76
2019-04-04T18:17:58.415Z,94489.58
2019-04-04T18:20:27.017Z,94495.61
2019-04-04T18:22:55.645Z,94494.43
2019-04-04T18:25:24.276Z,94490.51
2019-04-04T18:27:52.822Z,94496.04
2019-04-04T18:30:21.553Z,94501.84
2019-04-04T18:32:50.183Z,94500.54
2019-04-04T18:35:18.783Z,94512.44
2019-04-04T18:37:47.362Z,94507.02
2019-04-04T18:40:16.277Z,94511.78
2019-04-04T18:42:53.170Z,94509.54
2019-04-04T18:45:15.410Z,94516.75
2019-04-04T18:47:43.914Z,94507.06
2019-04-04T18:50:14.123Z,94504.97
2019-04-04T18:52:42.765Z,94490.64
2019-04-04T18:55:19.631Z,94510.30
2019-04-04T18:57:41.818Z,94525.87
2019-04-04T19:00:12.147Z,94525.44
2019-04-04T19:02:41.422Z,94516.77
2019-04-04T19:05:11.050Z,94511.95
2019-04-04T19:07:40.091Z,94533.73
2019-04-04T19:10:09.343Z,94515.33
2019-04-04T19:12:38.050Z,94520.36
2019-04-04T19:15:07.876Z,94512.93
2019-04-04T19:17:37.041Z,94510.80
2019-04-04T19:20:10.126Z,94507.05
2019-04-04T19:22:39.086Z,94513.94
2019-04-04T19:25:08.516Z,94512.26
2019-04-04T19:27:37.354Z,94515.79
2019-04-04T19:30:11.133Z,94522.03
2019-04-04T19:32:39.729Z,94525.84
2019-04-04T19:35:09.366Z,94523.13
2019-04-04T19:37:38.011Z,94525.86
2019-04-04T19:40:08.650Z,94523.89
2019-04-04T19:42:37.282Z,94524.52
2019-04-04T19:45:10.519Z,94516.03
2019-04-04T19:47:39.116Z,94517.59
2019-04-04T19:50:10.615Z,94522.95
2019-04-04T19:52:39.621Z,94520.97
2019-04-04T19:55:08.384Z,94524.17
2019-04-04T19:57:37.049Z,94515.06
2019-04-04T20:00:08.216Z,94526.05
2019-04-04T20:02:36.848Z,94514.81
2019-04-04T20:05:06.569Z,94518.00
2019-04-04T20:07:35.099Z,94522.72
2019-04-04T20:10:05.504Z,94520.16
2019-04-04T20:12:34.123Z,94521.37
2019-04-04T20:15:02.707Z,94516.22
2019-04-04T20:17:31.338Z,94518.53
2019-04-04T20:19:59.966Z,94509.55
2019-04-04T20:22:28.778Z,94515.96
2019-04-04T20:24:57.668Z,94524.48
2019-04-04T20:27:26.278Z,94522.66
2019-04-04T20:29:54.949Z,94522.39
2019-04-04T20:32:23.647Z,94525.89
2019-04-04T20:34:52.137Z,94525.26
2019-04-04T20:37:20.717Z,94530.45
2019-04-04T20:39:49.350Z,94536.53
2019-04-04T20:42:18.343Z,94539.60
2019-04-04T20:44:46.834Z,94539.45
2019-04-04T20:47:15.490Z,94543.55
2019-04-04T20:49:44.087Z,94535.24
2019-04-04T20:52:12.756Z,94545.61
2019-04-04T20:54:41.355Z,94545.89
2019-04-04T20:57:09.876Z,94553.84
2019-04-04T20:59:38.499Z,94549.58
2019-04-04T21:02:06.987Z,94552.47
2019-04-04T21:04:35.653Z,94552.52
2019-04-04T21:07:04.288Z,94554.62
2019-04-04T21:09:32.775Z,94550.23
2019-04-04T21:12:01.463Z,94546.45
2019-04-04T21:14:30.073Z,94556.81
2019-04-04T21:16:58.739Z,94555.77
2019-04-04T21:19:27.220Z,94545.27
2019-04-04T21:21:55.721Z,94549.05
2019-04-04T21:24:24.379Z,94540.56
2019-04-04T21:26:53.030Z,94543.91
2019-04-04T21:29:21.524Z,94549.25
2019-04-04T21:31:50.059Z,94549.41
2019-04-04T21:34:18.684Z,94564.73
2019-04-04T21:36:47.316Z,94572.02
2019-04-04T21:39:15.847Z,94553.96
2019-04-04T21:41:44.483Z,94558.83
2019-04-04T21:44:12.969Z,94568.72
2019-04-04T21:46:41.791Z,94564.43
2019-04-04T21:49:10.421Z,94565.19
2019-04-04T21:51:39.040Z,94569.45
2019-04-04T21:54:07.576Z,94561.73
2019-04-04T21:56:36.136Z,94561.25
2019-04-04T21:59:04.763Z,94567.48
2019-04-04T22:01:33.554Z,94570.08
2019-04-04T22:04:02.249Z,94571.61
2019-04-04T22:06:30.876Z,94567.50
2019-04-04T22:08:59.549Z,94567.50
2019-04-04T22:11:28.188Z,94569.92
2019-04-04T22:13:56.671Z,94584.06
2019-04-04T22:16:25.266Z,94576.77
2019-04-04T22:18:53.947Z,94586.47
2019-04-04T22:21:22.441Z,94581.76
2019-04-04T22:23:51.097Z,94587.53
2019-04-04T22:26:19.723Z,94587.39
2019-04-04T22:28:48.210Z,94579.48
2019-04-04T22:31:17.101Z,94587.84
2019-04-04T22:33:45.727Z,94583.14
2019-04-04T22:36:14.347Z,94580.72
2019-04-04T22:38:42.865Z,94586.62
2019-04-04T22:41:11.353Z,94589.03
2019-04-04T22:43:39.995Z,94582.81
2019-04-04T22:46:08.669Z,94590.86
2019-04-04T22:48:37.161Z,94578.89
2019-04-04T22:51:05.712Z,94587.69
2019-04-04T22:53:34.384Z,94579.48
2019-04-04T22:56:03.008Z,94583.43
2019-04-04T22:58:31.496Z,94589.05
2019-04-04T23:01:00.162Z,94589.22
2019-04-04T23:03:29.624Z,94581.92
2019-04-04T23:05:58.249Z,94583.89
2019-04-04T23:08:26.912Z,94578.27
2019-04-04T23:10:55.537Z,94575.08
2019-04-04T23:13:24.028Z,94584.33
2019-04-04T23:15:52.546Z,94578.12
2019-04-04T23:18:21.172Z,94582.66
2019-04-04T23:20:49.797Z,94575.83
2019-04-04T23:23:18.325Z,94578.25
2019-04-04T23:25:46.817Z,94579.45
2019-04-04T23:28:15.445Z,94578.41
2019-04-04T23:30:44.124Z,94578.56
2019-04-04T23:33:12.693Z,94582.33
2019-04-04T23:35:41.519Z,94579.58
2019-04-04T23:38:10.337Z,94575.47
2019-04-04T23:40:38.824Z,94581.22
2019-04-04T23:43:07.446Z,94577.56
2019-04-04T23:45:36.106Z,94570.00
2019-04-04T23:48:04.659Z,94570.28
2019-04-04T23:50:33.162Z,94563.74
2019-04-04T23:53:01.833Z,94564.48
2019-04-04T23:55:30.590Z,94563.87
2019-04-04T23:57:59.024Z,94564.45
