createdAt,value
2023-05-20T00:09:44.165Z,8.90
2023-05-20T00:19:29.553Z,9.90
2023-05-20T00:22:14.828Z,10.50
2023-05-20T01:15:20.546Z,8.20
2023-05-20T01:21:07.381Z,9.00
2023-05-20T01:24:04.170Z,10.60
2023-05-20T01:52:22.398Z,10.60
2023-05-20T02:06:00.169Z,8.90
2023-05-20T02:09:17.883Z,8.70
2023-05-20T02:17:51.587Z,10.70
2023-05-20T02:20:10.580Z,9.20
2023-05-20T02:22:50.171Z,11.00
2023-05-20T02:25:22.620Z,13.50
2023-05-20T02:27:49.335Z,8.70
2023-05-20T02:30:19.688Z,13.70
2023-05-20T02:35:49.521Z,8.10
2023-05-20T02:38:20.193Z,13.00
2023-05-20T02:40:59.991Z,9.20
2023-05-20T02:43:28.204Z,8.60
2023-05-20T02:45:55.148Z,7.90
2023-05-20T02:49:04.227Z,13.10
2023-05-20T02:51:53.296Z,13.50
2023-05-20T02:54:21.236Z,9.10
2023-05-20T02:56:48.110Z,9.90
2023-05-20T03:02:32.178Z,10.40
2023-05-20T03:07:39.833Z,12.50
2023-05-20T03:10:12.430Z,12.10
2023-05-20T03:12:43.276Z,10.30
2023-05-20T03:15:23.020Z,9.50
2023-05-20T03:17:52.527Z,12.50
2023-05-20T03:21:01.749Z,10.70
2023-05-20T03:23:40.458Z,11.10
2023-05-20T03:26:12.693Z,8.50
2023-05-20T03:29:44.054Z,7.70
2023-05-20T03:32:26.141Z,9.40
2023-05-20T03:49:23.497Z,10.30
2023-05-20T03:51:50.340Z,13.10
2023-05-20T03:54:31.838Z,10.40
2023-05-20T03:57:03.459Z,12.10
2023-05-20T03:59:30.593Z,11.80
2023-05-20T04:02:07.524Z,9.00
2023-05-20T04:04:44.352Z,13.80
2023-05-20T04:10:13.593Z,10.90
2023-05-20T04:12:52.519Z,10.30
2023-05-20T04:29:59.772Z,13.90
2023-05-20T04:43:39.659Z,9.20
2023-05-20T04:46:24.126Z,8.50
2023-05-20T05:35:30.553Z,9.80
2023-05-20T05:50:11.779Z,12.00
2023-05-20T05:52:43.505Z,10.50
2023-05-20T05:55:20.921Z,13.00
2023-05-20T06:08:09.995Z,11.90
2023-05-20T06:19:18.085Z,12.40
2023-05-20T06:24:25.771Z,12.50
2023-05-20T06:27:46.592Z,14.40
2023-05-20T06:33:31.269Z,10.80
2023-05-20T06:36:01.830Z,10.40
2023-05-20T06:38:28.914Z,15.30
2023-05-20T06:41:04.610Z,10.50
2023-05-20T06:43:32.819Z,11.30
2023-05-20T06:45:59.703Z,13.30
2023-05-20T06:51:12.190Z,14.10
2023-05-20T06:53:39.212Z,13.50
2023-05-20T06:56:09.144Z,13.80
2023-05-20T06:58:36.153Z,13.70
2023-05-20T07:01:05.558Z,16.00
2023-05-20T07:03:32.379Z,15.30
2023-05-20T07:05:59.364Z,16.80
2023-05-20T07:08:26.255Z,17.30
2023-05-20T07:10:55.572Z,13.50
2023-05-20T07:13:36.268Z,14.20
2023-05-20T07:16:03.181Z,15.50
2023-05-20T07:18:30.095Z,16.30
2023-05-20T07:20:59.818Z,16.50
2023-05-20T07:23:26.613Z,13.70
2023-05-20T07:25:53.549Z,13.80
2023-05-20T07:28:20.394Z,14.50
2023-05-20T07:30:50.367Z,16.50
2023-05-20T07:33:19.992Z,16.90
2023-05-20T07:45:01.395Z,15.00
2023-05-20T07:47:40.662Z,17.20
2023-05-20T07:58:53.907Z,14.70
2023-05-20T08:01:23.880Z,15.00
2023-05-20T08:03:51.091Z,18.20
2023-05-20T08:06:17.892Z,13.50
2023-05-20T08:08:44.643Z,15.20
2023-05-20T08:11:11.346Z,15.30
2023-05-20T08:13:38.110Z,18.10
2023-05-20T08:16:08.746Z,18.50
2023-05-20T08:18:37.934Z,15.30
2023-05-20T08:21:10.749Z,14.20
2023-05-20T08:23:40.200Z,15.50
2023-05-20T08:26:07.700Z,15.40
2023-05-20T08:28:34.583Z,15.00
2023-05-20T08:31:01.563Z,16.30
2023-05-20T08:33:28.357Z,18.00
2023-05-20T08:35:55.319Z,15.00
2023-05-20T08:38:24.526Z,15.20
2023-05-20T08:40:56.212Z,15.40
2023-05-20T08:43:23.730Z,15.50
2023-05-20T08:45:52.848Z,12.90
2023-05-20T08:48:20.574Z,15.60
2023-05-20T08:50:52.693Z,13.40
2023-05-20T08:53:20.436Z,18.50
2023-05-20T08:55:49.097Z,15.90
2023-05-20T08:58:16.315Z,15.80
2023-05-20T09:00:43.064Z,15.90
2023-05-20T09:03:10.241Z,17.60
2023-05-20T09:05:37.188Z,15.80
2023-05-20T09:08:07.657Z,16.00
2023-05-20T09:10:35.085Z,16.10
2023-05-20T09:13:02.902Z,16.90
2023-05-20T09:15:33.427Z,15.80
2023-05-20T09:18:04.240Z,17.80
2023-05-20T09:20:31.823Z,16.20
2023-05-20T09:23:02.338Z,16.30
2023-05-20T09:25:32.653Z,16.50
2023-05-20T09:27:59.540Z,16.90
2023-05-20T09:30:26.912Z,16.90
2023-05-20T09:32:57.327Z,17.00
2023-05-20T09:35:24.665Z,17.00
2023-05-20T09:37:55.775Z,19.00
2023-05-20T09:40:26.502Z,16.80
2023-05-20T09:42:54.629Z,16.80
2023-05-20T09:45:22.562Z,20.40
2023-05-20T09:47:50.698Z,17.90
2023-05-20T09:50:18.374Z,17.30
2023-05-20T09:52:49.740Z,16.80
2023-05-20T09:55:17.718Z,16.80
2023-05-20T09:57:44.500Z,16.90
2023-05-20T10:00:16.691Z,17.00
2023-05-20T10:02:48.011Z,17.20
2023-05-20T10:05:26.018Z,17.50
2023-05-20T10:08:11.840Z,17.80
2023-05-20T10:10:48.476Z,17.80
2023-05-20T10:13:33.775Z,17.80
2023-05-20T10:16:06.760Z,18.00
2023-05-20T10:18:55.144Z,21.60
2023-05-20T10:21:25.394Z,18.10
2023-05-20T10:23:52.393Z,17.90
2023-05-20T10:26:19.468Z,18.00
2023-05-20T10:28:46.481Z,18.20
2023-05-20T10:31:17.973Z,19.60
2023-05-20T10:33:45.555Z,18.10
2023-05-20T10:36:28.087Z,18.70
2023-05-20T10:38:58.790Z,17.90
2023-05-20T10:41:27.290Z,17.90
2023-05-20T10:44:01.502Z,18.10
2023-05-20T10:46:36.696Z,17.90
2023-05-20T10:49:21.820Z,19.20
2023-05-20T10:51:51.635Z,18.20
2023-05-20T10:54:18.789Z,18.50
2023-05-20T10:56:52.971Z,20.90
2023-05-20T10:59:22.411Z,18.50
2023-05-20T11:01:49.294Z,18.50
2023-05-20T11:04:17.543Z,21.50
2023-05-20T11:07:03.108Z,20.00
2023-05-20T11:09:31.592Z,18.80
2023-05-20T11:11:58.665Z,19.00
2023-05-20T11:14:25.383Z,20.70
2023-05-20T11:16:53.558Z,19.00
2023-05-20T11:19:20.965Z,21.80
2023-05-20T11:21:47.909Z,18.80
2023-05-20T11:24:14.889Z,19.90
2023-05-20T11:26:41.624Z,18.90
2023-05-20T11:29:08.684Z,21.50
2023-05-20T11:31:37.903Z,19.10
2023-05-20T11:34:04.677Z,19.50
2023-05-20T11:36:32.460Z,20.90
2023-05-20T11:38:59.634Z,19.30
2023-05-20T11:41:26.764Z,21.40
2023-05-20T11:43:59.942Z,20.80
2023-05-20T11:46:27.507Z,19.30
2023-05-20T11:48:54.869Z,19.80
2023-05-20T11:51:26.657Z,19.60
2023-05-20T11:53:54.023Z,19.80
2023-05-20T11:56:21.941Z,19.90
2023-05-20T11:58:48.877Z,22.40
2023-05-20T12:01:22.152Z,20.00
2023-05-20T12:03:49.402Z,19.90
2023-05-20T12:06:17.103Z,23.00
2023-05-20T12:08:43.914Z,19.70
2023-05-20T12:11:10.866Z,19.80
2023-05-20T12:13:37.991Z,20.00
2023-05-20T12:16:06.352Z,21.10
2023-05-20T12:18:33.436Z,20.30
2023-05-20T12:21:00.849Z,20.40
2023-05-20T12:23:30.176Z,20.40
2023-05-20T12:25:56.883Z,20.20
2023-05-20T12:28:23.610Z,22.70
2023-05-20T12:30:50.583Z,21.60
2023-05-20T12:33:17.461Z,22.70
2023-05-20T12:35:44.571Z,20.60
2023-05-20T12:38:11.408Z,20.30
2023-05-20T12:40:38.411Z,20.40
2023-05-20T12:43:06.147Z,22.70
2023-05-20T12:45:33.246Z,20.80
2023-05-20T12:48:00.356Z,20.80
2023-05-20T12:50:27.465Z,20.80
2023-05-20T12:52:54.261Z,20.80
2023-05-20T12:55:21.529Z,20.50
2023-05-20T12:57:48.557Z,20.50
2023-05-20T13:00:15.591Z,20.70
2023-05-20T13:02:42.825Z,20.80
2023-05-20T13:05:10.538Z,21.00
2023-05-20T13:07:37.700Z,21.00
2023-05-20T13:10:04.636Z,21.00
2023-05-20T13:12:31.266Z,21.20
2023-05-20T13:14:58.073Z,21.30
2023-05-20T13:17:24.969Z,21.50
2023-05-20T13:19:52.005Z,21.10
2023-05-20T13:22:18.692Z,21.00
2023-05-20T13:24:45.436Z,20.90
2023-05-20T13:27:12.089Z,22.60
2023-05-20T13:29:38.832Z,20.80
2023-05-20T13:32:05.721Z,20.80
2023-05-20T13:34:32.443Z,21.00
2023-05-20T13:36:59.092Z,21.20
2023-05-20T13:39:25.909Z,21.40
2023-05-20T13:41:54.947Z,21.50
2023-05-20T13:44:21.893Z,23.20
2023-05-20T13:46:48.930Z,21.70
2023-05-20T13:49:15.743Z,21.80
2023-05-20T13:51:42.559Z,23.10
2023-05-20T13:54:09.212Z,21.70
2023-05-20T13:56:35.953Z,21.80
2023-05-20T13:59:02.936Z,21.80
2023-05-20T14:01:30.807Z,24.00
2023-05-20T14:03:57.842Z,24.00
2023-05-20T14:06:24.894Z,22.10
2023-05-20T14:08:54.665Z,24.40
2023-05-20T14:11:21.993Z,21.90
2023-05-20T14:13:48.716Z,23.80
2023-05-20T14:16:16.787Z,21.80
2023-05-20T14:18:43.773Z,21.80
2023-05-20T14:21:11.550Z,22.20
2023-05-20T14:23:41.176Z,22.00
2023-05-20T14:26:07.924Z,22.00
2023-05-20T14:28:34.901Z,21.90
2023-05-20T14:31:01.616Z,21.80
2023-05-20T14:33:28.333Z,23.60
2023-05-20T14:35:55.342Z,21.50
2023-05-20T14:38:22.082Z,21.60
2023-05-20T14:40:48.968Z,21.70
2023-05-20T14:43:16.385Z,22.40
2023-05-20T14:45:43.964Z,23.00
2023-05-20T14:48:11.622Z,23.40
2023-05-20T14:50:38.338Z,21.50
2023-05-20T14:53:05.681Z,22.00
2023-05-20T14:55:32.415Z,23.40
2023-05-20T14:57:59.167Z,21.50
2023-05-20T15:00:25.959Z,21.60
2023-05-20T15:02:52.796Z,21.40
2023-05-20T15:05:19.821Z,21.50
2023-05-20T15:07:47.063Z,22.40
2023-05-20T15:10:14.143Z,21.70
2023-05-20T15:12:40.995Z,22.90
2023-05-20T15:15:09.128Z,21.60
2023-05-20T15:17:35.943Z,21.60
2023-05-20T15:20:03.024Z,23.30
2023-05-20T15:22:29.764Z,21.70
2023-05-20T15:24:56.642Z,21.60
2023-05-20T15:27:23.240Z,22.20
2023-05-20T15:29:49.948Z,21.70
2023-05-20T15:32:17.025Z,23.60
2023-05-20T15:34:43.633Z,21.80
2023-05-20T15:37:10.315Z,21.70
2023-05-20T15:39:37.554Z,21.80
2023-05-20T15:42:05.345Z,20.80
2023-05-20T15:44:32.668Z,21.60
2023-05-20T15:46:59.525Z,22.30
2023-05-20T15:49:26.201Z,21.50
2023-05-20T15:52:02.801Z,21.60
2023-05-20T15:54:30.888Z,21.40
2023-05-20T15:56:58.089Z,21.50
2023-05-20T15:59:24.908Z,21.60
2023-05-20T16:01:51.946Z,21.50
2023-05-20T16:04:18.868Z,21.50
2023-05-20T16:06:46.049Z,21.60
2023-05-20T16:09:12.666Z,21.40
2023-05-20T16:11:39.340Z,21.40
2023-05-20T16:14:06.316Z,22.70
2023-05-20T16:16:35.730Z,21.30
2023-05-20T16:19:03.004Z,21.70
2023-05-20T16:21:29.743Z,22.30
2023-05-20T16:23:56.488Z,21.40
2023-05-20T16:26:23.288Z,21.40
2023-05-20T16:28:49.959Z,23.20
2023-05-20T16:31:16.947Z,21.50
2023-05-20T16:33:43.784Z,21.60
2023-05-20T16:36:12.291Z,24.20
2023-05-20T16:38:39.446Z,21.80
2023-05-20T16:41:06.672Z,21.50
2023-05-20T16:43:33.310Z,21.60
2023-05-20T16:46:00.092Z,21.40
2023-05-20T16:48:26.933Z,21.40
2023-05-20T16:50:53.649Z,21.40
2023-05-20T16:53:20.726Z,21.30
2023-05-20T16:55:47.727Z,21.30
2023-05-20T16:58:14.507Z,21.30
2023-05-20T17:00:41.679Z,21.30
2023-05-20T17:03:08.408Z,21.30
2023-05-20T17:05:35.249Z,21.30
2023-05-20T17:08:02.074Z,21.20
2023-05-20T17:10:29.577Z,21.20
2023-05-20T17:12:56.368Z,21.20
2023-05-20T17:15:23.717Z,21.20
2023-05-20T17:17:50.832Z,21.20
2023-05-20T17:20:17.637Z,21.40
2023-05-20T17:22:44.594Z,21.20
2023-05-20T17:25:11.537Z,21.10
2023-05-20T17:27:38.179Z,21.10
2023-05-20T17:30:05.118Z,21.10
2023-05-20T17:32:31.750Z,21.00
2023-05-20T17:34:58.551Z,21.00
2023-05-20T17:37:25.392Z,21.00
2023-05-20T17:39:52.368Z,21.00
2023-05-20T17:42:19.099Z,21.20
2023-05-20T17:44:46.367Z,21.90
2023-05-20T17:47:13.371Z,20.80
2023-05-20T17:49:40.214Z,18.50
2023-05-20T17:52:07.337Z,23.30
2023-05-20T17:54:34.336Z,20.10
2023-05-20T17:57:01.353Z,21.40
2023-05-20T17:59:27.976Z,20.30
2023-05-20T18:01:54.743Z,23.60
2023-05-20T18:04:21.984Z,21.00
2023-05-20T18:06:48.690Z,20.30
2023-05-20T18:09:15.363Z,19.80
2023-05-20T18:11:42.281Z,19.70
2023-05-20T18:14:09.253Z,19.90
2023-05-20T18:16:36.419Z,19.60
2023-05-20T18:19:03.326Z,20.40
2023-05-20T18:21:30.066Z,20.70
2023-05-20T18:23:56.862Z,19.40
2023-05-20T18:26:23.544Z,19.40
2023-05-20T18:28:50.210Z,19.80
2023-05-20T18:31:17.014Z,19.30
2023-05-20T18:33:43.745Z,19.20
2023-05-20T18:36:10.647Z,20.20
2023-05-20T18:38:39.119Z,20.80
2023-05-20T18:41:07.987Z,20.30
2023-05-20T18:43:34.874Z,19.00
2023-05-20T18:46:01.738Z,18.90
2023-05-20T18:48:28.514Z,18.90
2023-05-20T18:50:56.367Z,18.80
2023-05-20T18:53:23.662Z,19.20
2023-05-20T18:55:50.860Z,18.80
2023-05-20T18:58:17.626Z,21.10
2023-05-20T19:00:44.409Z,18.70
2023-05-20T19:03:11.606Z,18.60
2023-05-20T19:05:39.050Z,18.60
2023-05-20T19:08:06.557Z,18.90
2023-05-20T19:10:33.489Z,18.40
2023-05-20T19:13:00.529Z,18.40
2023-05-20T19:15:27.279Z,19.70
2023-05-20T19:17:54.430Z,18.30
2023-05-20T19:20:21.371Z,18.20
2023-05-20T19:22:48.499Z,18.20
2023-05-20T19:25:15.150Z,18.40
2023-05-20T19:27:42.868Z,18.10
2023-05-20T19:30:11.073Z,19.20
2023-05-20T19:32:38.268Z,18.00
2023-05-20T19:35:06.123Z,18.10
2023-05-20T19:37:33.277Z,17.90
2023-05-20T19:39:59.984Z,18.00
2023-05-20T19:42:26.717Z,17.80
2023-05-20T19:44:53.997Z,18.30
2023-05-20T19:47:21.228Z,18.40
2023-05-20T19:49:48.156Z,18.50
2023-05-20T19:52:15.025Z,20.90
2023-05-20T19:54:43.143Z,17.70
2023-05-20T19:57:10.286Z,17.70
2023-05-20T19:59:38.177Z,20.50
2023-05-20T20:02:06.095Z,17.60
2023-05-20T20:04:33.082Z,17.70
2023-05-20T20:07:00.230Z,17.60
2023-05-20T20:09:27.279Z,17.50
2023-05-20T20:11:54.218Z,17.50
2023-05-20T20:14:21.532Z,18.10
2023-05-20T20:16:48.937Z,17.50
2023-05-20T20:19:18.707Z,18.80
2023-05-20T20:21:46.558Z,18.00
2023-05-20T20:24:13.302Z,19.80
2023-05-20T20:26:40.669Z,17.30
2023-05-20T20:29:07.540Z,18.10
2023-05-20T20:31:34.240Z,17.50
2023-05-20T20:34:01.104Z,17.70
2023-05-20T20:36:32.156Z,17.20
2023-05-20T20:38:59.751Z,17.10
2023-05-20T20:41:26.720Z,17.10
2023-05-20T20:43:53.422Z,17.10
2023-05-20T20:46:20.378Z,19.60
2023-05-20T20:48:47.101Z,18.10
2023-05-20T20:51:14.320Z,17.80
2023-05-20T20:53:42.005Z,17.80
2023-05-20T20:56:12.087Z,17.10
2023-05-20T20:58:39.051Z,17.40
2023-05-20T21:01:06.029Z,17.40
2023-05-20T21:03:37.260Z,16.80
2023-05-20T21:06:04.275Z,16.80
2023-05-20T21:08:31.921Z,16.70
2023-05-20T21:10:59.580Z,17.60
2023-05-20T21:13:27.571Z,19.20
2023-05-20T21:15:54.281Z,17.50
2023-05-20T21:18:22.801Z,17.50
2023-05-20T21:20:51.011Z,18.60
2023-05-20T21:23:18.449Z,16.50
2023-05-20T21:25:45.405Z,17.20
2023-05-20T21:28:12.150Z,16.40
2023-05-20T21:30:38.801Z,16.60
2023-05-20T21:33:05.875Z,16.40
2023-05-20T21:35:32.698Z,16.30
2023-05-20T21:37:59.476Z,18.60
2023-05-20T21:40:26.194Z,16.20
2023-05-20T21:42:52.991Z,16.60
2023-05-20T21:45:19.623Z,16.10
2023-05-20T21:47:46.466Z,16.10
2023-05-20T21:50:13.253Z,16.40
2023-05-20T21:52:40.086Z,16.00
2023-05-20T21:55:08.231Z,15.90
2023-05-20T21:57:35.026Z,15.90
2023-05-20T22:00:01.722Z,17.00
2023-05-20T22:02:28.518Z,18.00
2023-05-20T22:04:55.310Z,15.80
2023-05-20T22:07:22.130Z,15.80
2023-05-20T22:09:48.881Z,15.70
2023-05-20T22:12:15.684Z,15.70
2023-05-20T22:14:42.695Z,15.60
2023-05-20T22:17:10.802Z,15.80
2023-05-20T22:19:37.708Z,16.10
2023-05-20T22:22:04.435Z,15.60
2023-05-20T22:24:31.264Z,15.60
2023-05-20T22:26:57.912Z,15.90
2023-05-20T22:29:24.575Z,15.70
2023-05-20T22:31:51.286Z,17.80
2023-05-20T22:34:18.150Z,15.50
2023-05-20T22:36:45.394Z,15.50
2023-05-20T22:39:13.278Z,16.90
2023-05-20T22:41:40.107Z,15.90
2023-05-20T22:44:06.799Z,15.40
2023-05-20T22:46:33.537Z,15.40
2023-05-20T22:49:01.753Z,15.40
2023-05-20T22:51:28.513Z,18.30
2023-05-20T22:53:56.003Z,15.50
2023-05-20T22:56:23.620Z,17.30
2023-05-20T22:58:50.605Z,16.20
2023-05-20T23:01:17.727Z,15.30
2023-05-20T23:03:44.990Z,15.20
2023-05-20T23:06:11.874Z,15.20
2023-05-20T23:08:38.543Z,15.90
2023-05-20T23:11:05.456Z,16.80
2023-05-20T23:13:32.414Z,15.10
2023-05-20T23:15:59.104Z,15.10
2023-05-20T23:18:25.829Z,15.20
2023-05-20T23:20:53.378Z,15.10
2023-05-20T23:23:30.026Z,15.50
2023-05-20T23:25:58.391Z,15.00
2023-05-20T23:28:25.099Z,16.40
2023-05-20T23:30:51.918Z,15.00
2023-05-20T23:33:24.286Z,17.40
2023-05-20T23:35:52.078Z,16.00
2023-05-20T23:38:18.904Z,14.90
2023-05-20T23:40:45.664Z,14.90
2023-05-20T23:43:12.709Z,14.80
2023-05-20T23:45:39.747Z,14.80
2023-05-20T23:48:10.064Z,14.80
2023-05-20T23:50:36.900Z,14.80
2023-05-20T23:53:03.980Z,16.40
2023-05-20T23:55:32.124Z,14.70
2023-05-20T23:57:58.985Z,14.70
