createdAt,value
2023-07-04T00:01:34.390Z,20.40
2023-07-04T00:04:02.644Z,20.40
2023-07-04T00:06:30.969Z,20.40
2023-07-04T00:08:59.142Z,20.40
2023-07-04T00:11:28.858Z,20.30
2023-07-04T00:13:57.082Z,20.30
2023-07-04T00:16:25.602Z,20.30
2023-07-04T00:18:55.265Z,20.30
2023-07-04T00:21:24.536Z,20.20
2023-07-04T00:23:54.962Z,20.30
2023-07-04T00:26:24.845Z,20.30
2023-07-04T00:28:54.159Z,20.30
2023-07-04T00:31:25.545Z,20.30
2023-07-04T00:33:56.021Z,20.30
2023-07-04T00:36:25.209Z,20.40
2023-07-04T00:38:58.973Z,20.30
2023-07-04T00:41:30.543Z,20.30
2023-07-04T00:44:02.441Z,20.30
2023-07-04T00:46:41.012Z,20.30
2023-07-04T00:49:20.816Z,20.30
2023-07-04T00:52:04.235Z,20.30
2023-07-04T00:54:38.722Z,20.30
2023-07-04T00:57:09.826Z,20.30
2023-07-04T00:59:45.327Z,20.30
2023-07-04T01:02:18.288Z,20.20
2023-07-04T01:04:50.117Z,20.30
2023-07-04T01:07:27.834Z,20.30
2023-07-04T01:10:00.269Z,20.30
2023-07-04T01:12:30.990Z,20.30
2023-07-04T01:15:01.265Z,20.30
2023-07-04T01:17:30.533Z,20.20
2023-07-04T01:20:02.927Z,20.30
2023-07-04T01:22:37.203Z,20.30
2023-07-04T01:25:15.030Z,20.30
2023-07-04T01:27:46.205Z,20.30
2023-07-04T01:30:15.300Z,20.30
2023-07-04T01:32:44.334Z,20.20
2023-07-04T01:35:14.220Z,20.20
2023-07-04T01:37:43.441Z,20.20
2023-07-04T01:40:14.090Z,20.30
2023-07-04T01:42:42.652Z,20.20
2023-07-04T01:45:12.856Z,20.30
2023-07-04T01:47:41.586Z,20.30
2023-07-04T01:50:11.691Z,20.30
2023-07-04T01:52:41.219Z,20.30
2023-07-04T01:55:12.041Z,20.30
2023-07-04T01:57:40.650Z,20.30
2023-07-04T02:00:14.260Z,20.40
2023-07-04T02:02:59.061Z,20.40
2023-07-04T02:05:28.311Z,20.40
2023-07-04T02:07:56.537Z,20.40
2023-07-04T02:10:27.087Z,20.40
2023-07-04T02:12:55.274Z,20.50
2023-07-04T02:15:25.594Z,20.50
2023-07-04T02:17:54.053Z,20.40
2023-07-04T02:20:22.285Z,20.50
2023-07-04T02:22:51.505Z,20.50
2023-07-04T02:25:19.743Z,20.50
2023-07-04T02:27:48.089Z,20.40
2023-07-04T02:30:16.319Z,20.40
2023-07-04T02:32:45.866Z,20.50
2023-07-04T02:35:15.454Z,20.50
2023-07-04T02:37:44.548Z,20.40
2023-07-04T02:40:13.490Z,20.40
2023-07-04T02:42:42.109Z,20.40
2023-07-04T02:45:11.658Z,20.50
2023-07-04T02:47:40.299Z,20.50
2023-07-04T02:50:14.127Z,20.50
2023-07-04T02:52:43.052Z,20.40
2023-07-04T02:55:11.202Z,20.40
2023-07-04T02:57:39.538Z,20.40
2023-07-04T03:00:09.189Z,20.40
2023-07-04T03:02:38.783Z,20.40
2023-07-04T03:05:08.682Z,20.40
2023-07-04T03:07:39.980Z,20.40
2023-07-04T03:10:10.106Z,20.40
2023-07-04T03:12:38.978Z,20.40
2023-07-04T03:15:08.736Z,20.40
2023-07-04T03:17:41.926Z,20.30
2023-07-04T03:20:13.187Z,20.20
2023-07-04T03:22:46.361Z,20.30
2023-07-04T03:25:17.171Z,20.30
2023-07-04T03:27:48.405Z,20.30
2023-07-04T03:30:19.804Z,20.20
2023-07-04T03:32:51.369Z,20.20
2023-07-04T03:35:19.523Z,20.20
2023-07-04T03:37:49.868Z,20.20
2023-07-04T03:40:18.333Z,20.20
2023-07-04T03:42:46.632Z,20.20
2023-07-04T03:45:15.135Z,20.20
2023-07-04T03:47:44.690Z,20.20
2023-07-04T03:50:14.821Z,20.20
2023-07-04T03:52:46.440Z,20.20
2023-07-04T03:55:16.734Z,20.30
2023-07-04T03:57:44.913Z,20.60
2023-07-04T04:00:13.938Z,20.80
2023-07-04T04:02:57.314Z,21.00
2023-07-04T04:05:25.597Z,21.30
2023-07-04T04:07:53.762Z,21.50
2023-07-04T04:10:23.511Z,21.80
2023-07-04T04:12:51.752Z,22.00
2023-07-04T04:15:19.932Z,22.20
2023-07-04T04:17:49.403Z,22.20
2023-07-04T04:20:17.597Z,22.40
2023-07-04T04:22:46.754Z,22.40
2023-07-04T04:25:15.943Z,22.40
2023-07-04T04:27:47.110Z,22.30
2023-07-04T04:30:16.400Z,22.20
2023-07-04T04:32:46.259Z,22.30
2023-07-04T04:35:15.194Z,22.60
2023-07-04T04:37:43.387Z,22.80
2023-07-04T04:40:12.120Z,22.80
2023-07-04T04:42:41.279Z,22.60
2023-07-04T04:45:13.222Z,22.50
2023-07-04T04:47:41.314Z,22.40
2023-07-04T04:50:09.969Z,22.20
2023-07-04T04:52:38.564Z,22.10
2023-07-04T04:55:08.635Z,22.00
2023-07-04T04:57:37.312Z,22.00
2023-07-04T05:00:09.082Z,21.90
2023-07-04T05:02:39.684Z,21.90
2023-07-04T05:05:08.884Z,21.90
2023-07-04T05:07:37.036Z,21.90
2023-07-04T05:10:05.772Z,21.80
2023-07-04T05:12:35.493Z,21.90
2023-07-04T05:15:06.008Z,21.90
2023-07-04T05:17:34.663Z,22.00
2023-07-04T05:20:06.655Z,22.10
2023-07-04T05:22:35.966Z,22.20
2023-07-04T05:25:04.149Z,22.20
2023-07-04T05:27:32.312Z,22.40
2023-07-04T05:30:00.679Z,22.50
2023-07-04T05:32:28.844Z,22.70
2023-07-04T05:34:57.192Z,22.90
2023-07-04T05:37:26.743Z,23.00
2023-07-04T05:39:54.884Z,23.30
2023-07-04T05:42:23.070Z,23.40
2023-07-04T05:44:51.329Z,23.60
2023-07-04T05:47:19.574Z,23.50
2023-07-04T05:49:47.846Z,23.50
2023-07-04T05:52:16.048Z,23.30
2023-07-04T05:54:49.570Z,22.90
2023-07-04T05:57:17.780Z,22.60
2023-07-04T05:59:46.456Z,22.50
2023-07-04T06:02:15.031Z,22.90
2023-07-04T06:04:43.499Z,23.50
2023-07-04T06:07:11.776Z,24.00
2023-07-04T06:09:39.893Z,24.30
2023-07-04T06:12:10.534Z,24.90
2023-07-04T06:14:38.895Z,25.20
2023-07-04T06:17:08.028Z,25.60
2023-07-04T06:19:36.305Z,26.10
2023-07-04T06:22:06.783Z,26.50
2023-07-04T06:24:35.929Z,26.80
2023-07-04T06:27:06.098Z,27.00
2023-07-04T06:29:35.588Z,27.20
2023-07-04T06:32:04.047Z,27.10
2023-07-04T06:34:32.190Z,27.10
2023-07-04T06:37:00.333Z,27.40
2023-07-04T06:39:28.713Z,27.80
2023-07-04T06:41:57.098Z,28.30
2023-07-04T06:44:33.504Z,28.60
2023-07-04T06:47:03.128Z,28.90
2023-07-04T06:49:31.310Z,29.00
2023-07-04T06:51:59.703Z,28.80
2023-07-04T06:54:27.809Z,28.70
2023-07-04T06:56:56.008Z,28.50
2023-07-04T06:59:24.315Z,28.30
2023-07-04T07:01:52.631Z,28.10
2023-07-04T07:04:22.409Z,27.80
2023-07-04T07:06:51.091Z,27.50
2023-07-04T07:09:19.553Z,27.30
2023-07-04T07:11:47.640Z,27.10
2023-07-04T07:14:15.818Z,27.00
2023-07-04T07:16:44.542Z,26.90
2023-07-04T07:19:16.082Z,27.00
2023-07-04T07:21:45.832Z,27.00
2023-07-04T07:24:15.692Z,26.90
2023-07-04T07:26:44.408Z,26.90
2023-07-04T07:29:12.848Z,26.80
2023-07-04T07:31:41.373Z,26.70
2023-07-04T07:34:09.626Z,26.70
2023-07-04T07:36:39.992Z,26.80
2023-07-04T07:39:12.993Z,26.90
2023-07-04T07:41:44.013Z,27.00
2023-07-04T07:44:12.891Z,27.10
2023-07-04T07:46:41.287Z,27.20
2023-07-04T07:49:10.040Z,27.30
2023-07-04T07:51:39.548Z,27.50
2023-07-04T07:54:09.755Z,27.80
2023-07-04T07:56:41.972Z,28.10
2023-07-04T07:59:10.366Z,28.30
2023-07-04T08:01:38.748Z,28.40
2023-07-04T08:04:08.134Z,28.10
2023-07-04T08:06:38.464Z,27.80
2023-07-04T08:09:09.878Z,28.10
2023-07-04T08:11:39.222Z,28.60
2023-07-04T08:14:08.287Z,29.00
2023-07-04T08:16:44.714Z,28.80
2023-07-04T08:19:13.482Z,28.50
2023-07-04T08:21:41.642Z,28.30
2023-07-04T08:24:13.763Z,28.50
2023-07-04T08:26:45.502Z,28.70
2023-07-04T08:29:14.826Z,28.90
2023-07-04T08:31:43.057Z,29.20
2023-07-04T08:34:12.189Z,29.10
2023-07-04T08:36:41.287Z,29.30
2023-07-04T08:39:11.476Z,29.30
2023-07-04T08:41:46.800Z,29.60
2023-07-04T08:44:18.770Z,29.80
2023-07-04T08:46:49.658Z,30.20
2023-07-04T08:49:35.587Z,30.20
2023-07-04T08:52:08.593Z,30.00
2023-07-04T08:54:38.939Z,29.90
2023-07-04T08:57:17.072Z,29.50
2023-07-04T08:59:46.129Z,29.00
2023-07-04T09:02:36.651Z,28.60
2023-07-04T09:05:13.187Z,28.30
2023-07-04T09:07:47.918Z,27.90
2023-07-04T09:10:27.221Z,28.10
2023-07-04T09:12:55.611Z,28.20
2023-07-04T09:15:31.942Z,28.10
2023-07-04T09:18:21.391Z,28.30
2023-07-04T09:21:10.694Z,28.50
2023-07-04T09:23:39.374Z,28.40
2023-07-04T09:26:11.867Z,28.30
2023-07-04T09:28:44.205Z,28.40
2023-07-04T09:31:17.264Z,28.50
2023-07-04T09:33:48.716Z,28.60
2023-07-04T09:36:19.228Z,28.60
2023-07-04T09:38:55.376Z,28.60
2023-07-04T09:41:27.618Z,28.70
2023-07-04T09:43:57.376Z,28.70
2023-07-04T09:46:28.101Z,28.70
2023-07-04T09:48:58.062Z,28.70
2023-07-04T09:51:28.999Z,28.80
2023-07-04T09:54:12.545Z,29.00
2023-07-04T09:56:43.160Z,29.10
2023-07-04T09:59:16.911Z,29.10
2023-07-04T10:01:48.061Z,29.00
2023-07-04T10:04:26.920Z,29.00
2023-07-04T10:06:57.045Z,28.90
2023-07-04T10:09:25.448Z,29.00
2023-07-04T10:12:10.753Z,29.00
2023-07-04T10:14:47.054Z,29.10
2023-07-04T10:17:21.265Z,29.00
2023-07-04T10:19:51.708Z,28.90
2023-07-04T10:22:27.569Z,28.70
2023-07-04T10:24:56.980Z,28.70
2023-07-04T10:27:32.530Z,28.60
2023-07-04T10:30:03.734Z,28.60
2023-07-04T10:32:37.109Z,28.60
2023-07-04T10:35:06.925Z,28.80
2023-07-04T10:37:38.578Z,28.80
2023-07-04T10:40:12.462Z,28.80
2023-07-04T10:42:47.606Z,28.80
2023-07-04T10:45:19.668Z,28.70
2023-07-04T10:47:52.850Z,28.50
2023-07-04T10:50:24.519Z,28.40
2023-07-04T10:52:53.152Z,28.30
2023-07-04T10:55:26.405Z,28.10
2023-07-04T10:58:02.810Z,27.90
2023-07-04T11:00:35.944Z,27.80
2023-07-04T11:03:09.324Z,27.70
2023-07-04T11:05:42.415Z,27.60
2023-07-04T11:08:15.968Z,27.30
2023-07-04T11:10:47.204Z,27.20
2023-07-04T11:13:18.774Z,27.20
2023-07-04T11:15:53.354Z,27.10
2023-07-04T11:18:27.358Z,27.10
2023-07-04T11:21:06.897Z,27.10
2023-07-04T11:23:46.615Z,27.00
2023-07-04T11:26:15.311Z,27.10
2023-07-04T11:28:48.353Z,27.20
2023-07-04T11:31:22.558Z,27.20
2023-07-04T11:34:11.735Z,27.10
2023-07-04T11:36:49.311Z,27.00
2023-07-04T11:39:31.972Z,26.90
2023-07-04T11:42:11.202Z,26.90
2023-07-04T11:44:59.127Z,26.90
2023-07-04T11:47:41.027Z,26.90
2023-07-04T11:50:17.477Z,26.90
2023-07-04T11:52:52.899Z,27.00
2023-07-04T11:55:25.715Z,27.10
2023-07-04T11:58:00.413Z,27.10
2023-07-04T12:01:04.009Z,27.20
2023-07-04T12:04:00.753Z,27.20
2023-07-04T12:07:02.189Z,27.30
2023-07-04T12:09:42.248Z,27.30
2023-07-04T12:12:20.038Z,27.30
2023-07-04T12:14:50.700Z,27.30
2023-07-04T12:17:23.319Z,27.20
2023-07-04T12:19:57.184Z,27.20
2023-07-04T12:22:26.144Z,27.30
2023-07-04T12:24:54.310Z,27.30
2023-07-04T12:27:29.229Z,27.30
2023-07-04T12:32:30.812Z,27.30
2023-07-04T12:35:14.514Z,27.10
2023-07-04T12:37:48.264Z,27.00
2023-07-04T12:40:19.562Z,26.90
2023-07-04T12:42:48.777Z,26.90
2023-07-04T12:45:21.493Z,26.90
2023-07-04T12:50:26.821Z,26.80
2023-07-04T12:52:56.064Z,26.60
2023-07-04T12:55:28.524Z,26.50
2023-07-04T12:57:57.618Z,26.30
2023-07-04T13:00:29.093Z,26.10
2023-07-04T13:03:01.278Z,26.00
2023-07-04T13:05:37.316Z,25.90
2023-07-04T13:08:05.792Z,26.00
2023-07-04T13:10:37.764Z,26.10
2023-07-04T13:13:06.514Z,26.10
2023-07-04T13:15:37.539Z,26.10
2023-07-04T13:18:09.751Z,26.20
2023-07-04T13:20:39.683Z,25.90
2023-07-04T13:25:55.246Z,25.90
2023-07-04T13:33:57.082Z,26.10
2023-07-04T13:36:35.299Z,26.10
2023-07-04T13:41:35.155Z,26.10
2023-07-04T13:46:34.916Z,26.10
2023-07-04T13:49:05.552Z,26.10
2023-07-04T13:51:34.467Z,26.20
2023-07-04T13:54:03.008Z,26.20
2023-07-04T13:56:31.135Z,26.20
2023-07-04T13:58:59.486Z,26.10
2023-07-04T14:06:33.259Z,26.20
2023-07-04T14:09:01.597Z,26.20
2023-07-04T14:11:29.783Z,26.20
2023-07-04T14:14:01.759Z,26.10
2023-07-04T14:21:37.296Z,26.20
2023-07-04T14:24:06.328Z,26.20
2023-07-04T14:26:34.591Z,26.20
2023-07-04T14:29:02.788Z,26.20
2023-07-04T14:31:32.955Z,26.30
2023-07-04T14:34:02.482Z,26.40
2023-07-04T14:36:30.955Z,26.40
2023-07-04T14:39:01.718Z,26.40
2023-07-04T14:44:02.796Z,26.40
2023-07-04T14:46:30.931Z,26.30
2023-07-04T14:48:59.044Z,26.30
2023-07-04T14:51:27.320Z,26.30
2023-07-04T14:53:56.133Z,26.30
2023-07-04T14:56:33.358Z,26.30
2023-07-04T14:59:05.357Z,26.30
2023-07-04T15:01:33.501Z,26.30
2023-07-04T15:04:01.797Z,26.30
2023-07-04T15:06:31.421Z,26.20
2023-07-04T15:09:00.051Z,26.10
2023-07-04T15:11:30.406Z,26.10
2023-07-04T15:13:58.694Z,26.20
2023-07-04T15:16:27.032Z,26.20
2023-07-04T15:18:55.290Z,26.30
2023-07-04T15:21:24.524Z,26.30
2023-07-04T15:23:52.650Z,26.20
2023-07-04T15:26:27.134Z,26.10
2023-07-04T15:28:58.153Z,26.10
2023-07-04T15:31:27.090Z,26.10
2023-07-04T15:33:58.701Z,26.00
2023-07-04T15:36:27.833Z,25.90
2023-07-04T15:38:56.527Z,25.90
2023-07-04T15:41:26.922Z,26.00
2023-07-04T15:43:55.630Z,25.90
2023-07-04T15:46:27.272Z,25.90
2023-07-04T15:48:57.245Z,25.90
2023-07-04T15:51:26.576Z,25.80
2023-07-04T15:53:54.767Z,25.80
2023-07-04T15:56:27.213Z,25.90
2023-07-04T15:58:55.452Z,25.90
2023-07-04T16:01:25.317Z,25.80
2023-07-04T16:03:56.015Z,25.70
2023-07-04T16:06:24.805Z,25.50
2023-07-04T16:08:53.248Z,25.50
2023-07-04T16:11:21.631Z,25.30
2023-07-04T16:13:51.072Z,25.20
2023-07-04T16:16:20.379Z,25.20
2023-07-04T16:18:50.062Z,25.30
2023-07-04T16:21:18.305Z,25.30
2023-07-04T16:23:47.040Z,25.20
2023-07-04T16:26:15.212Z,25.20
2023-07-04T16:28:43.463Z,25.20
2023-07-04T16:31:13.344Z,25.20
2023-07-04T16:33:42.343Z,25.20
2023-07-04T16:36:12.145Z,25.20
2023-07-04T16:38:40.387Z,25.10
2023-07-04T16:41:13.562Z,24.90
2023-07-04T16:43:42.162Z,24.70
2023-07-04T16:46:10.845Z,24.60
2023-07-04T16:48:39.277Z,24.50
2023-07-04T16:51:07.652Z,24.40
2023-07-04T16:53:39.255Z,24.40
2023-07-04T16:56:08.636Z,24.40
2023-07-04T16:58:38.675Z,24.30
2023-07-04T17:01:06.885Z,24.30
2023-07-04T17:03:35.374Z,24.20
2023-07-04T17:06:05.805Z,24.20
2023-07-04T17:08:34.873Z,24.10
2023-07-04T17:11:07.765Z,24.00
2023-07-04T17:13:39.599Z,24.00
2023-07-04T17:16:09.293Z,23.90
2023-07-04T17:18:38.422Z,23.90
2023-07-04T17:21:07.579Z,23.80
2023-07-04T17:23:36.069Z,23.80
2023-07-04T17:26:04.412Z,23.80
2023-07-04T17:28:35.236Z,23.90
2023-07-04T17:31:05.978Z,24.00
2023-07-04T17:33:34.561Z,24.00
2023-07-04T17:36:08.138Z,24.00
2023-07-04T17:38:37.589Z,24.00
2023-07-04T17:41:08.304Z,24.00
2023-07-04T17:43:38.098Z,24.00
2023-07-04T17:46:09.218Z,24.00
2023-07-04T17:48:37.883Z,24.00
2023-07-04T17:51:07.791Z,24.00
2023-07-04T17:53:36.829Z,24.00
2023-07-04T17:56:07.479Z,24.00
2023-07-04T17:58:37.632Z,24.00
2023-07-04T18:01:08.128Z,24.00
2023-07-04T18:03:38.809Z,23.90
2023-07-04T18:06:09.798Z,24.00
2023-07-04T18:08:39.004Z,24.00
2023-07-04T18:11:08.654Z,24.00
2023-07-04T18:13:38.395Z,24.00
2023-07-04T18:16:07.232Z,23.90
2023-07-04T18:18:35.648Z,23.90
2023-07-04T18:21:06.151Z,23.80
2023-07-04T18:23:34.846Z,23.70
2023-07-04T18:26:04.453Z,23.70
2023-07-04T18:28:33.868Z,23.60
2023-07-04T18:31:07.120Z,23.60
2023-07-04T18:33:35.554Z,23.50
2023-07-04T18:36:11.324Z,23.50
2023-07-04T18:38:40.690Z,23.50
2023-07-04T18:41:11.109Z,23.50
2023-07-04T18:43:39.977Z,23.50
2023-07-04T18:46:10.823Z,23.50
2023-07-04T18:48:39.883Z,23.50
2023-07-04T18:51:12.336Z,23.40
2023-07-04T18:53:41.078Z,23.40
2023-07-04T18:56:09.621Z,23.40
2023-07-04T18:58:40.002Z,23.40
2023-07-04T19:01:21.421Z,23.30
2023-07-04T19:03:50.296Z,23.30
2023-07-04T19:06:20.597Z,23.20
2023-07-04T19:08:50.154Z,23.00
2023-07-04T19:11:20.946Z,22.90
2023-07-04T19:14:06.033Z,22.80
2023-07-04T19:16:38.205Z,22.80
2023-07-04T19:19:09.206Z,22.70
2023-07-04T19:21:37.827Z,22.70
2023-07-04T19:24:06.526Z,22.60
2023-07-04T19:26:37.726Z,22.60
2023-07-04T19:29:06.857Z,22.50
2023-07-04T19:31:36.512Z,22.40
2023-07-04T19:34:05.477Z,22.40
2023-07-04T19:36:34.054Z,22.30
2023-07-04T19:39:03.623Z,22.30
2023-07-04T19:41:31.778Z,22.30
2023-07-04T19:43:59.884Z,22.30
2023-07-04T19:46:28.056Z,22.20
2023-07-04T19:48:59.194Z,22.20
2023-07-04T19:51:28.177Z,22.10
2023-07-04T19:53:56.619Z,22.00
2023-07-04T19:56:28.074Z,22.00
2023-07-04T19:58:56.457Z,21.90
2023-07-04T20:01:27.130Z,21.90
2023-07-04T20:03:57.257Z,21.80
2023-07-04T20:06:26.277Z,21.80
2023-07-04T20:08:56.349Z,21.70
2023-07-04T20:11:26.038Z,21.70
2023-07-04T20:13:54.615Z,21.60
2023-07-04T20:16:25.260Z,21.60
2023-07-04T20:18:53.509Z,21.60
2023-07-04T20:21:23.096Z,21.50
2023-07-04T20:23:51.223Z,21.40
2023-07-04T20:26:20.578Z,21.40
2023-07-04T20:28:48.852Z,21.30
2023-07-04T20:31:17.206Z,21.30
2023-07-04T20:33:45.576Z,21.20
2023-07-04T20:36:13.737Z,21.20
2023-07-04T20:38:43.299Z,21.20
2023-07-04T20:41:13.710Z,21.10
2023-07-04T20:43:42.206Z,21.00
2023-07-04T20:46:13.172Z,21.00
2023-07-04T20:48:43.032Z,21.00
2023-07-04T20:51:13.557Z,20.90
2023-07-04T20:53:45.184Z,20.90
2023-07-04T20:56:14.030Z,20.80
2023-07-04T20:58:42.426Z,20.80
2023-07-04T21:01:12.990Z,20.70
2023-07-04T21:03:41.395Z,20.70
2023-07-04T21:06:10.937Z,20.60
2023-07-04T21:08:39.596Z,20.60
2023-07-04T21:11:09.381Z,20.60
2023-07-04T21:13:39.848Z,20.50
2023-07-04T21:16:09.530Z,20.50
2023-07-04T21:18:38.436Z,20.50
2023-07-04T21:21:07.450Z,20.40
2023-07-04T21:23:36.596Z,20.40
2023-07-04T21:26:07.929Z,20.40
2023-07-04T21:28:38.453Z,20.40
2023-07-04T21:31:08.045Z,20.40
2023-07-04T21:33:36.216Z,20.40
2023-07-04T21:36:05.244Z,20.30
2023-07-04T21:38:34.949Z,20.30
2023-07-04T21:41:03.610Z,20.20
2023-07-04T21:43:32.197Z,19.90
2023-07-04T21:46:03.298Z,19.70
2023-07-04T21:48:33.007Z,19.60
2023-07-04T21:51:02.788Z,19.50
2023-07-04T21:53:30.941Z,19.40
2023-07-04T21:55:59.787Z,19.30
2023-07-04T21:58:28.165Z,19.30
2023-07-04T22:00:56.359Z,19.30
2023-07-04T22:03:26.002Z,19.20
2023-07-04T22:06:02.967Z,19.20
2023-07-04T22:08:31.179Z,19.20
2023-07-04T22:11:01.100Z,19.20
2023-07-04T22:13:31.509Z,19.10
2023-07-04T22:16:02.563Z,19.10
2023-07-04T22:18:33.477Z,19.10
2023-07-04T22:21:04.946Z,19.10
2023-07-04T22:23:33.375Z,19.10
2023-07-04T22:26:01.492Z,19.00
2023-07-04T22:28:31.624Z,18.90
2023-07-04T22:31:01.015Z,18.90
2023-07-04T22:33:31.888Z,18.80
2023-07-04T22:36:03.508Z,18.80
2023-07-04T22:38:31.724Z,18.80
2023-07-04T22:40:59.905Z,18.70
2023-07-04T22:43:28.087Z,18.60
2023-07-04T22:45:57.973Z,18.60
2023-07-04T22:48:27.435Z,18.70
2023-07-04T22:51:00.652Z,18.80
2023-07-04T22:53:31.006Z,18.80
2023-07-04T22:56:05.484Z,18.80
2023-07-04T22:58:35.099Z,18.70
2023-07-04T23:01:09.132Z,18.60
2023-07-04T23:03:37.690Z,18.50
2023-07-04T23:06:06.027Z,18.50
2023-07-04T23:08:35.574Z,18.50
2023-07-04T23:11:03.704Z,18.50
2023-07-04T23:13:32.043Z,18.50
2023-07-04T23:16:11.802Z,18.40
2023-07-04T23:18:42.855Z,18.30
2023-07-04T23:21:11.463Z,18.30
2023-07-04T23:23:43.080Z,18.30
2023-07-04T23:26:13.142Z,18.30
2023-07-04T23:28:42.418Z,18.20
2023-07-04T23:31:12.724Z,18.20
2023-07-04T23:33:41.697Z,18.20
2023-07-04T23:36:09.979Z,18.20
2023-07-04T23:38:38.100Z,18.20
2023-07-04T23:41:07.683Z,18.20
2023-07-04T23:43:35.753Z,18.20
2023-07-04T23:46:03.908Z,18.20
2023-07-04T23:48:32.212Z,18.30
2023-07-04T23:51:00.355Z,18.30
2023-07-04T23:53:28.620Z,18.30
2023-07-04T23:55:56.874Z,18.30
2023-07-04T23:58:26.447Z,18.30
