createdAt,value
2018-06-23T00:00:59.378Z,10.57
2018-06-23T00:03:28.566Z,6.37
2018-06-23T00:05:58.009Z,9.43
2018-06-23T00:08:27.275Z,8.00
2018-06-23T00:10:56.443Z,7.50
2018-06-23T00:13:25.567Z,10.90
2018-06-23T00:15:54.701Z,6.93
2018-06-23T00:18:23.819Z,13.20
2018-06-23T00:20:53.146Z,7.23
2018-06-23T00:23:22.454Z,8.73
2018-06-23T00:25:56.751Z,10.10
2018-06-23T00:28:25.916Z,7.00
2018-06-23T00:30:55.762Z,15.00
2018-06-23T00:33:24.860Z,15.17
2018-06-23T00:35:54.069Z,10.53
2018-06-23T00:38:23.682Z,8.47
2018-06-23T00:40:52.883Z,11.37
2018-06-23T00:43:22.102Z,13.20
2018-06-23T00:45:51.281Z,6.50
2018-06-23T00:48:21.798Z,10.03
2018-06-23T00:50:51.146Z,13.10
2018-06-23T00:53:20.269Z,10.30
2018-06-23T00:55:49.298Z,9.83
2018-06-23T00:58:18.591Z,9.00
2018-06-23T01:00:47.914Z,13.07
2018-06-23T01:03:17.048Z,9.17
2018-06-23T01:05:46.286Z,11.83
2018-06-23T01:08:15.774Z,8.20
2018-06-23T01:10:44.973Z,7.10
2018-06-23T01:13:14.396Z,11.40
2018-06-23T01:15:43.489Z,19.53
2018-06-23T01:18:12.683Z,15.47
2018-06-23T01:20:41.879Z,18.53
2018-06-23T01:23:11.106Z,16.83
2018-06-23T01:25:40.501Z,15.90
2018-06-23T01:28:09.666Z,10.33
2018-06-23T01:30:38.795Z,19.27
2018-06-23T01:33:08.046Z,9.90
2018-06-23T01:35:37.182Z,9.57
2018-06-23T01:38:06.252Z,12.03
2018-06-23T01:40:35.798Z,13.90
2018-06-23T01:43:05.158Z,10.50
2018-06-23T01:45:34.505Z,10.70
2018-06-23T01:48:03.786Z,14.17
2018-06-23T01:50:32.889Z,13.70
2018-06-23T01:53:02.059Z,18.80
2018-06-23T01:55:31.291Z,9.77
2018-06-23T01:58:01.113Z,14.10
2018-06-23T02:00:30.699Z,17.70
2018-06-23T02:02:59.834Z,18.80
2018-06-23T02:05:29.048Z,14.37
2018-06-23T02:07:58.372Z,16.67
2018-06-23T02:10:27.731Z,17.77
2018-06-23T02:12:56.882Z,20.70
2018-06-23T02:15:31.170Z,31.53
2018-06-23T02:18:05.469Z,17.63
2018-06-23T02:20:39.818Z,17.07
2018-06-23T02:23:13.833Z,25.17
2018-06-23T02:25:47.990Z,20.03
2018-06-23T02:28:22.413Z,25.80
2018-06-23T02:30:56.963Z,22.13
2018-06-23T02:33:31.165Z,16.43
2018-06-23T02:36:00.454Z,30.77
2018-06-23T02:38:29.606Z,29.23
2018-06-23T02:40:58.901Z,26.30
2018-06-23T02:43:28.134Z,18.67
2018-06-23T02:45:57.524Z,23.37
2018-06-23T02:48:26.790Z,27.60
2018-06-23T02:50:55.913Z,17.87
2018-06-23T02:53:25.106Z,18.50
2018-06-23T02:55:54.315Z,21.30
2018-06-23T02:58:23.496Z,25.53
2018-06-23T03:00:52.778Z,18.47
2018-06-23T03:03:21.980Z,36.00
2018-06-23T03:05:51.210Z,24.77
2018-06-23T03:08:20.450Z,25.43
2018-06-23T03:10:49.857Z,22.93
2018-06-23T03:13:19.023Z,33.43
2018-06-23T03:15:48.574Z,22.13
2018-06-23T03:18:17.904Z,26.17
2018-06-23T03:20:46.918Z,27.43
2018-06-23T03:23:16.087Z,16.87
2018-06-23T03:25:45.289Z,23.60
2018-06-23T03:28:14.574Z,20.60
2018-06-23T03:30:43.891Z,29.00
2018-06-23T03:33:13.120Z,19.03
2018-06-23T03:35:42.447Z,26.60
2018-06-23T03:38:11.674Z,19.40
2018-06-23T03:40:40.891Z,27.10
2018-06-23T03:43:09.970Z,27.93
2018-06-23T03:45:39.292Z,32.53
2018-06-23T03:48:08.350Z,31.93
2018-06-23T03:50:37.691Z,21.13
2018-06-23T03:53:06.743Z,24.27
2018-06-23T03:55:36.079Z,26.13
2018-06-23T03:58:05.519Z,24.30
2018-06-23T04:03:29.378Z,28.33
2018-06-23T04:05:57.927Z,24.40
2018-06-23T04:08:26.369Z,21.47
2018-06-23T04:10:54.817Z,20.53
2018-06-23T04:13:23.335Z,28.30
2018-06-23T04:15:52.060Z,31.77
2018-06-23T04:18:20.497Z,23.40
2018-06-23T04:20:48.966Z,25.73
2018-06-23T04:23:17.465Z,21.97
2018-06-23T04:25:45.970Z,27.67
2018-06-23T04:28:14.689Z,34.60
2018-06-23T04:30:43.151Z,34.90
2018-06-23T04:33:11.562Z,25.30
2018-06-23T04:35:40.115Z,26.53
2018-06-23T04:38:11.414Z,33.40
2018-06-23T04:40:40.151Z,25.60
2018-06-23T04:43:08.591Z,27.33
2018-06-23T04:45:37.065Z,26.97
2018-06-23T04:48:05.498Z,24.80
2018-06-23T04:50:34.283Z,27.37
2018-06-23T04:53:02.948Z,21.03
2018-06-23T04:55:31.556Z,24.53
2018-06-23T04:58:00.049Z,26.67
2018-06-23T05:00:28.572Z,31.93
2018-06-23T05:02:57.427Z,22.77
2018-06-23T05:05:26.531Z,30.07
2018-06-23T05:07:54.990Z,29.77
2018-06-23T05:10:23.696Z,14.93
2018-06-23T05:12:52.124Z,27.70
2018-06-23T05:15:20.613Z,24.43
2018-06-23T05:17:49.084Z,21.17
2018-06-23T05:20:17.652Z,33.07
2018-06-23T05:22:46.034Z,35.53
2018-06-23T05:25:14.888Z,20.67
2018-06-23T05:27:43.435Z,19.23
2018-06-23T05:30:11.900Z,30.23
2018-06-23T05:32:40.623Z,18.03
2018-06-23T05:35:09.298Z,24.50
2018-06-23T05:37:37.740Z,27.77
2018-06-23T05:40:06.576Z,20.90
2018-06-23T05:42:35.199Z,32.27
2018-06-23T05:45:03.897Z,23.27
2018-06-23T05:47:32.521Z,21.43
2018-06-23T05:50:00.954Z,20.27
2018-06-23T05:52:29.406Z,23.77
2018-06-23T05:54:58.338Z,19.93
2018-06-23T05:57:26.776Z,24.90
2018-06-23T05:59:55.414Z,21.70
2018-06-23T06:02:24.095Z,22.73
2018-06-23T06:04:52.500Z,24.37
2018-06-23T06:07:21.202Z,24.50
2018-06-23T06:09:49.618Z,24.30
2018-06-23T06:12:18.062Z,17.80
2018-06-23T06:14:46.493Z,18.00
2018-06-23T06:17:24.652Z,15.77
2018-06-23T06:19:57.371Z,17.30
2018-06-23T06:22:27.236Z,15.70
2018-06-23T06:24:56.146Z,16.33
2018-06-23T06:27:24.867Z,19.63
2018-06-23T06:29:54.169Z,14.30
2018-06-23T06:32:23.252Z,22.07
2018-06-23T06:34:52.011Z,18.13
2018-06-23T06:37:20.600Z,10.53
2018-06-23T06:39:49.062Z,16.40
2018-06-23T06:42:17.787Z,11.50
2018-06-23T06:44:46.216Z,26.47
2018-06-23T06:47:16.172Z,19.23
2018-06-23T06:49:44.956Z,12.30
2018-06-23T06:52:20.075Z,21.27
2018-06-23T06:54:48.555Z,21.93
2018-06-23T06:57:17.757Z,14.47
2018-06-23T06:59:47.040Z,15.00
2018-06-23T07:02:15.859Z,14.10
2018-06-23T07:04:45.366Z,16.63
2018-06-23T07:07:17.230Z,15.40
2018-06-23T07:09:46.594Z,14.40
2018-06-23T07:12:15.318Z,12.70
2018-06-23T07:14:46.996Z,10.83
2018-06-23T07:17:16.215Z,19.70
2018-06-23T07:19:44.720Z,20.00
2018-06-23T07:22:13.211Z,8.50
2018-06-23T07:24:41.647Z,14.20
2018-06-23T07:27:10.274Z,8.30
2018-06-23T07:29:38.724Z,12.50
2018-06-23T07:32:07.431Z,9.90
2018-06-23T07:34:36.022Z,13.80
2018-06-23T07:37:04.478Z,10.40
2018-06-23T07:39:33.670Z,16.50
2018-06-23T07:42:02.895Z,20.60
2018-06-23T07:44:31.742Z,13.90
2018-06-23T07:47:01.020Z,13.93
2018-06-23T07:49:29.668Z,11.93
2018-06-23T07:51:58.363Z,21.00
2018-06-23T07:54:29.247Z,14.10
2018-06-23T07:56:58.191Z,21.83
2018-06-23T07:59:26.604Z,6.97
2018-06-23T08:01:55.142Z,10.20
2018-06-23T08:04:24.091Z,11.37
2018-06-23T08:06:53.320Z,4.53
2018-06-23T08:09:21.969Z,2.40
2018-06-23T08:11:51.060Z,3.20
2018-06-23T08:14:19.656Z,5.60
2018-06-23T08:16:48.547Z,3.47
2018-06-23T08:19:17.598Z,5.10
2018-06-23T08:21:47.100Z,3.90
2018-06-23T08:24:15.588Z,4.73
2018-06-23T08:26:44.410Z,2.80
2018-06-23T08:29:15.010Z,3.43
2018-06-23T08:31:44.209Z,3.53
2018-06-23T08:34:13.571Z,2.20
2018-06-23T08:36:42.286Z,3.43
2018-06-23T08:39:11.690Z,4.37
2018-06-23T08:41:40.357Z,2.13
2018-06-23T08:44:09.537Z,1.33
2018-06-23T08:46:43.492Z,2.10
2018-06-23T08:49:14.853Z,4.10
2018-06-23T08:51:44.274Z,1.87
2018-06-23T08:54:13.259Z,2.37
2018-06-23T08:56:41.938Z,2.20
2018-06-23T08:59:10.715Z,4.40
2018-06-23T09:01:40.216Z,3.17
2018-06-23T09:04:09.253Z,4.93
2018-06-23T09:06:38.487Z,3.00
2018-06-23T09:09:09.030Z,4.53
2018-06-23T09:11:38.547Z,7.30
2018-06-23T09:14:11.703Z,4.77
2018-06-23T09:16:44.275Z,4.67
2018-06-23T09:19:15.925Z,3.93
2018-06-23T09:21:45.714Z,4.50
2018-06-23T09:24:14.329Z,3.47
2018-06-23T09:26:43.903Z,5.40
2018-06-23T09:29:13.370Z,2.70
2018-06-23T09:31:42.321Z,3.87
2018-06-23T09:34:11.606Z,1.80
2018-06-23T09:36:40.407Z,6.77
2018-06-23T09:39:11.363Z,9.90
2018-06-23T09:41:40.653Z,6.07
2018-06-23T09:44:10.177Z,9.50
2018-06-23T09:46:39.207Z,3.13
2018-06-23T09:49:07.859Z,2.57
2018-06-23T09:51:39.435Z,5.27
2018-06-23T09:54:08.441Z,4.30
2018-06-23T09:56:37.540Z,5.10
2018-06-23T09:59:06.480Z,1.70
2018-06-23T10:01:35.244Z,4.13
2018-06-23T10:04:05.456Z,4.97
2018-06-23T10:06:34.991Z,4.97
2018-06-23T10:09:07.307Z,3.90
2018-06-23T10:11:37.041Z,2.23
2018-06-23T10:14:09.247Z,2.80
2018-06-23T10:16:40.986Z,2.80
2018-06-23T10:19:10.330Z,3.10
2018-06-23T10:21:39.611Z,3.70
2018-06-23T10:24:08.455Z,2.30
2018-06-23T10:26:37.491Z,5.80
2018-06-23T10:29:06.510Z,1.77
2018-06-23T10:31:35.752Z,6.13
2018-06-23T10:34:05.638Z,3.20
2018-06-23T10:36:34.422Z,3.30
2018-06-23T10:39:05.007Z,5.43
2018-06-23T10:41:35.719Z,2.60
2018-06-23T10:44:05.269Z,2.53
2018-06-23T10:46:35.345Z,7.90
2018-06-23T10:49:03.816Z,2.73
2018-06-23T10:51:36.544Z,2.40
2018-06-23T10:54:05.913Z,5.57
2018-06-23T10:56:35.997Z,4.13
2018-06-23T10:59:06.456Z,7.90
2018-06-23T11:01:34.950Z,4.37
2018-06-23T11:04:03.772Z,2.20
2018-06-23T11:06:32.765Z,1.87
2018-06-23T11:09:01.623Z,1.53
2018-06-23T11:11:30.118Z,3.70
2018-06-23T11:14:00.843Z,1.33
2018-06-23T11:16:34.015Z,3.93
2018-06-23T11:19:03.378Z,2.37
2018-06-23T11:21:33.962Z,5.03
2018-06-23T11:24:02.610Z,5.90
2018-06-23T11:26:33.577Z,6.73
2018-06-23T11:29:05.125Z,2.60
2018-06-23T11:31:34.218Z,7.30
2018-06-23T11:34:03.935Z,2.53
2018-06-23T11:36:34.459Z,3.20
2018-06-23T11:39:03.796Z,3.53
2018-06-23T11:41:34.552Z,3.53
2018-06-23T11:44:03.878Z,6.50
2018-06-23T11:46:33.515Z,3.40
2018-06-23T11:49:03.542Z,5.17
2018-06-23T11:51:33.691Z,3.20
2018-06-23T11:54:05.567Z,3.20
2018-06-23T11:56:36.298Z,2.10
2018-06-23T11:59:06.638Z,2.60
2018-06-23T12:01:36.906Z,2.43
2018-06-23T12:04:06.093Z,5.17
2018-06-23T12:06:40.239Z,3.97
2018-06-23T12:09:11.394Z,3.07
2018-06-23T12:11:43.206Z,3.40
2018-06-23T12:14:18.272Z,2.50
2018-06-23T12:16:48.397Z,2.13
2018-06-23T12:19:20.216Z,9.83
2018-06-23T12:21:52.594Z,5.43
2018-06-23T12:24:22.019Z,4.20
2018-06-23T12:26:53.814Z,1.80
2018-06-23T12:29:23.843Z,3.97
2018-06-23T12:31:59.224Z,4.30
2018-06-23T12:34:29.875Z,3.10
2018-06-23T12:37:02.424Z,3.33
2018-06-23T12:39:34.153Z,1.63
2018-06-23T12:42:04.248Z,3.20
2018-06-23T12:44:35.213Z,4.00
2018-06-23T12:47:06.176Z,2.00
2018-06-23T12:49:42.644Z,4.23
2018-06-23T12:52:12.671Z,2.00
2018-06-23T12:54:46.548Z,2.70
2018-06-23T12:57:16.907Z,5.00
2018-06-23T12:59:53.017Z,3.27
2018-06-23T13:02:23.140Z,2.10
2018-06-23T13:04:54.725Z,3.40
2018-06-23T13:07:24.158Z,4.40
2018-06-23T13:09:54.462Z,4.47
2018-06-23T13:12:24.523Z,4.87
2018-06-23T13:14:53.646Z,4.40
2018-06-23T13:17:25.229Z,5.23
2018-06-23T13:19:53.919Z,6.03
2018-06-23T13:22:24.862Z,3.90
2018-06-23T13:24:55.933Z,5.63
2018-06-23T13:30:00.531Z,3.83
2018-06-23T13:32:29.208Z,5.50
2018-06-23T13:35:03.132Z,4.00
2018-06-23T13:37:34.534Z,2.40
2018-06-23T13:40:06.355Z,7.93
2018-06-23T13:42:36.018Z,7.43
2018-06-23T13:45:09.018Z,5.43
2018-06-23T13:47:44.674Z,4.73
2018-06-23T13:50:14.068Z,8.63
2018-06-23T13:52:43.606Z,5.50
2018-06-23T13:55:14.143Z,14.23
2018-06-23T13:57:43.953Z,6.87
2018-06-23T14:00:13.730Z,5.10
2018-06-23T14:02:43.147Z,5.87
2018-06-23T14:05:13.078Z,11.93
2018-06-23T14:07:43.366Z,5.40
2018-06-23T14:10:14.278Z,1.97
2018-06-23T14:12:45.746Z,4.00
2018-06-23T14:15:14.634Z,2.73
2018-06-23T14:17:44.819Z,3.23
2018-06-23T14:20:14.637Z,1.73
2018-06-23T14:22:43.497Z,3.23
2018-06-23T14:25:14.308Z,5.53
2018-06-23T14:27:45.630Z,4.67
2018-06-23T14:30:18.217Z,3.13
2018-06-23T14:32:48.876Z,6.77
2018-06-23T14:35:18.252Z,9.13
2018-06-23T14:37:47.407Z,6.70
2018-06-23T14:40:17.638Z,6.80
2018-06-23T14:42:47.147Z,6.93
2018-06-23T14:45:18.186Z,7.67
2018-06-23T14:47:48.063Z,10.93
2018-06-23T14:50:16.902Z,5.80
2018-06-23T14:52:46.583Z,6.53
2018-06-23T14:55:18.072Z,5.97
2018-06-23T14:57:48.392Z,8.83
2018-06-23T15:00:19.785Z,6.40
2018-06-23T15:02:53.881Z,5.47
2018-06-23T15:05:27.210Z,8.73
2018-06-23T15:08:09.317Z,10.03
2018-06-23T15:10:50.595Z,10.80
2018-06-23T15:13:20.120Z,7.43
2018-06-23T15:15:52.170Z,17.13
2018-06-23T15:18:23.099Z,7.97
2018-06-23T15:20:53.123Z,11.83
2018-06-23T15:23:23.019Z,7.40
2018-06-23T15:25:52.848Z,6.00
2018-06-23T15:28:24.521Z,7.43
2018-06-23T15:30:57.323Z,7.10
2018-06-23T15:33:27.456Z,14.07
2018-06-23T15:35:57.699Z,6.17
2018-06-23T15:38:32.660Z,7.77
2018-06-23T15:41:09.478Z,6.37
2018-06-23T15:43:43.212Z,10.40
2018-06-23T15:46:19.022Z,6.33
2018-06-23T15:48:49.874Z,12.80
2018-06-23T15:51:19.997Z,7.13
2018-06-23T15:53:51.472Z,5.63
2018-06-23T15:56:24.075Z,9.03
2018-06-23T15:58:54.409Z,4.90
2018-06-23T16:01:27.833Z,13.40
2018-06-23T16:04:00.995Z,6.30
2018-06-23T16:06:34.941Z,12.13
2018-06-23T16:09:09.899Z,3.23
2018-06-23T16:11:40.333Z,13.03
2018-06-23T16:14:17.720Z,4.60
2018-06-23T16:16:50.226Z,5.97
2018-06-23T16:19:23.220Z,10.63
2018-06-23T16:21:54.246Z,4.43
2018-06-23T16:24:23.975Z,5.53
2018-06-23T16:26:53.046Z,5.77
2018-06-23T16:29:22.107Z,7.40
2018-06-23T16:31:51.274Z,6.00
2018-06-23T16:34:21.296Z,6.40
2018-06-23T16:36:50.288Z,3.10
2018-06-23T16:39:19.587Z,8.10
2018-06-23T16:41:49.153Z,7.00
2018-06-23T16:44:30.691Z,9.10
2018-06-23T16:47:03.553Z,13.20
2018-06-23T16:49:32.347Z,14.27
2018-06-23T16:52:02.837Z,8.07
2018-06-23T16:54:33.875Z,10.13
2018-06-23T16:57:05.223Z,11.30
2018-06-23T16:59:35.527Z,7.40
2018-06-23T17:02:07.292Z,6.30
2018-06-23T17:04:36.072Z,7.77
2018-06-23T17:07:04.595Z,6.70
2018-06-23T17:09:36.099Z,5.77
2018-06-23T17:12:04.809Z,6.50
2018-06-23T17:14:34.600Z,3.80
2018-06-23T17:17:05.169Z,4.77
2018-06-23T17:19:34.685Z,7.03
2018-06-23T17:22:04.804Z,5.17
2018-06-23T17:24:37.536Z,3.43
2018-06-23T17:27:08.008Z,4.43
2018-06-23T17:29:40.247Z,6.20
2018-06-23T17:32:09.956Z,3.13
2018-06-23T17:34:40.906Z,3.63
2018-06-23T17:37:22.486Z,5.13
2018-06-23T17:39:55.233Z,5.03
2018-06-23T17:42:24.233Z,3.80
2018-06-23T17:44:54.384Z,9.67
2018-06-23T17:47:29.552Z,4.27
2018-06-23T17:50:01.325Z,4.47
2018-06-23T17:52:31.922Z,6.00
2018-06-23T17:55:01.602Z,4.27
2018-06-23T17:57:35.810Z,6.70
2018-06-23T18:00:08.703Z,5.33
2018-06-23T18:02:41.101Z,4.50
2018-06-23T18:05:12.323Z,5.73
2018-06-23T18:07:40.859Z,4.60
2018-06-23T18:10:10.893Z,5.60
2018-06-23T18:12:42.091Z,4.63
2018-06-23T18:15:12.796Z,3.90
2018-06-23T18:17:46.533Z,5.20
2018-06-23T18:20:16.839Z,2.70
2018-06-23T18:22:48.122Z,3.80
2018-06-23T18:25:20.182Z,4.77
2018-06-23T18:27:52.952Z,4.80
2018-06-23T18:30:24.451Z,2.90
2018-06-23T18:32:55.616Z,3.00
2018-06-23T18:35:27.325Z,3.87
2018-06-23T18:38:04.589Z,2.23
2018-06-23T18:40:41.213Z,6.50
2018-06-23T18:43:13.608Z,2.70
2018-06-23T18:45:43.091Z,3.00
2018-06-23T18:50:54.033Z,5.17
2018-06-23T18:53:26.791Z,2.57
2018-06-23T18:55:58.784Z,2.47
2018-06-23T18:58:31.588Z,2.87
2018-06-23T19:01:06.176Z,3.30
2018-06-23T19:03:40.171Z,1.87
2018-06-23T19:06:18.091Z,2.93
2018-06-23T19:09:16.215Z,2.27
2018-06-23T19:11:54.322Z,2.23
2018-06-23T19:14:43.580Z,1.70
2018-06-23T19:17:21.970Z,3.93
2018-06-23T19:19:57.680Z,2.40
2018-06-23T19:22:33.993Z,2.60
2018-06-23T19:25:05.289Z,3.03
2018-06-23T19:27:39.928Z,2.97
2018-06-23T19:30:13.732Z,6.60
2018-06-23T19:32:48.514Z,4.37
2018-06-23T19:35:24.055Z,7.40
2018-06-23T19:37:58.506Z,15.93
2018-06-23T19:40:30.650Z,10.77
2018-06-23T19:43:01.940Z,6.87
2018-06-23T19:45:35.566Z,6.43
2018-06-23T19:48:06.816Z,5.90
2018-06-23T19:50:38.447Z,7.20
2018-06-23T19:53:08.699Z,4.90
2018-06-23T19:55:43.144Z,10.27
2018-06-23T19:58:14.915Z,10.20
2018-06-23T20:00:50.460Z,7.33
2018-06-23T20:03:20.278Z,6.30
2018-06-23T20:05:50.848Z,7.37
2018-06-23T20:08:20.693Z,7.00
2018-06-23T20:10:53.482Z,8.23
2018-06-23T20:13:24.366Z,11.57
2018-06-23T20:16:00.228Z,11.60
2018-06-23T20:18:31.357Z,10.27
2018-06-23T20:21:04.127Z,8.10
2018-06-23T20:23:35.327Z,11.40
2018-06-23T20:26:09.276Z,6.03
2018-06-23T20:28:43.118Z,8.90
2018-06-23T20:31:21.189Z,11.20
2018-06-23T20:33:52.685Z,10.40
2018-06-23T20:36:25.021Z,15.97
2018-06-23T20:39:06.778Z,14.70
2018-06-23T20:41:45.819Z,15.60
2018-06-23T20:44:19.812Z,15.40
2018-06-23T20:46:55.227Z,13.90
2018-06-23T20:49:29.919Z,7.73
2018-06-23T20:52:12.395Z,13.17
2018-06-23T20:54:47.847Z,14.70
2018-06-23T20:57:17.342Z,9.73
2018-06-23T20:59:50.911Z,12.67
2018-06-23T21:02:23.251Z,17.23
2018-06-23T21:04:59.945Z,11.33
2018-06-23T21:07:32.315Z,12.60
2018-06-23T21:10:08.617Z,15.13
2018-06-23T21:12:42.801Z,9.63
2018-06-23T21:15:12.651Z,8.30
2018-06-23T21:17:46.340Z,15.63
2018-06-23T21:20:17.226Z,10.80
2018-06-23T21:22:46.716Z,14.10
2018-06-23T21:25:21.649Z,10.60
2018-06-23T21:27:51.195Z,16.37
2018-06-23T21:30:21.582Z,15.70
2018-06-23T21:32:55.757Z,12.33
2018-06-23T21:35:26.613Z,13.60
2018-06-23T21:37:57.073Z,8.87
2018-06-23T21:40:26.396Z,17.13
2018-06-23T21:42:56.820Z,14.43
2018-06-23T21:45:28.491Z,11.37
2018-06-23T21:47:58.994Z,12.43
2018-06-23T21:50:28.695Z,15.93
2018-06-23T21:52:59.194Z,11.63
2018-06-23T21:55:31.615Z,12.07
2018-06-23T21:58:00.095Z,17.70
2018-06-23T22:00:36.351Z,14.93
2018-06-23T22:03:08.917Z,9.40
2018-06-23T22:05:38.376Z,11.80
2018-06-23T22:08:11.075Z,12.73
2018-06-23T22:10:40.129Z,17.37
2018-06-23T22:13:08.915Z,9.23
2018-06-23T22:15:38.514Z,10.40
2018-06-23T22:18:08.234Z,10.70
2018-06-23T22:20:36.988Z,9.57
2018-06-23T22:23:05.834Z,10.27
2018-06-23T22:25:34.524Z,11.80
2018-06-23T22:28:03.382Z,12.10
2018-06-23T22:30:34.211Z,16.13
2018-06-23T22:33:04.241Z,17.13
2018-06-23T22:35:34.603Z,12.27
2018-06-23T22:38:03.262Z,19.40
2018-06-23T22:40:32.242Z,15.57
2018-06-23T22:43:02.154Z,11.57
2018-06-23T22:45:30.767Z,10.80
2018-06-23T22:48:00.402Z,11.00
2018-06-23T22:50:28.904Z,10.93
2018-06-23T22:52:57.381Z,9.40
2018-06-23T22:55:26.248Z,9.30
2018-06-23T22:57:54.859Z,11.30
2018-06-23T23:00:23.627Z,11.00
2018-06-23T23:02:52.258Z,9.60
2018-06-23T23:05:21.163Z,9.97
2018-06-23T23:07:50.096Z,11.93
2018-06-23T23:10:19.542Z,12.03
2018-06-23T23:12:48.394Z,10.10
2018-06-23T23:15:17.118Z,14.10
2018-06-23T23:17:45.742Z,8.83
2018-06-23T23:20:14.680Z,12.63
2018-06-23T23:22:43.494Z,8.10
2018-06-23T23:25:12.182Z,14.00
2018-06-23T23:27:40.705Z,13.57
2018-06-23T23:30:09.362Z,9.20
2018-06-23T23:32:38.446Z,7.00
2018-06-23T23:35:07.387Z,10.57
2018-06-23T23:37:35.827Z,6.93
2018-06-23T23:40:04.707Z,9.40
2018-06-23T23:42:34.101Z,11.60
2018-06-23T23:45:02.794Z,12.70
2018-06-23T23:47:31.514Z,7.27
2018-06-23T23:50:00.208Z,6.63
2018-06-23T23:52:28.666Z,8.93
2018-06-23T23:54:57.386Z,9.27
2018-06-23T23:57:26.674Z,9.10
2018-06-23T23:59:55.290Z,7.53
