createdAt,value
2023-02-05T00:14:41.530Z,33.99
2023-02-05T00:34:42.279Z,33.99
2023-02-05T00:54:42.281Z,33.99
2023-02-05T01:14:42.279Z,33.98
2023-02-05T01:34:42.286Z,33.98
2023-02-05T01:54:42.276Z,33.98
2023-02-05T02:14:42.276Z,33.98
2023-02-05T02:34:42.271Z,33.98
2023-02-05T02:54:42.271Z,33.98
2023-02-05T03:14:42.335Z,33.97
2023-02-05T03:34:41.495Z,33.97
2023-02-05T03:54:41.495Z,33.97
2023-02-05T04:14:42.129Z,33.96
2023-02-05T04:34:42.272Z,33.96
2023-02-05T04:54:42.128Z,33.96
2023-02-05T05:34:42.257Z,33.96
2023-02-05T05:54:42.253Z,33.95
2023-02-05T06:14:42.253Z,33.95
2023-02-05T06:34:42.241Z,33.95
2023-02-05T06:54:42.236Z,33.95
2023-02-05T07:14:42.234Z,33.95
2023-02-05T07:34:42.238Z,33.94
2023-02-05T07:54:42.256Z,33.94
2023-02-05T08:14:42.219Z,33.93
2023-02-05T08:34:42.222Z,33.93
2023-02-05T08:54:42.210Z,33.93
2023-02-05T09:14:42.227Z,33.92
2023-02-05T09:34:42.205Z,33.92
2023-02-05T10:14:42.203Z,33.92
2023-02-05T10:34:42.203Z,33.92
2023-02-05T10:54:42.238Z,33.91
2023-02-05T11:14:42.226Z,33.91
2023-02-05T11:34:42.199Z,33.91
2023-02-05T11:54:41.460Z,33.91
2023-02-05T12:14:42.198Z,33.91
2023-02-05T12:54:42.182Z,33.9
2023-02-05T14:14:42.167Z,33.9
2023-02-05T15:14:41.377Z,33.9
2023-02-05T16:14:42.145Z,33.9
2023-02-05T16:34:41.373Z,33.9
2023-02-05T17:14:42.134Z,33.89
2023-02-05T18:14:41.997Z,33.89
2023-02-05T18:34:41.591Z,33.89
2023-02-05T18:54:42.147Z,33.89
2023-02-05T19:34:42.138Z,33.89
2023-02-05T19:54:42.111Z,33.89
2023-02-05T20:14:41.339Z,33.89
2023-02-05T20:34:42.126Z,33.89
2023-02-05T20:54:42.133Z,33.89
2023-02-05T21:14:41.334Z,33.89
2023-02-05T21:34:41.565Z,33.89
2023-02-05T21:54:42.099Z,33.89
2023-02-05T22:14:41.570Z,33.88
2023-02-05T22:34:43.514Z,33.89
2023-02-05T23:14:42.081Z,33.88
2023-02-05T23:34:42.092Z,33.89
2023-02-05T23:54:42.084Z,33.88
