createdAt,value
2023-03-30T00:00:36.741Z,0.00
2023-03-30T00:01:36.612Z,0.00
2023-03-30T00:02:36.644Z,0.00
2023-03-30T00:03:36.694Z,0.00
2023-03-30T00:04:36.615Z,0.00
2023-03-30T00:05:36.513Z,0.00
2023-03-30T00:06:36.482Z,0.00
2023-03-30T00:07:36.454Z,0.00
2023-03-30T00:08:36.430Z,0.00
2023-03-30T00:09:36.403Z,0.00
2023-03-30T00:10:36.377Z,0.00
2023-03-30T00:11:36.349Z,0.00
2023-03-30T00:12:36.326Z,0.00
2023-03-30T00:13:36.296Z,0.00
2023-03-30T00:14:36.272Z,0.00
2023-03-30T00:15:36.243Z,0.00
2023-03-30T00:16:36.281Z,0.00
2023-03-30T00:17:36.244Z,0.00
2023-03-30T00:18:36.170Z,0.00
2023-03-30T00:19:36.136Z,0.00
2023-03-30T00:20:36.172Z,0.00
2023-03-30T00:21:36.083Z,0.00
2023-03-30T00:22:36.060Z,0.00
2023-03-30T00:23:36.029Z,0.00
2023-03-30T00:24:36.011Z,0.00
2023-03-30T00:25:35.977Z,0.00
2023-03-30T00:26:35.953Z,0.00
2023-03-30T00:27:35.924Z,0.00
2023-03-30T00:28:35.917Z,0.00
2023-03-30T00:29:35.869Z,0.00
2023-03-30T00:30:35.845Z,0.00
2023-03-30T00:31:35.836Z,0.00
2023-03-30T00:32:35.865Z,0.00
2023-03-30T00:33:45.731Z,0.00
2023-03-30T00:34:35.750Z,0.00
2023-03-30T00:35:35.730Z,0.00
2023-03-30T00:36:35.684Z,0.00
2023-03-30T00:37:35.656Z,0.00
2023-03-30T00:38:35.631Z,0.00
2023-03-30T00:39:35.621Z,0.00
2023-03-30T00:40:35.580Z,0.00
2023-03-30T00:41:35.554Z,0.00
2023-03-30T00:42:35.523Z,0.00
2023-03-30T00:43:35.495Z,0.00
2023-03-30T00:44:35.482Z,0.00
2023-03-30T00:45:35.456Z,0.00
2023-03-30T00:46:35.468Z,0.00
2023-03-30T00:47:35.421Z,0.00
2023-03-30T00:48:35.381Z,0.00
2023-03-30T00:49:35.335Z,0.00
2023-03-30T00:50:35.310Z,0.00
2023-03-30T00:51:35.282Z,0.00
2023-03-30T00:52:35.262Z,0.00
2023-03-30T00:53:35.235Z,0.00
2023-03-30T00:54:35.205Z,0.00
2023-03-30T00:55:35.175Z,0.00
2023-03-30T00:56:35.158Z,0.00
2023-03-30T00:57:35.125Z,0.00
2023-03-30T00:58:35.095Z,0.00
2023-03-30T00:59:35.072Z,0.00
2023-03-30T01:00:35.053Z,0.00
2023-03-30T01:01:35.099Z,0.00
2023-03-30T01:02:35.051Z,0.00
2023-03-30T01:03:35.191Z,0.00
2023-03-30T01:04:34.969Z,0.00
2023-03-30T01:05:34.910Z,0.00
2023-03-30T01:06:34.883Z,0.00
2023-03-30T01:07:34.858Z,0.00
2023-03-30T01:08:34.836Z,0.00
2023-03-30T01:09:34.804Z,0.00
2023-03-30T01:10:34.781Z,0.00
2023-03-30T01:11:34.749Z,0.00
2023-03-30T01:12:34.739Z,0.00
2023-03-30T01:13:34.701Z,0.00
2023-03-30T01:14:34.678Z,0.00
2023-03-30T01:15:34.677Z,0.00
2023-03-30T01:16:34.622Z,0.00
2023-03-30T01:17:34.619Z,0.00
2023-03-30T01:18:34.566Z,0.00
2023-03-30T01:19:34.546Z,0.00
2023-03-30T01:20:34.532Z,0.00
2023-03-30T01:21:34.497Z,0.00
2023-03-30T01:22:34.473Z,0.00
2023-03-30T01:23:34.431Z,0.00
2023-03-30T01:24:34.406Z,0.00
2023-03-30T01:25:34.377Z,0.00
2023-03-30T01:26:34.354Z,0.00
2023-03-30T01:27:34.325Z,0.00
2023-03-30T01:28:34.300Z,0.00
2023-03-30T01:29:34.287Z,0.00
2023-03-30T01:30:34.247Z,0.00
2023-03-30T01:31:34.235Z,0.00
2023-03-30T01:32:34.243Z,0.00
2023-03-30T01:33:34.170Z,0.00
2023-03-30T01:34:34.149Z,0.00
2023-03-30T01:35:34.218Z,0.00
2023-03-30T01:36:34.114Z,0.00
2023-03-30T01:37:34.060Z,0.00
2023-03-30T01:38:34.035Z,0.00
2023-03-30T01:39:34.023Z,0.00
2023-03-30T01:40:33.983Z,0.00
2023-03-30T01:41:33.953Z,0.00
2023-03-30T01:42:33.927Z,0.00
2023-03-30T01:43:33.903Z,0.00
2023-03-30T01:44:33.879Z,0.00
2023-03-30T01:45:33.853Z,0.00
2023-03-30T01:46:33.874Z,0.00
2023-03-30T01:47:33.821Z,0.00
2023-03-30T01:48:33.774Z,0.00
2023-03-30T01:49:33.746Z,0.00
2023-03-30T01:50:33.718Z,0.00
2023-03-30T01:51:33.688Z,0.00
2023-03-30T01:52:33.682Z,0.00
2023-03-30T01:53:33.641Z,0.00
2023-03-30T01:54:33.610Z,0.00
2023-03-30T01:55:33.593Z,0.00
2023-03-30T01:56:33.556Z,0.00
2023-03-30T01:57:33.530Z,0.00
2023-03-30T01:58:33.518Z,0.00
2023-03-30T01:59:33.483Z,0.00
2023-03-30T02:00:33.449Z,0.00
2023-03-30T02:01:33.461Z,0.00
2023-03-30T02:02:33.454Z,0.00
2023-03-30T02:03:33.488Z,0.00
2023-03-30T02:04:33.346Z,0.00
2023-03-30T02:05:33.320Z,0.00
2023-03-30T02:06:33.293Z,0.00
2023-03-30T02:07:33.269Z,0.00
2023-03-30T02:08:33.274Z,0.00
2023-03-30T02:09:33.214Z,0.00
2023-03-30T02:10:33.192Z,0.00
2023-03-30T02:11:33.160Z,0.00
2023-03-30T02:12:33.135Z,0.00
2023-03-30T02:13:33.111Z,0.00
2023-03-30T02:14:33.081Z,0.00
2023-03-30T02:15:33.059Z,0.00
2023-03-30T02:16:33.077Z,0.00
2023-03-30T02:17:33.009Z,0.00
2023-03-30T02:18:32.980Z,0.00
2023-03-30T02:19:32.970Z,0.00
2023-03-30T02:20:32.920Z,0.00
2023-03-30T02:21:32.898Z,0.00
2023-03-30T02:22:32.866Z,0.00
2023-03-30T02:23:32.840Z,0.00
2023-03-30T02:24:32.836Z,0.00
2023-03-30T02:25:32.801Z,0.00
2023-03-30T02:26:32.758Z,0.00
2023-03-30T02:27:32.738Z,0.00
2023-03-30T02:28:32.708Z,0.00
2023-03-30T02:29:32.682Z,0.00
2023-03-30T02:30:32.659Z,0.00
2023-03-30T02:31:32.688Z,0.00
2023-03-30T02:32:32.618Z,0.00
2023-03-30T02:33:32.574Z,0.00
2023-03-30T02:34:32.545Z,0.00
2023-03-30T02:35:32.548Z,0.00
2023-03-30T02:36:32.490Z,0.00
2023-03-30T02:37:32.493Z,0.00
2023-03-30T02:38:32.514Z,0.00
2023-03-30T02:39:32.417Z,0.00
2023-03-30T02:40:32.407Z,0.00
2023-03-30T02:41:32.359Z,0.00
2023-03-30T02:42:32.340Z,0.00
2023-03-30T02:43:32.313Z,0.00
2023-03-30T02:44:32.295Z,0.00
2023-03-30T02:45:32.272Z,0.00
2023-03-30T02:46:32.226Z,0.00
2023-03-30T02:47:32.243Z,0.00
2023-03-30T02:48:32.177Z,0.00
2023-03-30T02:49:32.154Z,0.00
2023-03-30T02:50:32.119Z,0.00
2023-03-30T02:51:32.091Z,0.00
2023-03-30T02:52:32.067Z,0.00
2023-03-30T02:53:32.042Z,0.00
2023-03-30T02:54:32.017Z,0.00
2023-03-30T02:55:31.985Z,0.00
2023-03-30T02:56:31.977Z,0.00
2023-03-30T02:57:31.935Z,0.00
2023-03-30T02:58:31.914Z,0.00
2023-03-30T02:59:31.882Z,0.00
2023-03-30T03:00:31.856Z,0.00
2023-03-30T03:01:31.865Z,0.00
2023-03-30T03:02:31.907Z,0.00
2023-03-30T03:03:31.930Z,0.00
2023-03-30T03:04:31.745Z,0.00
2023-03-30T03:05:31.729Z,0.00
2023-03-30T03:06:31.693Z,0.00
2023-03-30T03:07:31.667Z,0.00
2023-03-30T03:08:31.645Z,0.00
2023-03-30T03:09:31.620Z,0.00
2023-03-30T03:10:31.591Z,0.00
2023-03-30T03:11:31.568Z,0.00
2023-03-30T03:12:31.556Z,0.00
2023-03-30T03:13:31.525Z,0.00
2023-03-30T03:14:31.489Z,0.00
2023-03-30T03:15:31.451Z,0.00
2023-03-30T03:16:31.466Z,0.00
2023-03-30T03:17:31.497Z,0.00
2023-03-30T03:18:31.370Z,0.00
2023-03-30T03:19:31.343Z,0.00
2023-03-30T03:20:31.319Z,0.00
2023-03-30T03:21:31.289Z,0.00
2023-03-30T03:22:31.267Z,0.00
2023-03-30T03:23:31.243Z,0.00
2023-03-30T03:24:31.209Z,0.00
2023-03-30T03:25:31.183Z,0.00
2023-03-30T03:26:31.157Z,0.00
2023-03-30T03:27:31.129Z,0.00
2023-03-30T03:28:31.118Z,0.00
2023-03-30T03:29:31.074Z,0.00
2023-03-30T03:30:31.047Z,0.00
2023-03-30T03:31:31.059Z,0.00
2023-03-30T03:32:31.034Z,0.00
2023-03-30T03:33:30.967Z,0.00
2023-03-30T03:34:30.939Z,0.00
2023-03-30T03:35:31.029Z,0.00
2023-03-30T03:36:30.885Z,0.00
2023-03-30T03:37:30.858Z,0.00
2023-03-30T03:38:30.915Z,0.00
2023-03-30T03:39:30.809Z,0.00
2023-03-30T03:40:30.787Z,0.00
2023-03-30T03:41:30.752Z,0.00
2023-03-30T03:42:30.723Z,0.00
2023-03-30T03:43:30.712Z,0.00
2023-03-30T03:44:30.689Z,0.00
2023-03-30T03:45:30.642Z,0.00
2023-03-30T03:46:30.636Z,0.00
2023-03-30T03:47:30.611Z,0.00
2023-03-30T03:48:30.560Z,0.00
2023-03-30T03:49:30.533Z,0.00
2023-03-30T03:50:30.506Z,0.00
2023-03-30T03:51:30.481Z,0.00
2023-03-30T03:52:30.450Z,0.00
2023-03-30T03:53:30.427Z,0.00
2023-03-30T03:54:30.399Z,0.00
2023-03-30T03:55:30.371Z,0.00
2023-03-30T03:56:30.344Z,0.00
2023-03-30T03:57:30.334Z,0.00
2023-03-30T03:58:30.290Z,0.00
2023-03-30T03:59:30.263Z,0.00
2023-03-30T04:00:30.290Z,0.00
2023-03-30T04:01:30.216Z,0.00
2023-03-30T04:02:30.279Z,0.00
2023-03-30T04:03:30.160Z,4.00
2023-03-30T04:04:30.210Z,0.00
2023-03-30T04:05:30.102Z,0.00
2023-03-30T04:06:30.081Z,0.00
2023-03-30T04:07:30.046Z,0.00
2023-03-30T04:08:30.027Z,0.00
2023-03-30T04:09:29.996Z,0.00
2023-03-30T04:10:29.973Z,0.00
2023-03-30T04:11:29.940Z,0.00
2023-03-30T04:12:29.911Z,0.00
2023-03-30T04:13:29.886Z,0.00
2023-03-30T04:14:29.858Z,0.00
2023-03-30T04:15:29.836Z,0.00
2023-03-30T04:16:29.895Z,0.00
2023-03-30T04:17:29.818Z,0.00
2023-03-30T04:18:29.752Z,0.00
2023-03-30T04:19:29.726Z,0.00
2023-03-30T04:20:29.697Z,0.00
2023-03-30T04:21:29.749Z,0.00
2023-03-30T04:22:29.642Z,0.00
2023-03-30T04:23:29.615Z,0.00
2023-03-30T04:24:29.690Z,0.00
2023-03-30T04:25:29.576Z,0.00
2023-03-30T04:26:29.540Z,0.00
2023-03-30T04:27:29.508Z,0.00
2023-03-30T04:28:29.480Z,0.00
2023-03-30T04:29:29.457Z,0.00
2023-03-30T04:30:29.434Z,0.00
2023-03-30T04:31:29.444Z,0.00
2023-03-30T04:32:29.449Z,0.00
2023-03-30T04:33:29.351Z,0.00
2023-03-30T04:34:29.323Z,0.00
2023-03-30T04:35:29.294Z,0.00
2023-03-30T04:36:29.265Z,0.00
2023-03-30T04:37:29.242Z,0.00
2023-03-30T04:38:29.211Z,0.00
2023-03-30T04:39:29.186Z,0.00
2023-03-30T04:40:29.162Z,4.00
2023-03-30T04:41:29.135Z,4.00
2023-03-30T04:42:29.106Z,4.00
2023-03-30T04:43:29.079Z,4.00
2023-03-30T04:44:29.050Z,4.00
2023-03-30T04:45:29.058Z,4.00
2023-03-30T04:46:28.997Z,4.00
2023-03-30T04:47:29.004Z,4.00
2023-03-30T04:48:28.963Z,4.00
2023-03-30T04:49:28.918Z,4.00
2023-03-30T04:50:28.890Z,8.00
2023-03-30T04:51:28.881Z,4.00
2023-03-30T04:52:28.835Z,8.00
2023-03-30T04:53:28.810Z,8.00
2023-03-30T04:54:30.141Z,8.00
2023-03-30T04:55:28.754Z,12.00
2023-03-30T04:56:28.731Z,12.00
2023-03-30T04:57:28.747Z,12.00
2023-03-30T04:58:28.678Z,16.00
2023-03-30T04:59:28.648Z,20.00
2023-03-30T05:00:28.641Z,24.00
2023-03-30T05:01:28.649Z,24.00
2023-03-30T05:02:28.624Z,28.00
2023-03-30T05:03:28.746Z,32.00
2023-03-30T05:04:28.535Z,36.00
2023-03-30T05:05:28.491Z,36.00
2023-03-30T05:06:28.458Z,36.00
2023-03-30T05:07:28.440Z,40.00
2023-03-30T05:08:28.405Z,44.00
2023-03-30T05:09:28.375Z,52.00
2023-03-30T05:10:28.351Z,56.00
2023-03-30T05:11:28.326Z,60.00
2023-03-30T05:12:28.296Z,64.00
2023-03-30T05:13:28.272Z,60.00
2023-03-30T05:14:28.248Z,64.00
2023-03-30T05:15:28.216Z,68.00
2023-03-30T05:16:28.219Z,72.00
2023-03-30T05:17:28.167Z,80.00
2023-03-30T05:18:28.135Z,80.00
2023-03-30T05:19:28.120Z,80.00
2023-03-30T05:20:28.120Z,80.00
2023-03-30T05:21:28.056Z,84.00
2023-03-30T05:22:28.027Z,76.00
2023-03-30T05:23:28.004Z,72.00
2023-03-30T05:24:27.974Z,68.00
2023-03-30T05:25:27.948Z,68.00
2023-03-30T05:26:27.959Z,72.00
2023-03-30T05:27:27.892Z,72.00
2023-03-30T05:28:29.334Z,76.00
2023-03-30T05:29:27.843Z,80.00
2023-03-30T05:30:27.816Z,92.00
2023-03-30T05:31:27.854Z,100.00
2023-03-30T05:32:27.802Z,108.00
2023-03-30T05:33:27.733Z,112.00
2023-03-30T05:34:27.706Z,116.00
2023-03-30T05:35:27.683Z,120.00
2023-03-30T05:36:27.670Z,124.00
2023-03-30T05:37:27.624Z,136.00
2023-03-30T05:38:27.599Z,140.00
2023-03-30T05:39:27.572Z,148.00
2023-03-30T05:40:27.543Z,148.00
2023-03-30T05:41:27.514Z,148.00
2023-03-30T05:42:27.504Z,152.00
2023-03-30T05:43:27.463Z,172.00
2023-03-30T05:44:27.439Z,216.00
2023-03-30T05:45:27.412Z,292.00
2023-03-30T05:46:27.452Z,372.00
2023-03-30T05:47:27.404Z,420.00
2023-03-30T05:48:27.325Z,472.00
2023-03-30T05:49:27.304Z,540.00
2023-03-30T05:50:27.277Z,616.00
2023-03-30T05:51:27.248Z,688.00
2023-03-30T05:52:27.241Z,716.00
2023-03-30T05:53:27.197Z,736.00
2023-03-30T05:54:27.167Z,716.00
2023-03-30T05:55:27.138Z,692.00
2023-03-30T05:56:27.116Z,724.00
2023-03-30T05:57:27.229Z,788.00
2023-03-30T05:58:27.062Z,820.00
2023-03-30T05:59:27.042Z,800.00
2023-03-30T06:00:27.005Z,724.00
2023-03-30T06:01:26.989Z,640.00
2023-03-30T06:02:27.085Z,552.00
2023-03-30T06:03:27.022Z,496.00
2023-03-30T06:04:26.948Z,484.00
2023-03-30T06:05:26.871Z,516.00
2023-03-30T06:06:26.845Z,576.00
2023-03-30T06:07:26.835Z,656.00
2023-03-30T06:08:26.833Z,700.00
2023-03-30T06:09:26.766Z,696.00
2023-03-30T06:10:26.737Z,712.00
2023-03-30T06:11:26.716Z,704.00
2023-03-30T06:12:26.692Z,704.00
2023-03-30T06:13:26.672Z,668.00
2023-03-30T06:14:26.643Z,660.00
2023-03-30T06:15:26.611Z,636.00
2023-03-30T06:16:26.673Z,656.00
2023-03-30T06:17:26.659Z,756.00
2023-03-30T06:18:26.526Z,884.00
2023-03-30T06:19:26.500Z,1004.00
2023-03-30T06:20:26.481Z,1188.00
2023-03-30T06:21:26.445Z,1432.00
2023-03-30T06:22:26.420Z,1504.00
2023-03-30T06:23:26.393Z,1364.00
2023-03-30T06:24:26.389Z,1216.00
2023-03-30T06:25:26.342Z,948.00
2023-03-30T06:26:26.320Z,792.00
2023-03-30T06:27:26.283Z,760.00
2023-03-30T06:28:26.259Z,756.00
2023-03-30T06:29:26.241Z,768.00
2023-03-30T06:30:26.205Z,816.00
2023-03-30T06:31:26.207Z,876.00
2023-03-30T06:32:26.186Z,896.00
2023-03-30T06:33:26.129Z,924.00
2023-03-30T06:34:26.141Z,908.00
2023-03-30T06:35:26.072Z,916.00
2023-03-30T06:36:43.878Z,980.00
2023-03-30T06:37:26.025Z,1088.00
2023-03-30T06:38:25.998Z,1096.00
2023-03-30T06:39:25.966Z,1008.00
2023-03-30T06:40:25.976Z,964.00
2023-03-30T06:41:25.914Z,976.00
2023-03-30T06:42:25.890Z,988.00
2023-03-30T06:43:25.868Z,1036.00
2023-03-30T06:44:25.845Z,1072.00
2023-03-30T06:45:25.815Z,1064.00
2023-03-30T06:46:25.844Z,964.00
2023-03-30T06:47:26.027Z,848.00
2023-03-30T06:48:25.730Z,768.00
2023-03-30T06:49:25.701Z,736.00
2023-03-30T06:50:25.691Z,744.00
2023-03-30T06:51:25.648Z,756.00
2023-03-30T06:52:25.633Z,764.00
2023-03-30T06:53:25.598Z,788.00
2023-03-30T06:54:25.570Z,832.00
2023-03-30T06:55:25.544Z,904.00
2023-03-30T06:56:25.543Z,964.00
2023-03-30T06:57:25.579Z,984.00
2023-03-30T06:58:25.465Z,996.00
2023-03-30T06:59:25.443Z,1016.00
2023-03-30T07:00:25.429Z,1056.00
2023-03-30T07:01:25.466Z,1108.00
2023-03-30T07:02:25.385Z,1176.00
2023-03-30T07:03:25.331Z,1288.00
2023-03-30T07:04:25.325Z,1404.00
2023-03-30T07:05:25.292Z,1484.00
2023-03-30T07:06:25.258Z,1528.00
2023-03-30T07:07:25.233Z,1492.00
2023-03-30T07:08:25.203Z,1424.00
2023-03-30T07:09:25.172Z,1344.00
2023-03-30T07:10:25.154Z,1288.00
2023-03-30T07:11:25.121Z,1292.00
2023-03-30T07:12:25.127Z,1392.00
2023-03-30T07:13:25.069Z,1628.00
2023-03-30T07:14:25.051Z,1984.00
2023-03-30T07:15:25.016Z,2276.00
2023-03-30T07:16:25.032Z,2600.00
2023-03-30T07:17:26.928Z,2864.00
2023-03-30T07:18:24.941Z,3052.00
2023-03-30T07:19:24.913Z,3288.00
2023-03-30T07:20:24.892Z,3712.00
2023-03-30T07:21:24.863Z,4256.00
2023-03-30T07:22:24.832Z,4900.00
2023-03-30T07:23:24.805Z,5612.00
2023-03-30T07:24:24.779Z,6368.00
2023-03-30T07:25:24.756Z,6612.00
2023-03-30T07:26:24.727Z,6580.00
2023-03-30T07:27:25.413Z,6336.00
2023-03-30T07:28:24.700Z,5976.00
2023-03-30T07:29:24.648Z,5824.00
2023-03-30T07:30:24.625Z,5764.00
2023-03-30T07:31:24.693Z,5784.00
2023-03-30T07:32:24.631Z,5812.00
2023-03-30T07:33:24.575Z,5792.00
2023-03-30T07:34:24.523Z,5924.00
2023-03-30T07:35:24.491Z,5976.00
2023-03-30T07:36:24.555Z,6116.00
2023-03-30T07:37:24.439Z,6384.00
2023-03-30T07:38:24.415Z,6652.00
2023-03-30T07:39:24.402Z,6900.00
2023-03-30T07:40:24.417Z,7016.00
2023-03-30T07:41:24.345Z,7048.00
2023-03-30T07:42:24.312Z,6980.00
2023-03-30T07:43:24.282Z,6912.00
2023-03-30T07:44:24.280Z,6792.00
2023-03-30T07:45:24.232Z,6736.00
2023-03-30T07:46:24.264Z,6672.00
2023-03-30T07:47:24.185Z,6660.00
2023-03-30T07:48:24.156Z,6580.00
2023-03-30T07:49:24.129Z,6608.00
2023-03-30T07:50:24.122Z,6448.00
2023-03-30T07:51:25.938Z,6108.00
2023-03-30T07:52:24.054Z,6004.00
2023-03-30T07:53:24.027Z,5720.00
2023-03-30T07:54:24.002Z,5472.00
2023-03-30T07:55:23.976Z,5320.00
2023-03-30T07:56:23.966Z,5524.00
2023-03-30T07:57:24.034Z,5864.00
2023-03-30T07:58:23.911Z,6096.00
2023-03-30T07:59:23.874Z,6284.00
2023-03-30T08:00:23.881Z,6480.00
2023-03-30T08:01:23.828Z,6588.00
2023-03-30T08:02:23.833Z,6468.00
2023-03-30T08:03:23.947Z,6336.00
2023-03-30T08:04:26.011Z,6164.00
2023-03-30T08:05:23.726Z,6196.00
2023-03-30T08:06:23.699Z,6484.00
2023-03-30T08:07:23.672Z,6564.00
2023-03-30T08:08:23.657Z,6388.00
2023-03-30T08:09:23.629Z,6264.00
2023-03-30T08:10:23.650Z,5972.00
2023-03-30T08:11:23.570Z,5660.00
2023-03-30T08:12:23.556Z,5840.00
2023-03-30T08:13:23.521Z,6032.00
2023-03-30T08:14:23.518Z,5904.00
2023-03-30T08:15:23.473Z,5824.00
2023-03-30T08:16:23.491Z,6076.00
2023-03-30T08:17:23.506Z,6424.00
2023-03-30T08:18:23.403Z,6796.00
2023-03-30T08:19:23.377Z,7048.00
2023-03-30T08:20:23.389Z,7296.00
2023-03-30T08:21:23.333Z,7588.00
2023-03-30T08:22:23.300Z,7260.00
2023-03-30T08:23:23.271Z,6676.00
2023-03-30T08:24:23.249Z,6244.00
2023-03-30T08:25:23.226Z,5668.00
2023-03-30T08:26:23.206Z,5192.00
2023-03-30T08:27:23.229Z,4776.00
2023-03-30T08:28:23.161Z,4464.00
2023-03-30T08:29:23.137Z,4344.00
2023-03-30T08:30:23.218Z,4132.00
2023-03-30T08:31:23.118Z,3712.00
2023-03-30T08:32:23.087Z,3216.00
2023-03-30T08:33:23.023Z,2584.00
2023-03-30T08:34:23.001Z,2224.00
2023-03-30T08:35:23.010Z,2216.00
2023-03-30T08:36:22.950Z,2452.00
2023-03-30T08:37:22.927Z,2740.00
2023-03-30T08:38:22.916Z,3056.00
2023-03-30T08:39:22.875Z,3476.00
2023-03-30T08:40:22.891Z,3932.00
2023-03-30T08:41:22.825Z,4220.00
2023-03-30T08:42:22.813Z,4632.00
2023-03-30T08:43:22.805Z,4560.00
2023-03-30T08:44:22.753Z,3888.00
2023-03-30T08:45:22.723Z,3624.00
2023-03-30T08:46:22.811Z,3832.00
2023-03-30T08:47:22.761Z,4060.00
2023-03-30T08:48:22.688Z,4940.00
2023-03-30T08:49:22.630Z,5928.00
2023-03-30T08:50:22.624Z,6544.00
2023-03-30T08:51:22.575Z,6400.00
2023-03-30T08:52:22.551Z,5612.00
2023-03-30T08:53:22.530Z,5056.00
2023-03-30T08:54:22.500Z,4208.00
2023-03-30T08:55:22.488Z,3656.00
2023-03-30T08:56:22.464Z,3076.00
2023-03-30T08:57:22.462Z,2908.00
2023-03-30T08:58:22.409Z,2980.00
2023-03-30T08:59:22.378Z,3228.00
2023-03-30T09:00:22.504Z,3780.00
2023-03-30T09:01:22.432Z,4136.00
2023-03-30T09:02:22.312Z,4128.00
2023-03-30T09:03:22.276Z,3764.00
2023-03-30T09:04:22.271Z,3440.00
2023-03-30T09:05:22.292Z,3384.00
2023-03-30T09:06:22.203Z,3480.00
2023-03-30T09:07:22.170Z,3400.00
2023-03-30T09:08:22.155Z,3296.00
2023-03-30T09:09:22.135Z,3296.00
2023-03-30T09:10:22.120Z,3216.00
2023-03-30T09:11:22.088Z,3004.00
2023-03-30T09:12:22.049Z,2668.00
2023-03-30T09:13:22.025Z,2352.00
2023-03-30T09:14:21.996Z,2296.00
2023-03-30T09:15:21.975Z,2424.00
2023-03-30T09:16:21.970Z,2504.00
2023-03-30T09:17:21.938Z,2420.00
2023-03-30T09:18:21.900Z,2216.00
2023-03-30T09:19:21.870Z,2044.00
2023-03-30T09:20:21.881Z,1896.00
2023-03-30T09:21:21.838Z,1808.00
2023-03-30T09:22:21.827Z,1796.00
2023-03-30T09:23:21.773Z,1856.00
2023-03-30T09:24:21.742Z,1984.00
2023-03-30T09:25:21.725Z,2128.00
2023-03-30T09:26:21.690Z,2268.00
2023-03-30T09:27:21.665Z,2340.00
2023-03-30T09:28:21.646Z,2220.00
2023-03-30T09:29:21.614Z,2044.00
2023-03-30T09:30:21.594Z,1740.00
2023-03-30T09:31:22.232Z,1548.00
2023-03-30T09:32:21.543Z,1548.00
2023-03-30T09:33:21.515Z,1640.00
2023-03-30T09:34:21.486Z,1676.00
2023-03-30T09:35:21.461Z,1532.00
2023-03-30T09:36:21.512Z,1280.00
2023-03-30T09:37:21.412Z,1144.00
2023-03-30T09:38:21.391Z,1176.00
2023-03-30T09:39:21.355Z,1296.00
2023-03-30T09:40:21.429Z,1576.00
2023-03-30T09:41:21.304Z,1644.00
2023-03-30T09:42:21.287Z,1644.00
2023-03-30T09:43:21.251Z,1688.00
2023-03-30T09:44:21.227Z,1860.00
2023-03-30T09:45:21.199Z,2200.00
2023-03-30T09:46:21.206Z,2480.00
2023-03-30T09:47:21.159Z,2268.00
2023-03-30T09:48:21.120Z,1892.00
2023-03-30T09:49:21.095Z,1640.00
2023-03-30T09:50:21.130Z,1516.00
2023-03-30T09:51:21.060Z,1376.00
2023-03-30T09:52:21.045Z,1256.00
2023-03-30T09:53:20.987Z,1160.00
2023-03-30T09:54:20.964Z,1104.00
2023-03-30T09:55:20.937Z,1140.00
2023-03-30T09:56:20.944Z,1212.00
2023-03-30T09:57:20.908Z,1396.00
2023-03-30T09:58:20.855Z,1524.00
2023-03-30T09:59:20.830Z,1500.00
2023-03-30T10:00:20.828Z,1416.00
2023-03-30T10:01:20.858Z,1344.00
2023-03-30T10:02:20.842Z,1412.00
2023-03-30T10:03:20.775Z,1588.00
2023-03-30T10:04:20.720Z,1884.00
2023-03-30T10:05:20.670Z,2332.00
2023-03-30T10:06:20.641Z,2900.00
2023-03-30T10:07:20.658Z,2924.00
2023-03-30T10:08:22.913Z,2908.00
2023-03-30T10:09:20.558Z,2936.00
2023-03-30T10:10:20.589Z,2732.00
2023-03-30T10:11:20.507Z,3028.00
2023-03-30T10:12:20.481Z,4072.00
2023-03-30T10:13:20.451Z,5212.00
2023-03-30T10:14:20.425Z,6280.00
2023-03-30T10:15:20.397Z,7360.00
2023-03-30T10:16:20.409Z,7368.00
2023-03-30T10:17:20.350Z,6996.00
2023-03-30T10:18:20.321Z,6584.00
2023-03-30T10:19:20.288Z,5724.00
2023-03-30T10:20:20.394Z,5260.00
2023-03-30T10:21:20.237Z,5312.00
2023-03-30T10:22:20.225Z,5524.00
2023-03-30T10:23:20.185Z,5180.00
2023-03-30T10:24:20.192Z,4652.00
2023-03-30T10:25:20.131Z,5244.00
2023-03-30T10:26:20.110Z,5236.00
2023-03-30T10:27:20.078Z,5408.00
2023-03-30T10:28:20.054Z,6376.00
2023-03-30T10:29:20.025Z,6984.00
2023-03-30T10:30:20.107Z,6508.00
2023-03-30T10:31:20.096Z,6256.00
2023-03-30T10:32:19.945Z,5544.00
2023-03-30T10:33:20.005Z,4388.00
2023-03-30T10:34:19.898Z,3760.00
2023-03-30T10:35:19.866Z,4012.00
2023-03-30T10:36:19.887Z,4752.00
2023-03-30T10:37:19.817Z,5060.00
2023-03-30T10:38:19.791Z,4724.00
2023-03-30T10:39:19.780Z,5044.00
2023-03-30T10:40:19.881Z,5608.00
2023-03-30T10:41:19.711Z,6028.00
2023-03-30T10:42:19.686Z,6260.00
2023-03-30T10:43:19.657Z,6796.00
2023-03-30T10:44:19.631Z,6948.00
2023-03-30T10:45:19.610Z,7304.00
2023-03-30T10:46:20.748Z,8356.00
2023-03-30T10:47:19.653Z,9760.00
2023-03-30T10:48:19.551Z,10864.00
2023-03-30T10:49:19.499Z,11576.00
2023-03-30T10:50:19.603Z,11716.00
2023-03-30T10:51:19.449Z,11924.00
2023-03-30T10:52:19.425Z,12556.00
2023-03-30T10:53:19.394Z,12596.00
2023-03-30T10:54:19.380Z,11840.00
2023-03-30T10:55:19.344Z,10432.00
2023-03-30T10:56:19.331Z,10220.00
2023-03-30T10:57:19.352Z,9788.00
2023-03-30T10:58:19.293Z,9592.00
2023-03-30T10:59:19.237Z,9572.00
2023-03-30T11:00:19.304Z,9644.00
2023-03-30T11:01:19.203Z,9856.00
2023-03-30T11:02:19.175Z,9524.00
2023-03-30T11:03:19.289Z,9308.00
2023-03-30T11:04:23.705Z,8684.00
2023-03-30T11:05:19.138Z,7880.00
2023-03-30T11:06:19.058Z,9476.00
2023-03-30T11:07:19.032Z,10688.00
2023-03-30T11:08:19.009Z,11732.00
2023-03-30T11:09:18.983Z,10500.00
2023-03-30T11:10:19.009Z,9704.00
2023-03-30T11:11:18.930Z,9776.00
2023-03-30T11:12:18.931Z,9648.00
2023-03-30T11:13:18.888Z,8812.00
2023-03-30T11:14:18.854Z,8332.00
2023-03-30T11:15:18.829Z,8312.00
2023-03-30T11:16:18.830Z,8036.00
2023-03-30T11:17:18.780Z,7888.00
2023-03-30T11:18:18.755Z,7764.00
2023-03-30T11:19:18.748Z,6972.00
2023-03-30T11:20:18.784Z,6164.00
2023-03-30T11:21:18.680Z,6040.00
2023-03-30T11:22:18.652Z,5960.00
2023-03-30T11:23:18.626Z,5596.00
2023-03-30T11:24:18.603Z,5092.00
2023-03-30T11:25:18.578Z,4792.00
2023-03-30T11:26:18.555Z,4588.00
2023-03-30T11:27:18.539Z,4640.00
2023-03-30T11:28:18.519Z,4724.00
2023-03-30T11:29:18.474Z,5532.00
2023-03-30T11:30:18.582Z,6372.00
2023-03-30T11:31:18.436Z,6232.00
2023-03-30T11:32:18.398Z,4868.00
2023-03-30T11:33:18.387Z,4160.00
2023-03-30T11:34:18.349Z,4032.00
2023-03-30T11:35:18.330Z,3884.00
2023-03-30T11:36:18.310Z,3780.00
2023-03-30T11:37:18.292Z,3960.00
2023-03-30T11:38:18.246Z,4116.00
2023-03-30T11:39:31.112Z,4284.00
2023-03-30T11:40:18.197Z,4604.00
2023-03-30T11:41:18.174Z,4272.00
2023-03-30T11:42:18.148Z,3760.00
2023-03-30T11:43:18.123Z,3808.00
2023-03-30T11:44:18.127Z,3260.00
2023-03-30T11:45:18.069Z,2300.00
2023-03-30T11:46:18.109Z,2128.00
2023-03-30T11:47:18.021Z,2516.00
2023-03-30T11:48:18.052Z,2484.00
2023-03-30T11:49:17.969Z,2136.00
2023-03-30T11:50:17.944Z,1852.00
2023-03-30T11:51:17.928Z,1772.00
2023-03-30T11:52:17.896Z,1800.00
2023-03-30T11:53:17.872Z,1912.00
2023-03-30T11:54:17.857Z,1768.00
2023-03-30T11:55:17.833Z,1752.00
2023-03-30T11:56:17.801Z,1712.00
2023-03-30T11:57:17.786Z,1376.00
2023-03-30T11:58:17.743Z,1304.00
2023-03-30T11:59:17.716Z,1352.00
2023-03-30T12:00:17.712Z,1316.00
2023-03-30T12:01:17.666Z,1304.00
2023-03-30T12:02:17.725Z,1300.00
2023-03-30T12:03:17.671Z,1332.00
2023-03-30T12:04:17.648Z,1400.00
2023-03-30T12:05:17.567Z,1464.00
2023-03-30T12:06:17.539Z,1656.00
2023-03-30T12:07:17.511Z,1836.00
2023-03-30T12:08:17.485Z,1884.00
2023-03-30T12:09:17.460Z,2012.00
2023-03-30T12:10:17.436Z,2292.00
2023-03-30T12:11:17.412Z,2596.00
2023-03-30T12:12:17.382Z,3232.00
2023-03-30T12:13:17.356Z,4040.00
2023-03-30T12:14:17.331Z,4432.00
2023-03-30T12:15:17.305Z,4560.00
2023-03-30T12:16:17.408Z,4452.00
2023-03-30T12:17:17.258Z,4192.00
2023-03-30T12:18:17.229Z,4068.00
2023-03-30T12:19:17.230Z,4284.00
2023-03-30T12:20:17.177Z,5044.00
2023-03-30T12:21:17.147Z,5396.00
2023-03-30T12:22:17.130Z,5712.00
2023-03-30T12:23:17.094Z,5736.00
2023-03-30T12:24:17.072Z,5500.00
2023-03-30T12:25:17.040Z,5660.00
2023-03-30T12:26:17.014Z,5724.00
2023-03-30T12:27:16.997Z,5564.00
2023-03-30T12:28:16.970Z,5080.00
2023-03-30T12:30:16.907Z,4016.00
2023-03-30T12:31:16.896Z,3096.00
2023-03-30T12:32:16.887Z,2456.00
2023-03-30T12:33:16.833Z,2496.00
2023-03-30T12:34:16.806Z,2332.00
2023-03-30T12:35:16.781Z,2060.00
2023-03-30T12:36:16.750Z,1916.00
2023-03-30T12:37:16.729Z,1888.00