createdAt,value
2023-02-11T00:06:02.014Z,25.50
2023-02-11T00:27:47.758Z,26.90
2023-02-11T00:49:33.783Z,27.80
2023-02-11T01:11:22.296Z,27.70
2023-02-11T01:33:07.972Z,29.30
2023-02-11T01:55:18.331Z,27.20
2023-02-11T02:17:04.063Z,26.70
2023-02-11T02:38:55.638Z,25.70
2023-02-11T03:00:48.150Z,26.20
2023-02-11T03:22:38.651Z,27.30
2023-02-11T03:44:27.579Z,26.20
2023-02-11T04:06:13.341Z,23.30
2023-02-11T04:27:59.024Z,23.00
2023-02-11T04:49:45.079Z,25.50
2023-02-11T05:11:30.793Z,25.80
2023-02-11T05:33:17.192Z,25.90
2023-02-11T05:55:03.140Z,25.60
2023-02-11T06:16:48.772Z,25.20
2023-02-11T06:38:35.239Z,26.60
2023-02-11T07:11:43.867Z,21.50
2023-02-11T07:33:29.683Z,20.80
2023-02-11T08:16:59.359Z,20.90
2023-02-11T08:44:40.872Z,21.60
2023-02-11T09:06:27.464Z,21.70
2023-02-11T09:28:13.242Z,23.00
2023-02-11T09:50:03.228Z,20.20
2023-02-11T10:11:57.105Z,17.20
2023-02-11T10:33:48.177Z,17.40
2023-02-11T10:55:34.046Z,18.70
2023-02-11T11:17:21.896Z,18.70
2023-02-11T11:39:22.011Z,18.40
2023-02-11T12:01:21.672Z,19.20
2023-02-11T12:23:25.991Z,20.80
2023-02-11T12:45:25.942Z,17.90
2023-02-11T13:07:18.090Z,19.10
2023-02-11T13:29:16.937Z,18.50
2023-02-11T13:51:06.167Z,19.50
2023-02-11T14:13:20.737Z,16.70
2023-02-11T14:35:15.147Z,17.80
2023-02-11T14:57:14.475Z,15.70
2023-02-11T15:19:05.521Z,17.70
2023-02-11T15:41:00.860Z,19.40
2023-02-11T16:02:50.909Z,19.40
2023-02-11T16:24:39.196Z,18.50
2023-02-11T16:46:25.034Z,17.80
2023-02-11T17:08:12.260Z,17.60
2023-02-11T17:29:58.198Z,17.50
2023-02-11T17:51:43.970Z,17.90
2023-02-11T18:13:29.971Z,16.30
2023-02-11T18:35:17.001Z,18.70
2023-02-11T18:57:02.721Z,19.40
2023-02-11T19:18:48.425Z,18.90
2023-02-11T19:40:34.266Z,20.10
2023-02-11T20:02:19.937Z,18.60
2023-02-11T20:24:05.970Z,18.30
2023-02-11T20:45:52.090Z,17.80
2023-02-11T21:07:39.174Z,18.40
2023-02-11T21:33:27.133Z,18.60
2023-02-11T21:55:13.127Z,18.40
2023-02-11T22:16:59.114Z,19.00
2023-02-11T22:38:44.818Z,18.30
2023-02-11T23:00:36.895Z,18.30
2023-02-11T23:22:22.576Z,18.40
2023-02-11T23:44:08.286Z,18.50
