createdAt,value
2018-12-19T00:01:07.107Z,22.57
2018-12-19T00:03:41.571Z,23.13
2018-12-19T00:06:15.821Z,23.73
2018-12-19T00:08:50.287Z,25.97
2018-12-19T00:11:24.630Z,27.47
2018-12-19T00:13:58.975Z,27.63
2018-12-19T00:16:33.372Z,25.47
2018-12-19T00:19:07.713Z,23.87
2018-12-19T00:21:41.948Z,26.40
2018-12-19T00:24:16.193Z,25.03
2018-12-19T00:26:50.529Z,21.40
2018-12-19T00:29:24.792Z,22.03
2018-12-19T00:31:59.077Z,22.10
2018-12-19T00:34:33.525Z,22.37
2018-12-19T00:37:07.989Z,21.83
2018-12-19T00:39:42.309Z,25.10
2018-12-19T00:42:16.654Z,22.83
2018-12-19T00:44:50.938Z,20.57
2018-12-19T00:47:25.161Z,22.23
2018-12-19T00:49:59.616Z,21.83
2018-12-19T00:52:33.956Z,24.07
2018-12-19T00:55:08.288Z,25.03
2018-12-19T00:57:42.538Z,23.27
2018-12-19T01:00:17.189Z,26.33
2018-12-19T01:02:51.461Z,23.50
2018-12-19T01:05:25.855Z,22.83
2018-12-19T01:08:00.080Z,22.87
2018-12-19T01:10:34.570Z,25.40
2018-12-19T01:13:08.926Z,26.30
2018-12-19T01:15:43.291Z,25.30
2018-12-19T01:18:17.719Z,24.90
2018-12-19T01:20:52.213Z,21.53
2018-12-19T01:23:26.447Z,21.90
2018-12-19T01:26:00.757Z,23.23
2018-12-19T01:28:34.991Z,26.40
2018-12-19T01:31:09.345Z,21.00
2018-12-19T01:33:43.595Z,19.40
2018-12-19T01:36:17.806Z,18.87
2018-12-19T01:38:52.097Z,21.67
2018-12-19T01:41:26.334Z,16.83
2018-12-19T01:44:00.548Z,17.90
2018-12-19T01:46:35.024Z,17.20
2018-12-19T01:49:09.262Z,17.20
2018-12-19T01:51:43.584Z,17.83
2018-12-19T01:54:17.933Z,16.40
2018-12-19T01:56:52.235Z,15.77
2018-12-19T01:59:26.520Z,17.33
2018-12-19T02:02:00.810Z,17.07
2018-12-19T02:04:35.080Z,17.53
2018-12-19T02:07:09.397Z,16.07
2018-12-19T02:09:43.655Z,18.20
2018-12-19T02:12:18.033Z,20.10
2018-12-19T02:14:52.346Z,21.90
2018-12-19T02:17:26.639Z,23.10
2018-12-19T02:20:00.899Z,23.33
2018-12-19T02:22:35.327Z,25.53
2018-12-19T02:25:09.583Z,22.97
2018-12-19T02:27:43.912Z,21.57
2018-12-19T02:30:18.450Z,19.10
2018-12-19T02:32:52.880Z,21.43
2018-12-19T02:35:27.233Z,20.33
2018-12-19T02:38:01.586Z,20.87
2018-12-19T02:40:35.929Z,17.63
2018-12-19T02:43:10.241Z,16.77
2018-12-19T02:45:44.505Z,19.13
2018-12-19T02:48:18.746Z,19.60
2018-12-19T02:50:53.089Z,16.87
2018-12-19T02:53:27.550Z,19.87
2018-12-19T02:56:01.949Z,17.87
2018-12-19T02:58:36.177Z,16.57
2018-12-19T03:01:10.399Z,18.40
2018-12-19T03:03:44.828Z,16.37
2018-12-19T03:06:19.218Z,16.47
2018-12-19T03:08:53.571Z,16.13
2018-12-19T03:11:32.396Z,17.27
2018-12-19T03:14:06.870Z,18.17
2018-12-19T03:16:41.102Z,17.90
2018-12-19T03:19:15.411Z,18.40
2018-12-19T03:21:49.617Z,18.07
2018-12-19T03:24:23.943Z,15.33
2018-12-19T03:26:58.189Z,15.80
2018-12-19T03:29:32.572Z,17.93
2018-12-19T03:32:06.920Z,18.13
2018-12-19T03:34:41.374Z,20.13
2018-12-19T03:37:15.615Z,16.57
2018-12-19T03:39:50.395Z,17.80
2018-12-19T03:42:24.781Z,17.20
2018-12-19T03:44:59.010Z,17.20
2018-12-19T03:47:33.299Z,18.43
2018-12-19T03:50:07.839Z,16.03
2018-12-19T03:52:42.052Z,21.47
2018-12-19T03:55:16.298Z,17.97
2018-12-19T03:57:50.675Z,14.97
2018-12-19T04:00:25.617Z,17.70
2018-12-19T04:02:59.957Z,16.47
2018-12-19T04:05:34.293Z,16.27
2018-12-19T04:08:08.504Z,19.47
2018-12-19T04:10:42.834Z,16.57
2018-12-19T04:13:17.204Z,17.77
2018-12-19T04:15:51.645Z,17.93
2018-12-19T04:18:25.852Z,12.77
2018-12-19T04:21:00.087Z,14.47
2018-12-19T04:23:34.909Z,15.67
2018-12-19T04:26:09.619Z,13.03
2018-12-19T04:28:44.324Z,14.23
2018-12-19T04:31:19.120Z,13.83
2018-12-19T04:33:54.636Z,13.73
2018-12-19T04:36:30.009Z,16.37
2018-12-19T04:39:06.373Z,15.47
2018-12-19T04:41:40.875Z,13.17
2018-12-19T04:44:15.981Z,15.07
2018-12-19T04:46:50.619Z,13.77
2018-12-19T04:49:25.035Z,15.47
2018-12-19T04:51:59.604Z,12.03
2018-12-19T04:54:34.093Z,18.03
2018-12-19T04:57:08.914Z,14.57
2018-12-19T04:59:43.378Z,14.23
2018-12-19T05:02:18.019Z,14.70
2018-12-19T05:04:52.390Z,14.30
2018-12-19T05:07:27.404Z,15.33
2018-12-19T05:10:02.277Z,21.53
2018-12-19T05:12:37.035Z,28.83
2018-12-19T05:15:12.565Z,23.83
2018-12-19T05:17:47.014Z,15.10
2018-12-19T05:20:22.115Z,16.00
2018-12-19T05:22:56.768Z,15.23
2018-12-19T05:25:31.608Z,13.93
2018-12-19T05:28:06.227Z,14.37
2018-12-19T05:30:41.719Z,13.87
2018-12-19T05:33:16.655Z,14.70
2018-12-19T05:35:51.118Z,14.13
2018-12-19T05:38:26.633Z,13.47
2018-12-19T05:41:01.148Z,15.37
2018-12-19T05:43:35.785Z,14.47
2018-12-19T05:46:10.380Z,13.70
2018-12-19T05:48:45.138Z,14.43
2018-12-19T05:51:21.636Z,14.87
2018-12-19T05:53:57.358Z,14.97
2018-12-19T05:56:31.730Z,14.83
2018-12-19T05:59:06.431Z,22.17
2018-12-19T06:01:40.911Z,49.90
2018-12-19T06:04:19.873Z,22.60
2018-12-19T06:06:54.820Z,16.43
2018-12-19T06:09:29.582Z,15.07
2018-12-19T06:12:04.310Z,18.83
2018-12-19T06:14:38.743Z,16.47
2018-12-19T06:17:13.451Z,14.97
2018-12-19T06:19:48.049Z,15.23
2018-12-19T06:22:22.786Z,16.03
2018-12-19T06:24:57.315Z,17.43
2018-12-19T06:27:31.787Z,16.43
2018-12-19T06:30:06.467Z,18.20
2018-12-19T06:32:41.113Z,16.93
2018-12-19T06:35:15.632Z,20.07
2018-12-19T06:40:34.909Z,17.70
2018-12-19T06:43:09.487Z,18.97
2018-12-19T06:45:49.436Z,23.57
2018-12-19T06:48:24.162Z,27.93
2018-12-19T06:50:58.762Z,24.13
2018-12-19T06:53:33.430Z,22.00
2018-12-19T06:56:07.988Z,19.83
2018-12-19T06:58:42.622Z,16.87
2018-12-19T07:01:17.283Z,16.83
2018-12-19T07:03:51.877Z,17.03
2018-12-19T07:06:26.294Z,14.43
2018-12-19T07:09:01.082Z,14.63
2018-12-19T07:14:26.754Z,14.90
2018-12-19T07:17:01.426Z,16.93
2018-12-19T07:19:35.839Z,15.37
2018-12-19T07:22:17.669Z,13.80
2018-12-19T07:24:53.128Z,14.67
2018-12-19T07:27:27.697Z,16.37
2018-12-19T07:30:16.519Z,15.10
2018-12-19T07:32:51.342Z,15.57
2018-12-19T07:35:25.859Z,21.07
2018-12-19T07:38:16.201Z,19.80
2018-12-19T07:40:50.608Z,16.47
2018-12-19T07:43:40.411Z,16.83
2018-12-19T07:46:19.790Z,15.00
2018-12-19T07:48:51.561Z,14.43
2018-12-19T07:51:26.070Z,14.93
2018-12-19T07:54:21.536Z,15.53
2018-12-19T07:56:56.335Z,15.43
2018-12-19T07:59:30.855Z,17.27
2018-12-19T08:02:23.675Z,15.23
2018-12-19T08:04:58.259Z,16.23
2018-12-19T08:07:32.958Z,18.97
2018-12-19T08:13:05.210Z,18.07
2018-12-19T08:15:39.782Z,16.00
2018-12-19T08:18:21.978Z,16.40
2018-12-19T08:20:56.487Z,17.00
2018-12-19T08:23:31.200Z,20.60
2018-12-19T08:26:17.558Z,17.70
2018-12-19T08:28:57.949Z,19.17
2018-12-19T08:31:32.347Z,23.73
2018-12-19T08:34:06.621Z,20.50
2018-12-19T08:36:41.310Z,21.27
2018-12-19T08:39:15.863Z,21.07
2018-12-19T08:41:50.428Z,23.57
2018-12-19T08:44:24.762Z,22.23
2018-12-19T08:46:59.949Z,21.23
2018-12-19T08:49:34.285Z,22.77
2018-12-19T08:52:08.678Z,21.80
2018-12-19T08:54:42.899Z,27.40
2018-12-19T08:57:17.207Z,22.27
2018-12-19T08:59:51.441Z,23.03
2018-12-19T09:02:25.816Z,24.10
2018-12-19T09:05:00.162Z,24.70
2018-12-19T09:07:34.590Z,23.87
2018-12-19T09:10:08.791Z,26.37
2018-12-19T09:12:43.120Z,24.37
2018-12-19T09:15:27.512Z,26.33
2018-12-19T09:17:57.814Z,28.97
2018-12-19T09:20:33.895Z,26.00
2018-12-19T09:23:08.343Z,26.00
2018-12-19T09:25:42.629Z,27.57
2018-12-19T09:28:16.824Z,29.10
2018-12-19T09:30:51.997Z,27.00
2018-12-19T09:33:27.622Z,46.97
2018-12-19T09:36:01.979Z,216.27
2018-12-19T09:38:36.267Z,53.50
2018-12-19T09:41:12.511Z,25.80
2018-12-19T09:43:47.109Z,24.23
2018-12-19T09:46:21.495Z,23.87
2018-12-19T09:48:55.709Z,35.27
2018-12-19T09:51:29.921Z,34.60
2018-12-19T09:54:04.411Z,34.40
2018-12-19T09:56:38.705Z,39.97
2018-12-19T09:59:13.084Z,39.97
2018-12-19T10:01:47.380Z,36.13
2018-12-19T10:04:21.663Z,37.20
2018-12-19T10:06:55.868Z,36.70
2018-12-19T10:09:30.066Z,36.90
2018-12-19T10:12:04.360Z,33.90
2018-12-19T10:14:38.587Z,33.60
2018-12-19T10:17:12.881Z,34.43
2018-12-19T10:19:47.166Z,29.47
2018-12-19T10:22:26.986Z,32.13
2018-12-19T10:25:06.813Z,32.77
2018-12-19T10:27:41.232Z,31.70
2018-12-19T10:30:15.428Z,31.70
2018-12-19T10:32:56.238Z,40.50
2018-12-19T10:35:30.448Z,31.87
2018-12-19T10:38:04.659Z,32.10
2018-12-19T10:40:38.968Z,34.37
2018-12-19T10:43:13.286Z,31.83
2018-12-19T10:45:47.523Z,35.07
2018-12-19T10:48:21.796Z,30.53
2018-12-19T10:50:56.121Z,27.53
2018-12-19T10:53:30.460Z,29.97
2018-12-19T10:56:04.917Z,32.83
2018-12-19T10:58:39.292Z,29.93
2018-12-19T11:01:13.579Z,28.07
2018-12-19T11:03:47.856Z,31.40
2018-12-19T11:06:22.152Z,30.80
2018-12-19T11:08:56.461Z,34.43
2018-12-19T11:11:32.416Z,35.23
2018-12-19T11:14:06.953Z,39.97
2018-12-19T11:16:41.196Z,35.90
2018-12-19T11:19:15.493Z,37.03
2018-12-19T11:21:49.731Z,40.33
2018-12-19T11:24:24.031Z,34.67
2018-12-19T11:26:58.466Z,34.97
2018-12-19T11:29:32.690Z,36.67
2018-12-19T11:32:07.989Z,35.00
2018-12-19T11:34:42.331Z,37.83
2018-12-19T11:37:17.044Z,33.53
2018-12-19T11:39:51.275Z,32.23
2018-12-19T11:42:25.502Z,34.80
2018-12-19T11:44:59.872Z,35.73
2018-12-19T11:47:34.201Z,33.60
2018-12-19T11:50:08.916Z,37.67
2018-12-19T11:52:43.289Z,33.23
2018-12-19T11:55:17.668Z,36.70
2018-12-19T11:57:51.866Z,33.03
2018-12-19T12:00:26.180Z,33.67
2018-12-19T12:03:00.389Z,32.90
2018-12-19T12:05:34.712Z,34.43
2018-12-19T12:08:09.028Z,30.77
2018-12-19T12:10:43.238Z,34.13
2018-12-19T12:13:17.620Z,33.47
2018-12-19T12:15:52.034Z,35.00
2018-12-19T12:18:26.405Z,30.97
2018-12-19T12:21:00.788Z,29.27
2018-12-19T12:23:35.124Z,31.27
2018-12-19T12:26:09.403Z,30.33
2018-12-19T12:28:43.740Z,33.90
2018-12-19T12:31:18.083Z,29.97
2018-12-19T12:33:52.282Z,30.60
2018-12-19T12:36:26.510Z,29.77
2018-12-19T12:39:00.728Z,36.40
2018-12-19T12:41:35.052Z,32.30
2018-12-19T12:44:09.253Z,31.70
2018-12-19T12:46:43.587Z,31.73
2018-12-19T12:49:17.839Z,54.53
2018-12-19T12:51:52.141Z,38.73
2018-12-19T12:54:26.609Z,109.67
2018-12-19T12:57:00.913Z,78.50
2018-12-19T12:59:35.527Z,71.97
2018-12-19T13:02:10.713Z,68.80
2018-12-19T13:04:45.128Z,52.33
2018-12-19T13:07:19.306Z,45.60
2018-12-19T13:09:53.602Z,34.10
2018-12-19T13:12:27.933Z,37.53
2018-12-19T13:15:02.271Z,32.37
2018-12-19T13:17:36.498Z,31.83
2018-12-19T13:20:10.742Z,48.90
2018-12-19T13:22:44.920Z,41.20
2018-12-19T13:25:19.235Z,39.90
2018-12-19T13:27:53.499Z,37.30
2018-12-19T13:30:27.834Z,48.70
2018-12-19T13:33:02.160Z,51.17
2018-12-19T13:35:36.399Z,44.73
2018-12-19T13:38:10.712Z,39.67
2018-12-19T13:40:44.988Z,46.57
2018-12-19T13:43:19.215Z,44.93
2018-12-19T13:45:53.523Z,47.27
2018-12-19T13:48:27.713Z,45.57
2018-12-19T13:51:01.929Z,48.00
2018-12-19T13:53:36.295Z,39.87
2018-12-19T13:56:10.576Z,44.47
2018-12-19T13:58:44.886Z,42.07
2018-12-19T14:01:19.249Z,45.03
2018-12-19T14:03:53.579Z,42.57
2018-12-19T14:06:27.893Z,41.77
2018-12-19T14:09:02.257Z,40.67
2018-12-19T14:11:36.484Z,45.27
2018-12-19T14:14:10.817Z,44.30
2018-12-19T14:16:44.993Z,38.87
2018-12-19T14:19:19.475Z,83.80
2018-12-19T14:24:38.040Z,48.50
2018-12-19T14:27:12.369Z,54.57
2018-12-19T14:29:46.713Z,40.43
2018-12-19T14:32:22.793Z,39.00
2018-12-19T14:34:57.182Z,46.27
2018-12-19T14:37:31.395Z,50.70
2018-12-19T14:40:05.942Z,51.00
2018-12-19T14:42:40.398Z,60.03
2018-12-19T14:45:14.815Z,49.67
2018-12-19T14:47:49.098Z,49.60
2018-12-19T14:50:23.340Z,56.67
2018-12-19T14:52:57.665Z,53.90
2018-12-19T14:55:32.064Z,48.03
2018-12-19T14:58:06.446Z,51.13
2018-12-19T15:00:40.743Z,45.43
2018-12-19T15:03:15.127Z,45.87
2018-12-19T15:05:49.351Z,44.93
2018-12-19T15:08:23.692Z,45.97
2018-12-19T15:10:57.983Z,54.37
2018-12-19T15:13:32.351Z,51.67
2018-12-19T15:16:06.690Z,51.37
2018-12-19T15:18:40.894Z,50.53
2018-12-19T15:21:15.271Z,52.93
2018-12-19T15:23:49.498Z,48.03
2018-12-19T15:26:24.013Z,53.43
2018-12-19T15:28:58.598Z,215.13
2018-12-19T15:31:32.932Z,151.60
2018-12-19T15:34:07.270Z,162.53
2018-12-19T15:36:41.582Z,132.47
2018-12-19T15:39:16.038Z,52.10
2018-12-19T15:41:50.320Z,81.13
2018-12-19T15:44:24.745Z,91.13
2018-12-19T15:46:58.951Z,87.27
2018-12-19T15:49:34.994Z,85.90
2018-12-19T15:52:11.019Z,71.23
2018-12-19T15:54:49.958Z,65.00
2018-12-19T15:57:34.010Z,69.27
2018-12-19T16:00:12.965Z,72.13
2018-12-19T16:02:47.444Z,64.87
2018-12-19T16:05:21.788Z,63.13
2018-12-19T16:07:59.158Z,57.10
2018-12-19T16:10:33.582Z,55.47
2018-12-19T16:13:07.774Z,54.43
2018-12-19T16:15:42.077Z,57.10
2018-12-19T16:18:16.341Z,52.53
2018-12-19T16:20:50.669Z,51.13
2018-12-19T16:23:24.942Z,71.93
2018-12-19T16:25:59.166Z,58.53
2018-12-19T16:28:34.455Z,56.33
2018-12-19T16:31:08.810Z,53.60
2018-12-19T16:33:43.288Z,61.67
2018-12-19T16:36:17.498Z,68.20
2018-12-19T16:38:51.722Z,69.57
2018-12-19T16:41:26.127Z,65.97
2018-12-19T16:44:00.321Z,66.77
2018-12-19T16:46:34.721Z,66.93
2018-12-19T16:49:09.020Z,62.63
2018-12-19T16:51:43.251Z,67.67
2018-12-19T16:54:17.562Z,63.93
2018-12-19T16:56:52.015Z,58.97
2018-12-19T16:59:26.286Z,54.80
2018-12-19T17:02:00.673Z,56.00
2018-12-19T17:04:34.924Z,49.77
2018-12-19T17:07:09.344Z,53.57
2018-12-19T17:09:43.597Z,51.40
2018-12-19T17:12:17.940Z,66.60
2018-12-19T17:14:52.157Z,60.83
2018-12-19T17:17:26.510Z,60.97
2018-12-19T17:20:00.756Z,51.87
2018-12-19T17:22:35.056Z,59.90
2018-12-19T17:25:09.401Z,58.00
2018-12-19T17:27:43.783Z,52.53
2018-12-19T17:30:22.066Z,52.60
2018-12-19T17:32:56.321Z,54.00
2018-12-19T17:35:30.569Z,48.80
2018-12-19T17:38:04.960Z,51.17
2018-12-19T17:40:39.346Z,53.30
2018-12-19T17:43:13.802Z,53.40
2018-12-19T17:45:48.188Z,58.23
2018-12-19T17:48:22.544Z,47.50
2018-12-19T17:50:56.778Z,53.80
2018-12-19T17:53:31.090Z,52.03
2018-12-19T17:56:05.461Z,46.17
2018-12-19T17:58:39.965Z,45.10
2018-12-19T18:01:14.320Z,44.60
2018-12-19T18:03:48.584Z,44.87
2018-12-19T18:06:22.929Z,39.63
2018-12-19T18:08:57.279Z,42.57
2018-12-19T18:11:31.635Z,49.70
2018-12-19T18:14:05.960Z,43.93
2018-12-19T18:16:40.325Z,39.57
2018-12-19T18:19:14.559Z,50.23
2018-12-19T18:21:48.940Z,95.13
2018-12-19T18:24:23.221Z,44.73
2018-12-19T18:26:57.603Z,44.73
2018-12-19T18:29:31.873Z,41.67
2018-12-19T18:32:06.291Z,39.57
2018-12-19T18:34:40.563Z,34.43
2018-12-19T18:37:14.915Z,35.00
2018-12-19T18:39:49.274Z,40.73
2018-12-19T18:42:23.548Z,39.03
2018-12-19T18:44:58.052Z,43.43
2018-12-19T18:47:32.329Z,52.27
2018-12-19T18:50:07.510Z,47.87
2018-12-19T18:52:41.842Z,43.50
2018-12-19T18:55:16.086Z,41.10
2018-12-19T18:57:50.512Z,39.77
2018-12-19T19:00:31.429Z,41.47
2018-12-19T19:03:05.842Z,40.23
2018-12-19T19:05:40.049Z,43.93
2018-12-19T19:08:14.570Z,40.93
2018-12-19T19:10:48.985Z,44.30
2018-12-19T19:13:23.355Z,41.60
2018-12-19T19:15:57.681Z,39.10
2018-12-19T19:18:32.022Z,34.03
2018-12-19T19:21:06.463Z,39.47
2018-12-19T19:23:40.931Z,43.93
2018-12-19T19:26:16.368Z,36.70
2018-12-19T19:28:50.734Z,43.47
2018-12-19T19:31:24.935Z,42.13
2018-12-19T19:33:59.272Z,40.47
2018-12-19T19:36:33.726Z,39.70
2018-12-19T19:39:08.045Z,48.27
2018-12-19T19:41:42.344Z,42.30
2018-12-19T19:44:16.694Z,43.67
2018-12-19T19:46:51.026Z,38.17
2018-12-19T19:49:25.341Z,38.97
2018-12-19T19:51:59.709Z,37.33
2018-12-19T19:54:34.086Z,35.67
2018-12-19T19:57:08.315Z,27.83
2018-12-19T19:59:42.808Z,32.50
2018-12-19T20:02:17.055Z,46.83
2018-12-19T20:04:51.440Z,63.67
2018-12-19T20:07:25.788Z,76.37
2018-12-19T20:10:00.033Z,51.17
2018-12-19T20:12:34.252Z,51.87
2018-12-19T20:15:08.857Z,83.33
2018-12-19T20:17:43.227Z,40.57
2018-12-19T20:20:17.562Z,44.63
2018-12-19T20:22:51.984Z,44.43
2018-12-19T20:25:26.186Z,36.03
2018-12-19T20:28:00.421Z,29.60
2018-12-19T20:30:34.774Z,29.17
2018-12-19T20:33:09.175Z,30.03
2018-12-19T20:35:43.432Z,31.90
2018-12-19T20:38:17.758Z,32.53
2018-12-19T20:40:51.974Z,31.80
2018-12-19T20:43:26.302Z,42.47
2018-12-19T20:46:00.630Z,42.73
2018-12-19T20:48:34.867Z,32.37
2018-12-19T20:51:09.182Z,29.73
2018-12-19T20:53:43.413Z,23.13
2018-12-19T20:56:17.673Z,32.97
2018-12-19T20:58:52.118Z,38.50
2018-12-19T21:01:26.539Z,41.47
2018-12-19T21:04:00.801Z,33.20
2018-12-19T21:06:35.180Z,28.63
2018-12-19T21:09:09.626Z,31.87
2018-12-19T21:11:43.864Z,24.37
2018-12-19T21:14:18.214Z,19.07
2018-12-19T21:16:57.938Z,23.07
2018-12-19T21:19:33.210Z,22.50
2018-12-19T21:22:10.493Z,24.47
2018-12-19T21:24:44.881Z,21.83
2018-12-19T21:27:19.219Z,18.67
2018-12-19T21:29:53.682Z,35.70
2018-12-19T21:32:27.891Z,31.07
2018-12-19T21:35:02.230Z,30.20
2018-12-19T21:37:36.655Z,23.97
2018-12-19T21:40:10.941Z,18.30
2018-12-19T21:42:45.336Z,19.73
2018-12-19T21:45:19.809Z,17.23
2018-12-19T21:47:54.513Z,15.90
2018-12-19T21:50:28.804Z,16.70
2018-12-19T21:53:04.227Z,15.13
2018-12-19T21:55:38.677Z,16.13
2018-12-19T21:58:13.132Z,20.87
2018-12-19T22:00:47.536Z,19.43
2018-12-19T22:03:21.787Z,32.03
2018-12-19T22:05:56.122Z,22.63
2018-12-19T22:08:31.584Z,20.53
2018-12-19T22:11:05.980Z,21.37
2018-12-19T22:13:40.274Z,27.87
2018-12-19T22:18:23.986Z,32.13
2018-12-19T22:20:58.528Z,23.43
2018-12-19T22:23:32.901Z,23.33
2018-12-19T22:26:08.019Z,37.70
2018-12-19T22:28:42.338Z,47.33
2018-12-19T22:31:16.649Z,40.03
2018-12-19T22:33:51.055Z,33.93
2018-12-19T22:36:25.489Z,30.37
2018-12-19T22:38:59.812Z,37.30
2018-12-19T22:41:34.041Z,36.43
2018-12-19T22:44:08.376Z,35.17
2018-12-19T22:46:42.700Z,34.80
2018-12-19T22:49:17.073Z,34.80
2018-12-19T22:51:51.585Z,31.17
2018-12-19T22:54:25.994Z,31.90
2018-12-19T22:57:00.470Z,29.93
2018-12-19T22:59:34.745Z,28.93
2018-12-19T23:02:14.901Z,26.57
2018-12-19T23:04:49.800Z,26.27
2018-12-19T23:07:24.189Z,24.90
2018-12-19T23:09:58.561Z,27.60
2018-12-19T23:12:33.075Z,22.90
2018-12-19T23:15:07.604Z,26.43
2018-12-19T23:17:41.988Z,27.57
2018-12-19T23:20:16.517Z,29.17
2018-12-19T23:22:50.990Z,24.90
2018-12-19T23:25:25.578Z,26.17
2018-12-19T23:27:59.873Z,26.20
2018-12-19T23:30:41.089Z,28.43
2018-12-19T23:33:16.024Z,26.73
2018-12-19T23:35:50.383Z,28.40
2018-12-19T23:38:24.820Z,27.47
2018-12-19T23:40:59.338Z,27.23
2018-12-19T23:43:33.822Z,29.83
2018-12-19T23:46:08.463Z,30.90
2018-12-19T23:48:43.024Z,27.33
2018-12-19T23:51:17.512Z,24.27
2018-12-19T23:53:51.927Z,24.53
2018-12-19T23:56:26.267Z,27.57
2018-12-19T23:59:00.802Z,26.53
