createdAt,value
2019-01-16T00:01:15.034Z,95866.34
2019-01-16T00:04:05.195Z,95868.52
2019-01-16T00:07:07.447Z,95869.86
2019-01-16T00:09:58.209Z,95877.15
2019-01-16T00:12:39.309Z,95866.34
2019-01-16T00:15:53.388Z,95868.30
2019-01-16T00:18:55.634Z,95873.33
2019-01-16T00:21:52.508Z,95887.63
2019-01-16T00:24:41.738Z,95875.28
2019-01-16T00:27:41.155Z,95872.75
2019-01-16T00:30:30.845Z,95872.67
2019-01-16T00:33:30.189Z,95866.86
2019-01-16T00:36:13.914Z,95871.79
2019-01-16T00:39:02.695Z,95862.98
2019-01-16T00:45:16.450Z,95879.30
2019-01-16T00:48:05.428Z,95879.69
2019-01-16T00:51:10.952Z,95897.83
2019-01-16T00:54:11.069Z,95897.04
2019-01-16T00:57:01.173Z,95875.97
2019-01-16T00:59:43.587Z,95881.11
2019-01-16T01:02:36.932Z,95874.70
2019-01-16T01:05:27.213Z,95894.64
2019-01-16T01:08:16.243Z,95879.10
2019-01-16T01:11:05.379Z,95898.84
2019-01-16T01:13:47.422Z,95889.83
2019-01-16T01:16:29.397Z,95896.52
2019-01-16T01:19:25.520Z,95888.87
2019-01-16T01:22:30.921Z,95890.27
2019-01-16T01:25:21.319Z,95902.81
2019-01-16T01:28:10.090Z,95892.06
2019-01-16T01:31:00.589Z,95886.84
2019-01-16T01:33:56.753Z,95878.86
2019-01-16T01:36:46.903Z,95891.59
2019-01-16T01:39:35.827Z,95888.10
2019-01-16T01:42:31.829Z,95884.66
2019-01-16T01:45:15.921Z,95884.66
2019-01-16T01:48:04.460Z,95901.44
2019-01-16T01:51:00.848Z,95898.00
2019-01-16T01:53:54.846Z,95882.67
2019-01-16T01:56:58.271Z,95688.69
2019-01-16T01:59:54.257Z,95882.26
2019-01-16T02:02:44.398Z,95889.41
2019-01-16T02:05:33.537Z,95895.48
2019-01-16T02:08:13.968Z,95879.29
2019-01-16T02:11:07.185Z,95879.45
2019-01-16T02:13:57.139Z,95876.90
2019-01-16T02:16:56.389Z,95885.76
2019-01-16T02:19:58.860Z,95864.44
2019-01-16T02:22:47.694Z,95882.46
2019-01-16T02:25:36.403Z,95866.59
2019-01-16T02:28:29.750Z,95857.56
2019-01-16T02:31:16.332Z,95878.52
2019-01-16T02:34:05.246Z,95873.71
2019-01-16T02:36:52.192Z,95874.37
2019-01-16T02:39:36.567Z,95867.69
2019-01-16T02:42:29.707Z,95857.27
2019-01-16T02:45:16.313Z,95850.33
2019-01-16T02:48:09.488Z,95859.27
2019-01-16T02:50:58.280Z,95868.05
2019-01-16T02:53:50.143Z,95866.22
2019-01-16T02:56:40.717Z,95878.22
2019-01-16T02:59:21.241Z,95869.61
2019-01-16T03:02:10.565Z,95855.77
2019-01-16T03:05:02.036Z,95864.38
2019-01-16T03:07:50.702Z,95850.28
2019-01-16T03:11:02.117Z,95845.27
2019-01-16T03:13:57.198Z,95839.02
2019-01-16T03:16:46.278Z,95849.23
2019-01-16T03:19:39.214Z,95857.16
2019-01-16T03:22:28.172Z,95841.37
2019-01-16T03:25:12.093Z,95851.10
2019-01-16T03:28:08.548Z,95847.39
2019-01-16T03:31:00.507Z,95851.58
2019-01-16T03:33:43.767Z,95836.39
2019-01-16T03:36:24.622Z,95842.33
2019-01-16T03:42:14.540Z,95839.97
2019-01-16T03:45:01.662Z,95844.86
2019-01-16T03:48:04.032Z,95822.83
2019-01-16T03:51:00.186Z,95832.95
2019-01-16T03:53:51.416Z,95835.65
2019-01-16T03:57:04.376Z,95823.13
2019-01-16T03:59:52.061Z,95823.95
2019-01-16T04:02:51.190Z,95821.73
2019-01-16T04:05:47.486Z,95839.88
2019-01-16T04:08:37.509Z,95830.59
2019-01-16T04:14:58.751Z,95833.64
2019-01-16T04:21:03.632Z,95840.41
2019-01-16T04:23:59.598Z,95836.39
2019-01-16T04:26:48.771Z,95846.95
2019-01-16T04:29:51.057Z,95841.92
2019-01-16T04:32:34.833Z,95837.95
2019-01-16T04:35:28.402Z,95838.87
2019-01-16T04:38:14.902Z,95850.34
2019-01-16T04:41:23.423Z,95831.63
2019-01-16T04:44:32.247Z,95840.66
2019-01-16T04:47:21.031Z,95833.50
2019-01-16T04:50:11.209Z,95834.16
2019-01-16T04:52:56.616Z,95831.55
2019-01-16T04:55:48.135Z,95840.73
2019-01-16T04:58:37.052Z,95832.63
2019-01-16T05:01:19.288Z,95855.45
2019-01-16T05:04:24.442Z,95839.08
2019-01-16T05:07:17.759Z,95842.69
2019-01-16T05:10:15.986Z,95841.92
2019-01-16T05:13:24.228Z,95864.39
2019-01-16T05:16:17.418Z,95856.05
2019-01-16T05:19:07.558Z,95858.06
2019-01-16T05:22:09.985Z,95861.06
2019-01-16T05:25:12.117Z,95850.91
2019-01-16T05:28:02.209Z,95875.55
2019-01-16T05:31:15.200Z,95863.37
2019-01-16T05:34:17.132Z,95864.55
2019-01-16T05:36:59.402Z,95865.73
2019-01-16T05:39:49.661Z,95869.77
2019-01-16T05:42:42.229Z,95884.95
2019-01-16T05:45:32.689Z,95890.45
2019-01-16T05:48:31.463Z,95888.36
2019-01-16T05:51:17.485Z,95895.16
2019-01-16T05:54:09.274Z,95894.25
2019-01-16T05:57:09.423Z,95908.84
2019-01-16T05:59:59.572Z,95903.62
2019-01-16T06:02:52.748Z,95907.33
2019-01-16T06:05:42.948Z,95918.44
2019-01-16T06:08:27.959Z,95912.34
2019-01-16T06:11:19.745Z,95914.92
2019-01-16T06:14:08.737Z,95915.91
2019-01-16T06:17:05.091Z,95924.02
2019-01-16T06:19:58.699Z,95927.89
2019-01-16T06:22:47.739Z,95923.43
2019-01-16T06:25:36.888Z,95924.08
2019-01-16T06:28:30.120Z,95919.55
2019-01-16T06:31:18.900Z,95923.50
2019-01-16T06:34:13.755Z,95923.56
2019-01-16T06:36:52.364Z,95926.61
2019-01-16T06:39:50.530Z,95934.81
2019-01-16T06:42:40.767Z,95930.34
2019-01-16T06:45:37.143Z,95928.12
2019-01-16T06:48:26.189Z,95932.27
2019-01-16T06:51:19.072Z,95925.94
2019-01-16T06:54:09.527Z,95926.59
2019-01-16T06:57:11.640Z,95930.34
2019-01-16T07:00:02.297Z,95940.01
2019-01-16T07:02:51.556Z,95934.30
2019-01-16T07:05:46.155Z,95934.14
2019-01-16T07:08:36.349Z,95936.44
2019-01-16T07:11:26.770Z,95931.45
2019-01-16T07:14:15.890Z,95937.92
2019-01-16T07:17:06.140Z,95943.81
2019-01-16T07:19:55.986Z,95948.05
2019-01-16T07:22:52.306Z,95944.93
2019-01-16T07:25:51.735Z,95943.30
2019-01-16T07:28:44.804Z,95951.48
2019-01-16T07:31:45.240Z,95949.91
2019-01-16T07:34:40.410Z,95945.76
2019-01-16T07:37:47.895Z,95950.22
2019-01-16T07:40:32.083Z,95954.02
2019-01-16T07:43:20.803Z,95947.77
2019-01-16T07:46:11.017Z,95956.82
2019-01-16T07:48:59.795Z,95949.61
2019-01-16T07:51:49.005Z,95955.11
2019-01-16T07:54:42.172Z,95955.63
2019-01-16T07:57:32.443Z,95950.06
2019-01-16T08:00:21.515Z,95952.08
2019-01-16T08:03:23.726Z,95965.75
2019-01-16T08:06:13.855Z,95968.59
2019-01-16T08:08:59.074Z,95970.45
2019-01-16T08:11:48.059Z,95964.39
2019-01-16T08:14:41.044Z,95971.29
2019-01-16T08:17:46.507Z,95964.98
2019-01-16T08:20:47.902Z,95976.66
2019-01-16T08:23:38.610Z,95973.61
2019-01-16T08:26:27.853Z,95981.92
2019-01-16T08:29:24.727Z,95980.00
2019-01-16T08:32:17.907Z,95983.75
2019-01-16T08:35:20.183Z,95981.86
2019-01-16T08:38:19.947Z,95974.06
2019-01-16T08:41:08.985Z,95982.30
2019-01-16T08:43:59.108Z,95978.78
2019-01-16T08:46:42.890Z,95977.76
2019-01-16T08:49:31.870Z,95980.44
2019-01-16T08:52:38.220Z,95969.16
2019-01-16T08:55:40.467Z,95967.03
2019-01-16T08:58:24.389Z,95961.70
2019-01-16T09:01:17.325Z,95954.16
2019-01-16T09:04:05.120Z,95965.12
2019-01-16T09:07:02.202Z,95948.05
2019-01-16T09:09:50.807Z,95954.44
2019-01-16T09:13:03.356Z,95960.16
2019-01-16T09:15:52.094Z,95967.06
2019-01-16T09:18:30.982Z,95963.52
2019-01-16T09:21:30.484Z,95953.03
2019-01-16T09:24:19.531Z,95960.43
2019-01-16T09:27:08.380Z,95959.44
2019-01-16T09:29:57.563Z,95948.39
2019-01-16T09:32:46.020Z,95956.73
2019-01-16T09:35:33.224Z,95947.24
2019-01-16T09:38:24.333Z,95945.81
2019-01-16T09:41:19.456Z,95943.06
2019-01-16T09:44:15.412Z,95935.94
2019-01-16T09:46:55.630Z,95929.98
2019-01-16T09:49:58.859Z,95929.11
2019-01-16T09:52:49.585Z,95930.98
2019-01-16T09:55:50.349Z,95932.03
2019-01-16T09:58:44.293Z,95911.25
2019-01-16T10:01:43.292Z,95924.73
2019-01-16T10:04:32.016Z,95910.96
2019-01-16T10:07:25.189Z,95906.47
2019-01-16T10:10:13.950Z,95908.94
2019-01-16T10:13:04.107Z,95898.45
2019-01-16T10:16:03.379Z,95899.83
2019-01-16T10:18:50.658Z,95898.89
2019-01-16T10:21:58.589Z,95884.47
2019-01-16T10:25:33.667Z,95885.52
2019-01-16T10:28:25.448Z,95878.52
2019-01-16T10:31:21.589Z,95879.97
2019-01-16T10:34:10.330Z,95873.19
2019-01-16T10:37:08.762Z,95864.44
2019-01-16T10:40:05.166Z,95850.70
2019-01-16T10:42:46.980Z,95865.52
2019-01-16T10:45:49.218Z,95849.56
2019-01-16T10:48:34.556Z,95845.91
2019-01-16T10:51:39.640Z,95854.00
2019-01-16T10:54:26.124Z,95853.64
2019-01-16T10:57:14.913Z,95853.80
2019-01-16T11:00:05.126Z,95840.08
2019-01-16T11:02:55.584Z,95835.89
2019-01-16T11:05:49.416Z,95834.33
2019-01-16T11:08:43.686Z,95825.03
2019-01-16T11:11:32.809Z,95827.30
2019-01-16T11:14:28.465Z,95822.14
2019-01-16T11:17:18.690Z,95820.80
2019-01-16T11:20:07.522Z,95811.63
2019-01-16T11:22:56.316Z,95806.02
2019-01-16T11:25:44.479Z,95795.58
2019-01-16T11:28:25.656Z,95790.28
2019-01-16T11:31:36.050Z,95789.19
2019-01-16T11:34:25.105Z,95777.66
2019-01-16T11:37:24.548Z,95782.03
2019-01-16T11:40:32.938Z,95772.88
2019-01-16T11:43:22.015Z,95760.37
2019-01-16T11:46:15.689Z,95753.42
2019-01-16T11:49:02.680Z,95740.59
2019-01-16T11:51:51.845Z,95740.44
2019-01-16T11:54:54.197Z,95728.56
2019-01-16T11:57:44.557Z,95723.65
2019-01-16T12:00:35.396Z,95726.23
2019-01-16T12:03:16.616Z,95730.86
2019-01-16T12:06:10.603Z,95738.41
2019-01-16T12:09:04.931Z,95735.52
2019-01-16T12:11:54.311Z,95730.50
2019-01-16T12:14:42.033Z,95728.77
2019-01-16T12:17:31.069Z,95723.49
2019-01-16T12:20:23.730Z,95709.03
2019-01-16T12:23:12.565Z,95711.31
2019-01-16T12:26:07.862Z,95701.38
2019-01-16T12:28:51.145Z,95690.86
2019-01-16T12:31:32.926Z,95696.86
2019-01-16T12:34:32.451Z,95691.45
2019-01-16T12:37:21.310Z,95680.77
2019-01-16T12:40:11.117Z,95678.28
2019-01-16T12:42:59.812Z,95675.12
2019-01-16T12:45:49.040Z,95677.02
2019-01-16T12:48:48.210Z,95675.96
2019-01-16T12:51:33.623Z,95674.80
2019-01-16T12:54:21.636Z,95678.38
2019-01-16T12:57:12.150Z,95683.30
2019-01-16T12:59:52.918Z,95677.94
2019-01-16T13:02:55.516Z,95680.03
2019-01-16T13:05:43.807Z,95677.82
2019-01-16T13:08:33.986Z,95518.61
2019-01-16T13:11:17.163Z,95674.17
2019-01-16T13:14:30.021Z,95663.26
2019-01-16T13:17:24.645Z,95661.19
2019-01-16T13:20:03.953Z,95663.44
2019-01-16T13:23:03.328Z,95661.89
2019-01-16T13:25:52.342Z,95652.52
2019-01-16T13:28:51.610Z,95658.73
2019-01-16T13:31:50.743Z,95656.66
2019-01-16T13:34:39.581Z,95654.06
2019-01-16T13:37:32.944Z,95653.95
2019-01-16T13:40:30.673Z,95651.67
2019-01-16T13:43:19.946Z,95658.64
2019-01-16T13:46:16.198Z,95653.94
2019-01-16T13:49:09.347Z,95645.48
2019-01-16T13:52:15.744Z,95644.56
2019-01-16T13:55:05.471Z,95637.55
2019-01-16T14:01:04.004Z,95641.07
2019-01-16T14:04:06.262Z,95640.82
2019-01-16T14:06:54.913Z,95641.22
2019-01-16T14:09:43.634Z,95637.99
2019-01-16T14:12:45.720Z,95636.72
2019-01-16T14:15:52.540Z,95643.21
2019-01-16T14:18:48.980Z,95638.04
2019-01-16T14:21:42.772Z,95639.93
2019-01-16T14:24:41.479Z,95630.32
2019-01-16T14:27:34.476Z,95634.28
2019-01-16T14:30:25.216Z,95631.37
2019-01-16T14:33:24.452Z,95631.80
2019-01-16T14:36:22.929Z,95627.36
2019-01-16T14:39:17.824Z,95627.95
2019-01-16T14:42:23.449Z,95622.34
2019-01-16T14:45:12.474Z,95624.45
2019-01-16T14:47:59.742Z,95623.91
2019-01-16T14:50:41.938Z,95620.56
2019-01-16T14:56:58.414Z,95607.72
2019-01-16T14:59:47.725Z,95607.55
2019-01-16T15:02:46.082Z,95609.73
2019-01-16T15:05:45.528Z,95600.52
2019-01-16T15:08:34.358Z,95608.54
2019-01-16T15:11:30.727Z,95606.22
2019-01-16T15:14:29.639Z,95609.73
2019-01-16T15:17:25.533Z,95600.19
2019-01-16T15:20:20.644Z,95599.66
2019-01-16T15:23:26.423Z,95602.24
2019-01-16T15:26:22.196Z,95496.78
2019-01-16T15:29:18.254Z,95592.86
2019-01-16T15:32:00.246Z,95588.30
2019-01-16T15:38:19.117Z,95580.75
2019-01-16T15:41:17.617Z,95582.58
2019-01-16T15:44:06.694Z,95577.81
2019-01-16T15:47:01.979Z,95577.00
2019-01-16T15:50:07.608Z,95578.00
2019-01-16T15:53:06.806Z,95576.11
2019-01-16T15:55:55.645Z,95583.14
2019-01-16T15:58:36.837Z,95576.44
2019-01-16T16:01:26.964Z,95567.36
2019-01-16T16:04:26.341Z,95572.33
2019-01-16T16:07:09.467Z,95566.32
2019-01-16T16:10:21.275Z,95569.58
2019-01-16T16:13:17.468Z,95555.96
2019-01-16T16:16:08.805Z,95550.14
2019-01-16T16:19:04.124Z,95553.95
2019-01-16T16:22:01.681Z,95545.95
2019-01-16T16:24:50.712Z,95539.20
2019-01-16T16:27:39.998Z,95543.88
2019-01-16T16:30:30.304Z,95536.56
2019-01-16T16:33:10.272Z,95537.88
2019-01-16T16:36:03.730Z,95539.61
2019-01-16T16:39:05.928Z,95532.00
2019-01-16T16:41:55.433Z,95532.88
2019-01-16T16:44:48.440Z,95534.94
2019-01-16T16:47:41.417Z,95528.95
2019-01-16T16:50:40.986Z,95533.13
2019-01-16T16:53:32.215Z,95533.23
2019-01-16T16:56:34.007Z,95539.64
2019-01-16T16:59:24.683Z,95533.32
2019-01-16T17:02:17.707Z,95537.00
2019-01-16T17:05:31.729Z,95538.58
2019-01-16T17:08:20.307Z,95532.97
2019-01-16T17:11:18.403Z,95529.33
2019-01-16T17:14:07.264Z,95525.63
2019-01-16T17:16:56.389Z,95526.00
2019-01-16T17:19:49.601Z,95517.58
2019-01-16T17:22:52.053Z,95516.84
2019-01-16T17:25:30.018Z,95524.06
2019-01-16T17:28:21.072Z,95522.16
2019-01-16T17:31:20.552Z,95525.49
2019-01-16T17:34:07.921Z,95514.84
2019-01-16T17:36:51.133Z,95507.59
2019-01-16T17:39:44.095Z,95514.56
2019-01-16T17:46:12.910Z,95497.47
2019-01-16T17:48:54.809Z,95493.77
2019-01-16T17:51:50.451Z,95497.80
2019-01-16T17:54:45.901Z,95304.66
2019-01-16T17:57:36.473Z,95494.94
2019-01-16T18:00:34.565Z,95494.41
2019-01-16T18:03:25.252Z,95493.10
2019-01-16T18:06:28.337Z,95496.20
2019-01-16T18:09:23.139Z,95485.98
2019-01-16T18:12:18.109Z,95477.87
2019-01-16T18:15:13.567Z,95481.17
2019-01-16T18:18:03.087Z,95481.48
2019-01-16T18:21:06.085Z,95483.08
2019-01-16T18:23:59.202Z,95477.70
2019-01-16T18:26:49.410Z,95475.48
2019-01-16T18:29:44.697Z,95467.72
2019-01-16T18:32:47.106Z,95460.50
2019-01-16T18:35:43.390Z,95471.77
2019-01-16T18:38:33.144Z,95462.53
2019-01-16T18:41:27.326Z,95464.30
2019-01-16T18:44:07.252Z,95457.28
2019-01-16T18:47:16.097Z,95456.92
2019-01-16T18:50:15.679Z,95451.08
2019-01-16T18:53:08.798Z,95459.78
2019-01-16T18:59:05.515Z,95453.09
2019-01-16T19:01:49.773Z,95458.16
2019-01-16T19:04:39.919Z,95444.08
2019-01-16T19:07:36.790Z,95454.66
2019-01-16T19:10:37.906Z,95456.72
2019-01-16T19:13:34.585Z,95455.57
2019-01-16T19:16:17.940Z,95453.63
2019-01-16T19:19:08.061Z,95455.18
2019-01-16T19:21:53.642Z,95443.62
2019-01-16T19:24:40.785Z,95441.80
2019-01-16T19:27:29.847Z,95446.00
2019-01-16T19:30:23.176Z,95438.88
2019-01-16T19:33:03.597Z,95450.25
2019-01-16T19:36:02.794Z,95438.88
2019-01-16T19:38:56.198Z,95435.25
2019-01-16T19:41:58.718Z,95441.34
2019-01-16T19:44:51.815Z,95444.42
2019-01-16T19:47:41.669Z,95434.54
2019-01-16T19:50:30.231Z,95436.15
2019-01-16T19:53:18.082Z,95431.00
2019-01-16T19:56:14.547Z,95420.52
2019-01-16T19:59:03.903Z,95424.86
2019-01-16T20:01:52.640Z,95410.23
2019-01-16T20:04:48.652Z,95417.31
2019-01-16T20:07:41.622Z,95410.67
2019-01-16T20:10:32.137Z,95411.61
2019-01-16T20:13:11.990Z,95411.02
2019-01-16T20:15:52.783Z,95404.85
2019-01-16T20:18:37.837Z,95404.45
2019-01-16T20:21:33.920Z,95404.59
2019-01-16T20:24:26.110Z,95404.41
2019-01-16T20:27:35.184Z,95402.07
2019-01-16T20:30:40.045Z,95396.42
2019-01-16T20:33:23.628Z,95393.39
2019-01-16T20:36:11.868Z,95389.78
2019-01-16T20:39:02.080Z,95385.26
2019-01-16T20:41:51.107Z,95383.66
2019-01-16T20:44:33.853Z,95387.52
2019-01-16T20:47:24.187Z,95388.13
2019-01-16T20:50:12.703Z,95388.40
2019-01-16T20:53:01.741Z,95381.13
2019-01-16T20:55:51.197Z,95371.70
2019-01-16T20:58:41.456Z,95380.13
2019-01-16T21:01:30.461Z,95371.73
2019-01-16T21:04:35.754Z,95368.48
2019-01-16T21:07:19.410Z,95371.73
2019-01-16T21:10:00.970Z,95360.67
2019-01-16T21:12:40.644Z,95356.63
2019-01-16T21:15:24.586Z,95356.89
2019-01-16T21:18:20.861Z,95354.80
2019-01-16T21:21:13.983Z,95359.16
2019-01-16T21:27:15.521Z,95356.29
2019-01-16T21:30:04.619Z,95355.28
2019-01-16T21:33:03.939Z,95356.20
2019-01-16T21:35:48.097Z,95352.13
2019-01-16T21:38:41.474Z,95358.64
2019-01-16T21:41:31.695Z,95360.03
2019-01-16T21:44:32.230Z,95353.81
2019-01-16T21:47:25.009Z,95360.64
2019-01-16T21:50:18.887Z,95347.45
2019-01-16T21:53:16.038Z,95348.76
2019-01-16T21:56:12.505Z,95346.23
2019-01-16T21:59:02.403Z,95350.46
2019-01-16T22:01:52.260Z,95360.59
2019-01-16T22:04:49.003Z,95354.33
2019-01-16T22:07:57.566Z,95364.91
2019-01-16T22:10:57.103Z,95354.75
2019-01-16T22:14:05.841Z,95347.62
2019-01-16T22:20:01.175Z,95355.30
2019-01-16T22:22:50.078Z,95344.33
2019-01-16T22:25:52.563Z,95342.75
2019-01-16T22:28:41.319Z,95342.34
2019-01-16T22:31:33.109Z,95335.17
2019-01-16T22:34:25.733Z,95345.71
2019-01-16T22:37:05.299Z,95342.45
2019-01-16T22:39:54.169Z,95335.98
2019-01-16T22:42:45.881Z,95337.63
2019-01-16T22:45:54.759Z,95331.02
2019-01-16T22:51:48.007Z,95322.66
2019-01-16T22:54:44.197Z,95323.58
2019-01-16T22:57:33.479Z,95324.40
2019-01-16T23:00:26.400Z,95325.26
2019-01-16T23:03:20.289Z,95318.77
2019-01-16T23:06:10.514Z,95317.36
2019-01-16T23:09:06.533Z,95312.11
2019-01-16T23:12:11.160Z,95312.72
2019-01-16T23:15:01.114Z,95303.86
2019-01-16T23:18:03.570Z,95310.12
2019-01-16T23:20:52.556Z,95304.19
2019-01-16T23:23:55.790Z,95305.16
2019-01-16T23:26:55.040Z,95309.28
2019-01-16T23:29:40.987Z,95309.00
2019-01-16T23:32:29.735Z,95307.23
2019-01-16T23:35:28.982Z,95302.74
2019-01-16T23:38:25.289Z,95311.36
2019-01-16T23:41:21.514Z,95299.66
2019-01-16T23:44:11.761Z,95295.30
2019-01-16T23:47:01.824Z,95299.14
2019-01-16T23:49:55.061Z,95290.39
2019-01-16T23:52:37.246Z,95287.34
2019-01-16T23:55:27.596Z,95284.64
2019-01-16T23:58:11.094Z,95289.69
