createdAt,value
2023-05-09T00:00:35.499Z,17.70
2023-05-09T00:03:06.154Z,11.67
2023-05-09T00:05:34.941Z,15.37
2023-05-09T00:08:07.516Z,15.93
2023-05-09T00:10:36.500Z,23.30
2023-05-09T00:13:06.338Z,15.50
2023-05-09T00:15:36.683Z,15.33
2023-05-09T00:18:06.053Z,11.63
2023-05-09T00:20:35.913Z,15.20
2023-05-09T00:23:06.877Z,15.60
2023-05-09T00:25:35.770Z,14.60
2023-05-09T00:28:04.579Z,14.03
2023-05-09T00:30:33.466Z,13.10
2023-05-09T00:33:02.545Z,18.30
2023-05-09T00:35:33.123Z,14.43
2023-05-09T00:38:02.204Z,14.90
2023-05-09T00:40:32.636Z,13.80
2023-05-09T00:43:01.414Z,11.33
2023-05-09T00:45:30.483Z,13.30
2023-05-09T00:47:59.672Z,11.80
2023-05-09T00:50:28.401Z,14.87
2023-05-09T00:52:57.498Z,16.07
2023-05-09T00:55:26.556Z,17.57
2023-05-09T00:57:56.477Z,11.30
2023-05-09T01:00:25.345Z,13.90
2023-05-09T01:02:56.032Z,14.30
2023-05-09T01:05:27.250Z,15.30
2023-05-09T01:08:00.217Z,18.27
2023-05-09T01:10:33.741Z,13.13
2023-05-09T01:13:06.165Z,13.83
2023-05-09T01:15:38.669Z,15.17
2023-05-09T01:18:11.298Z,13.93
2023-05-09T01:20:41.086Z,11.60
2023-05-09T01:23:17.327Z,12.97
2023-05-09T01:25:55.733Z,13.70
2023-05-09T01:28:35.092Z,15.23
2023-05-09T01:31:05.212Z,15.37
2023-05-09T01:33:36.034Z,11.70
2023-05-09T01:36:10.146Z,12.77
2023-05-09T01:38:39.593Z,16.43
2023-05-09T01:41:08.809Z,16.23
2023-05-09T01:43:38.354Z,13.43
2023-05-09T01:46:10.683Z,12.00
2023-05-09T01:48:41.252Z,11.33
2023-05-09T01:51:10.462Z,11.33
2023-05-09T01:53:39.211Z,14.50
2023-05-09T01:56:09.196Z,15.80
2023-05-09T01:58:39.615Z,12.10
2023-05-09T02:01:10.781Z,11.30
2023-05-09T02:03:40.189Z,10.80
2023-05-09T02:06:09.838Z,13.73
2023-05-09T02:08:38.624Z,12.63
2023-05-09T02:11:07.291Z,11.10
2023-05-09T02:13:39.282Z,12.87
2023-05-09T02:16:10.363Z,14.17
2023-05-09T02:18:38.892Z,9.80
2023-05-09T02:21:08.647Z,14.97
2023-05-09T02:23:37.167Z,14.83
2023-05-09T02:26:05.723Z,12.60
2023-05-09T02:28:34.665Z,12.23
2023-05-09T02:31:04.444Z,13.97
2023-05-09T02:33:35.432Z,14.93
2023-05-09T02:36:05.085Z,14.17
2023-05-09T02:38:34.338Z,12.20
2023-05-09T02:41:03.075Z,11.03
2023-05-09T02:43:31.576Z,12.40
2023-05-09T02:46:00.378Z,18.67
2023-05-09T02:48:30.119Z,17.00
2023-05-09T02:51:00.635Z,11.90
2023-05-09T02:53:29.180Z,15.03
2023-05-09T02:55:58.630Z,15.90
2023-05-09T02:58:27.578Z,12.03
2023-05-09T03:00:59.249Z,14.47
2023-05-09T03:03:28.664Z,14.73
2023-05-09T03:05:57.400Z,15.07
2023-05-09T03:08:27.413Z,15.67
2023-05-09T03:10:56.510Z,16.50
2023-05-09T03:13:25.003Z,16.57
2023-05-09T03:15:53.489Z,11.90
2023-05-09T03:18:22.063Z,12.70
2023-05-09T03:20:50.907Z,17.17
2023-05-09T03:23:27.063Z,13.13
2023-05-09T03:25:58.165Z,21.73
2023-05-09T03:28:29.706Z,13.10
2023-05-09T03:30:58.534Z,11.37
2023-05-09T03:33:33.350Z,15.60
2023-05-09T03:36:01.885Z,20.40
2023-05-09T03:38:33.132Z,10.40
2023-05-09T03:41:03.168Z,11.67
2023-05-09T03:43:32.098Z,14.23
2023-05-09T03:46:00.550Z,14.07
2023-05-09T03:48:29.285Z,14.10
2023-05-09T03:50:58.199Z,14.30
2023-05-09T03:53:27.228Z,13.97
2023-05-09T03:55:55.733Z,13.23
2023-05-09T03:58:26.015Z,16.37
2023-05-09T04:00:54.693Z,11.13
2023-05-09T04:03:23.267Z,12.80
2023-05-09T04:05:51.891Z,13.90
2023-05-09T04:08:21.894Z,18.30
2023-05-09T04:10:51.244Z,15.77
2023-05-09T04:13:19.762Z,15.10
2023-05-09T04:15:49.817Z,14.80
2023-05-09T04:18:18.733Z,13.37
2023-05-09T04:20:47.179Z,16.80
2023-05-09T04:23:15.980Z,16.10
2023-05-09T04:25:46.491Z,18.20
2023-05-09T04:28:15.164Z,19.80
2023-05-09T04:30:43.806Z,15.20
2023-05-09T04:33:13.632Z,18.47
2023-05-09T04:35:42.169Z,14.97
2023-05-09T04:38:11.554Z,18.60
2023-05-09T04:40:40.386Z,14.33
2023-05-09T04:43:08.845Z,20.53
2023-05-09T04:45:37.756Z,17.77
2023-05-09T04:48:06.672Z,18.30
2023-05-09T04:50:36.734Z,17.27
2023-05-09T04:53:06.020Z,18.33
2023-05-09T04:55:36.092Z,17.80
2023-05-09T04:58:04.945Z,16.40
2023-05-09T05:00:33.738Z,17.27
2023-05-09T05:03:02.418Z,15.30
2023-05-09T05:05:32.423Z,15.77
2023-05-09T05:08:04.274Z,14.30
2023-05-09T05:10:32.716Z,13.97
2023-05-09T05:13:01.893Z,12.40
2023-05-09T05:15:30.680Z,13.90
2023-05-09T05:17:59.566Z,17.90
2023-05-09T05:20:27.992Z,9.33
2023-05-09T05:22:57.757Z,12.07
2023-05-09T05:25:28.232Z,25.03
2023-05-09T05:27:57.255Z,8.57
2023-05-09T05:30:25.808Z,10.03
2023-05-09T05:32:54.582Z,8.93
2023-05-09T05:35:24.727Z,10.00
2023-05-09T05:37:53.521Z,14.10
2023-05-09T05:40:22.348Z,8.63
2023-05-09T05:42:52.694Z,15.27
2023-05-09T05:45:21.658Z,9.90
2023-05-09T05:47:50.726Z,9.30
2023-05-09T05:50:20.262Z,13.30
2023-05-09T05:52:48.830Z,7.93
2023-05-09T05:55:17.440Z,9.13
2023-05-09T05:57:47.050Z,7.93
2023-05-09T06:00:19.819Z,18.03
2023-05-09T06:02:49.275Z,8.40
2023-05-09T06:05:17.887Z,16.13
2023-05-09T06:07:46.851Z,9.03
2023-05-09T06:10:17.762Z,9.40
2023-05-09T06:12:46.405Z,8.37
2023-05-09T06:15:15.509Z,8.80
2023-05-09T06:17:45.913Z,13.40
2023-05-09T06:20:15.746Z,7.00
2023-05-09T06:22:44.582Z,9.17
2023-05-09T06:25:13.233Z,10.23
2023-05-09T06:27:41.789Z,5.97
2023-05-09T06:30:24.482Z,7.00
2023-05-09T06:32:55.141Z,10.30
2023-05-09T06:35:26.454Z,8.20
2023-05-09T06:37:55.359Z,9.33
2023-05-09T06:40:31.571Z,9.03
2023-05-09T06:43:00.233Z,7.83
2023-05-09T06:45:35.365Z,10.33
2023-05-09T06:48:08.409Z,11.00
2023-05-09T06:50:37.006Z,6.80
2023-05-09T06:53:05.549Z,10.73
2023-05-09T06:55:37.134Z,7.07
2023-05-09T06:58:05.830Z,11.50
2023-05-09T07:00:34.528Z,8.07
2023-05-09T07:03:03.122Z,10.00
2023-05-09T07:05:33.381Z,11.50
2023-05-09T07:08:02.227Z,10.43
2023-05-09T07:10:32.352Z,7.60
2023-05-09T07:13:00.872Z,8.00
2023-05-09T07:15:40.651Z,8.50
2023-05-09T07:18:10.329Z,10.13
2023-05-09T07:20:40.427Z,8.33
2023-05-09T07:23:10.045Z,7.60
2023-05-09T07:25:42.652Z,9.00
2023-05-09T07:28:12.477Z,9.47
2023-05-09T07:30:41.920Z,6.27
2023-05-09T07:33:11.073Z,8.33
2023-05-09T07:35:41.363Z,6.77
2023-05-09T07:38:11.419Z,10.50
2023-05-09T07:40:40.981Z,20.80
2023-05-09T07:43:09.827Z,8.43
2023-05-09T07:45:38.694Z,8.00
2023-05-09T07:48:07.861Z,9.03
2023-05-09T07:50:39.137Z,7.60
2023-05-09T07:53:09.105Z,9.50
2023-05-09T07:55:38.197Z,10.50
2023-05-09T07:58:06.961Z,8.80
2023-05-09T08:00:36.071Z,11.60
2023-05-09T08:03:06.024Z,12.13
2023-05-09T08:05:41.210Z,9.97
2023-05-09T08:08:18.954Z,9.07
2023-05-09T08:10:47.786Z,11.50
2023-05-09T08:13:20.330Z,8.53
2023-05-09T08:15:50.432Z,7.43
2023-05-09T08:18:25.508Z,7.70
2023-05-09T08:21:00.960Z,8.80
2023-05-09T08:23:31.841Z,7.97
2023-05-09T08:26:02.440Z,8.03
2023-05-09T08:28:34.841Z,8.90
2023-05-09T08:31:09.892Z,8.77
2023-05-09T08:33:41.211Z,8.33
2023-05-09T08:36:10.656Z,9.80
2023-05-09T08:38:52.848Z,10.97
2023-05-09T08:41:28.363Z,7.67
2023-05-09T08:43:59.733Z,7.67
2023-05-09T08:46:32.725Z,7.60
2023-05-09T08:49:01.859Z,8.77
2023-05-09T08:51:32.661Z,9.20
2023-05-09T08:54:03.389Z,9.70
2023-05-09T08:56:33.358Z,7.07
2023-05-09T08:59:01.953Z,6.90
2023-05-09T09:01:32.156Z,10.13
2023-05-09T09:04:00.724Z,7.17
2023-05-09T09:06:30.598Z,7.17
2023-05-09T09:08:59.613Z,12.53
2023-05-09T09:11:29.636Z,10.50
2023-05-09T09:14:03.181Z,10.17
2023-05-09T09:16:32.162Z,7.67
2023-05-09T09:19:01.049Z,10.00
2023-05-09T09:21:32.324Z,10.10
2023-05-09T09:24:00.973Z,9.37
2023-05-09T09:26:33.055Z,6.60
2023-05-09T09:29:01.735Z,8.87
2023-05-09T09:31:34.871Z,8.50
2023-05-09T09:34:04.053Z,9.10
2023-05-09T09:36:34.832Z,10.07
2023-05-09T09:39:04.739Z,9.57
2023-05-09T09:41:35.758Z,9.83
2023-05-09T09:44:09.801Z,10.00
2023-05-09T09:46:44.955Z,11.80
2023-05-09T09:49:14.803Z,12.93
2023-05-09T09:51:43.293Z,9.70
2023-05-09T09:54:12.402Z,10.20
2023-05-09T09:56:44.033Z,6.27
2023-05-09T09:59:18.909Z,8.53
2023-05-09T10:01:57.639Z,13.03
2023-05-09T10:04:27.079Z,14.53
2023-05-09T10:06:56.523Z,10.63
2023-05-09T10:09:25.146Z,10.93
2023-05-09T10:11:56.700Z,9.60
2023-05-09T10:14:25.846Z,8.40
2023-05-09T10:16:56.670Z,10.80
2023-05-09T10:19:27.322Z,13.63
2023-05-09T10:21:56.868Z,7.63
2023-05-09T10:24:30.159Z,17.13
2023-05-09T10:27:04.153Z,10.80
2023-05-09T10:29:36.445Z,9.10
2023-05-09T10:32:09.909Z,11.30
2023-05-09T10:34:46.385Z,9.67
2023-05-09T10:37:33.527Z,9.10
2023-05-09T10:43:13.678Z,9.43
2023-05-09T10:46:08.924Z,11.30
2023-05-09T10:51:55.345Z,11.13
2023-05-09T10:54:32.978Z,10.60
2023-05-09T10:57:24.794Z,10.03
2023-05-09T10:59:59.511Z,16.33
2023-05-09T11:02:38.887Z,14.47
2023-05-09T11:05:17.791Z,15.97
2023-05-09T11:11:15.160Z,14.10
2023-05-09T11:13:55.428Z,17.23
2023-05-09T11:16:44.280Z,11.97
2023-05-09T11:19:50.914Z,12.30
2023-05-09T11:22:24.694Z,12.53
2023-05-09T11:25:16.313Z,18.50
2023-05-09T11:27:46.254Z,9.97
2023-05-09T11:30:28.354Z,16.60
2023-05-09T11:33:08.586Z,21.17
2023-05-09T11:35:42.432Z,12.87
2023-05-09T11:38:16.266Z,12.53
2023-05-09T11:40:45.649Z,15.83
2023-05-09T11:43:18.884Z,12.40
2023-05-09T11:45:48.745Z,14.23
2023-05-09T11:48:17.333Z,16.00
2023-05-09T11:50:50.146Z,12.33
2023-05-09T11:53:19.233Z,15.37
2023-05-09T11:55:48.547Z,15.23
2023-05-09T11:58:17.302Z,14.23
2023-05-09T12:00:46.368Z,15.30
2023-05-09T12:03:24.041Z,11.30
2023-05-09T12:05:56.058Z,12.70
2023-05-09T12:08:27.469Z,13.63
2023-05-09T12:10:57.994Z,15.00
2023-05-09T12:13:27.090Z,14.30
2023-05-09T12:16:06.504Z,14.43
2023-05-09T12:18:35.794Z,15.00
2023-05-09T12:21:12.304Z,13.23
2023-05-09T12:23:42.756Z,16.10
2023-05-09T12:26:28.597Z,12.90
2023-05-09T12:28:58.359Z,16.17
2023-05-09T12:31:36.587Z,14.77
2023-05-09T12:34:08.133Z,13.93
2023-05-09T12:36:44.144Z,16.57
2023-05-09T12:39:19.795Z,15.50
2023-05-09T12:42:01.956Z,13.10
2023-05-09T12:44:36.694Z,12.17
2023-05-09T12:47:10.445Z,14.43
2023-05-09T12:49:54.383Z,12.33
2023-05-09T12:52:26.879Z,12.97
2023-05-09T12:54:58.092Z,12.93
2023-05-09T12:57:31.579Z,10.73
2023-05-09T13:00:05.325Z,14.93
2023-05-09T13:02:46.644Z,13.23
2023-05-09T13:05:20.743Z,14.40
2023-05-09T13:07:56.799Z,17.33
2023-05-09T13:10:35.370Z,16.10
2023-05-09T13:13:08.016Z,13.93
2023-05-09T13:15:42.630Z,15.43
2023-05-09T13:18:20.324Z,11.23
2023-05-09T13:21:09.309Z,13.40
2023-05-09T13:23:56.125Z,15.77
2023-05-09T13:26:39.457Z,12.47
2023-05-09T13:29:11.799Z,11.53
2023-05-09T13:31:43.151Z,13.07
2023-05-09T13:34:22.292Z,17.83
2023-05-09T13:37:02.172Z,12.63
2023-05-09T13:39:33.318Z,11.97
2023-05-09T13:42:25.272Z,10.47
2023-05-09T13:44:54.984Z,9.40
2023-05-09T13:47:23.790Z,11.33
2023-05-09T13:49:55.302Z,13.60
2023-05-09T13:52:30.365Z,11.93
2023-05-09T13:55:18.472Z,16.07
2023-05-09T13:57:51.578Z,10.33
2023-05-09T14:00:34.059Z,10.60
2023-05-09T14:03:08.595Z,11.50
2023-05-09T14:05:55.381Z,9.67
2023-05-09T14:08:29.564Z,10.53
2023-05-09T14:11:15.949Z,12.47
2023-05-09T14:13:45.985Z,8.87
2023-05-09T14:16:19.929Z,8.03
2023-05-09T14:18:48.653Z,12.70
2023-05-09T14:21:17.999Z,7.60
2023-05-09T14:24:01.722Z,12.37
2023-05-09T14:26:35.005Z,18.90
2023-05-09T14:29:14.531Z,12.10
2023-05-09T14:31:48.681Z,17.40
2023-05-09T14:34:17.286Z,9.93
2023-05-09T14:36:48.435Z,8.90
2023-05-09T14:39:25.383Z,7.13
2023-05-09T14:42:05.339Z,7.37
2023-05-09T14:47:47.379Z,7.50
2023-05-09T14:50:19.498Z,7.07
2023-05-09T14:53:14.346Z,9.20
2023-05-09T14:55:50.098Z,7.83
2023-05-09T14:58:32.112Z,17.73
2023-05-09T15:01:13.581Z,6.80
2023-05-09T15:03:42.837Z,8.20
2023-05-09T15:06:15.537Z,7.00
2023-05-09T15:09:10.640Z,11.43
2023-05-09T15:11:59.456Z,7.30
2023-05-09T15:14:46.073Z,5.47
2023-05-09T15:17:14.840Z,9.33
2023-05-09T15:20:02.788Z,6.90
2023-05-09T15:22:34.024Z,4.80
2023-05-09T15:25:06.286Z,8.07
2023-05-09T15:27:35.798Z,9.00
2023-05-09T15:30:10.178Z,7.63
2023-05-09T15:32:50.373Z,7.77
2023-05-09T15:35:19.096Z,5.53
2023-05-09T15:37:50.032Z,7.27
2023-05-09T15:40:23.591Z,10.63
2023-05-09T15:42:52.869Z,7.30
2023-05-09T15:45:33.819Z,10.30
2023-05-09T15:48:04.155Z,6.77
2023-05-09T15:50:33.103Z,8.40
2023-05-09T15:53:04.522Z,7.13
2023-05-09T15:55:55.723Z,6.20
2023-05-09T15:58:25.966Z,5.57
2023-05-09T16:00:58.772Z,6.00
2023-05-09T16:03:27.915Z,6.63
2023-05-09T16:05:58.642Z,11.33
2023-05-09T16:08:34.052Z,6.30
2023-05-09T16:11:05.049Z,8.23
2023-05-09T16:13:42.890Z,6.60
2023-05-09T16:16:16.860Z,8.90
2023-05-09T16:18:48.114Z,7.50
2023-05-09T16:21:17.407Z,3.97
2023-05-09T16:23:51.275Z,5.10
2023-05-09T16:26:19.992Z,10.83
2023-05-09T16:28:52.952Z,6.40
2023-05-09T16:31:35.379Z,5.33
2023-05-09T16:34:05.056Z,5.80
2023-05-09T16:36:39.420Z,4.60
2023-05-09T16:39:09.702Z,6.07
2023-05-09T16:41:42.809Z,9.93
2023-05-09T16:44:11.289Z,7.50
2023-05-09T16:46:55.432Z,4.77
2023-05-09T16:49:24.417Z,6.03
2023-05-09T16:51:55.020Z,8.70
2023-05-09T16:54:24.538Z,8.90
2023-05-09T16:56:53.423Z,4.03
2023-05-09T16:59:22.757Z,8.23
2023-05-09T17:01:54.409Z,4.83
2023-05-09T17:04:23.099Z,5.87
2023-05-09T17:06:52.050Z,5.27
2023-05-09T17:09:21.062Z,7.20
2023-05-09T17:11:51.434Z,5.80
2023-05-09T17:14:20.078Z,5.10
2023-05-09T17:16:56.595Z,6.30
2023-05-09T17:19:27.113Z,3.90
2023-05-09T17:21:59.220Z,5.17
2023-05-09T17:24:28.086Z,3.70
2023-05-09T17:26:59.380Z,4.10
2023-05-09T17:29:29.322Z,5.63
2023-05-09T17:32:02.965Z,8.23
2023-05-09T17:34:41.976Z,5.80
2023-05-09T17:37:15.077Z,5.63
2023-05-09T17:39:44.384Z,7.70
2023-05-09T17:42:37.657Z,6.00
2023-05-09T17:45:06.887Z,6.67
2023-05-09T17:47:43.269Z,5.67
2023-05-09T17:50:19.643Z,7.37
2023-05-09T17:52:49.507Z,11.73
2023-05-09T17:55:28.507Z,6.53
2023-05-09T17:57:57.236Z,5.30
2023-05-09T18:00:38.471Z,4.70
2023-05-09T18:03:07.517Z,8.33
2023-05-09T18:05:38.579Z,10.00
2023-05-09T18:08:11.863Z,6.60
2023-05-09T18:10:43.951Z,4.73
2023-05-09T18:13:12.948Z,5.73
2023-05-09T18:15:48.966Z,7.67
2023-05-09T18:18:17.519Z,4.90
2023-05-09T18:20:47.531Z,7.07
2023-05-09T18:23:16.394Z,3.47
2023-05-09T18:25:46.944Z,3.27
2023-05-09T18:28:15.358Z,3.60
2023-05-09T18:30:44.234Z,4.13
2023-05-09T18:33:12.995Z,4.33
2023-05-09T18:35:43.645Z,7.00
2023-05-09T18:38:14.178Z,5.07
2023-05-09T18:40:43.240Z,5.67
2023-05-09T18:43:15.620Z,5.20
2023-05-09T18:45:48.006Z,4.90
2023-05-09T18:48:18.812Z,5.37
2023-05-09T18:50:57.965Z,4.27
2023-05-09T18:53:28.959Z,4.90
2023-05-09T18:55:57.830Z,4.83
2023-05-09T18:58:34.072Z,3.77
2023-05-09T19:01:05.272Z,6.43
2023-05-09T19:03:34.361Z,8.73
2023-05-09T19:06:12.973Z,6.10
2023-05-09T19:08:45.662Z,5.63
2023-05-09T19:11:16.400Z,4.83
2023-05-09T19:13:49.792Z,3.90
2023-05-09T19:16:21.947Z,3.57
2023-05-09T19:18:50.550Z,5.63
2023-05-09T19:21:24.369Z,7.03
2023-05-09T19:23:54.714Z,5.40
2023-05-09T19:26:23.933Z,4.00
2023-05-09T19:29:07.671Z,11.20
2023-05-09T19:31:37.590Z,3.80
2023-05-09T19:34:06.400Z,3.90
2023-05-09T19:36:35.040Z,8.80
2023-05-09T19:39:05.710Z,7.20
2023-05-09T19:41:36.741Z,6.73
2023-05-09T19:44:07.434Z,7.20
2023-05-09T19:46:38.405Z,4.60
2023-05-09T19:49:18.154Z,9.53
2023-05-09T19:51:47.284Z,7.20
2023-05-09T19:54:18.532Z,4.80
2023-05-09T19:56:47.484Z,7.57
2023-05-09T19:59:16.030Z,10.60
2023-05-09T20:01:47.415Z,4.27
2023-05-09T20:04:16.619Z,4.40
2023-05-09T20:06:46.164Z,3.07
2023-05-09T20:09:18.072Z,5.53
2023-05-09T20:11:50.969Z,4.63
2023-05-09T20:14:20.095Z,2.77
2023-05-09T20:16:50.152Z,3.73
2023-05-09T20:19:21.004Z,8.47
2023-05-09T20:21:52.405Z,2.87
2023-05-09T20:24:21.948Z,4.80
2023-05-09T20:26:52.704Z,4.20
2023-05-09T20:29:21.505Z,3.80
2023-05-09T20:31:50.218Z,4.80
2023-05-09T20:34:26.447Z,5.40
2023-05-09T20:36:56.289Z,3.50
2023-05-09T20:39:27.042Z,3.77
2023-05-09T20:42:05.847Z,4.27
2023-05-09T20:44:34.852Z,3.20
2023-05-09T20:47:08.554Z,4.67
2023-05-09T20:49:38.795Z,4.10
2023-05-09T20:52:09.293Z,4.90
2023-05-09T20:54:37.893Z,12.00
2023-05-09T20:57:10.544Z,7.90
2023-05-09T21:00:00.995Z,5.50
2023-05-09T21:02:29.711Z,8.27
2023-05-09T21:04:59.565Z,3.13
2023-05-09T21:07:29.526Z,10.93
2023-05-09T21:10:05.031Z,6.00
2023-05-09T21:12:37.932Z,18.73
2023-05-09T21:15:11.092Z,4.47
2023-05-09T21:17:39.651Z,4.17
2023-05-09T21:20:11.009Z,8.47
2023-05-09T21:22:51.255Z,10.83
2023-05-09T21:25:20.619Z,3.90
2023-05-09T21:27:53.042Z,5.83
2023-05-09T21:30:24.343Z,4.23
2023-05-09T21:32:53.624Z,3.77
2023-05-09T21:35:24.194Z,5.27
2023-05-09T21:37:54.067Z,3.53
2023-05-09T21:40:23.879Z,1.97
2023-05-09T21:43:05.464Z,1.60
2023-05-09T21:45:40.582Z,1.00
2023-05-09T21:48:09.788Z,1.63
2023-05-09T21:50:38.648Z,1.43
2023-05-09T21:53:07.242Z,2.03
2023-05-09T21:55:35.811Z,1.80
2023-05-09T21:58:06.879Z,1.20
2023-05-09T22:00:35.714Z,2.30
2023-05-09T22:03:05.768Z,1.73
2023-05-09T22:05:34.391Z,1.90
2023-05-09T22:08:03.373Z,0.97
2023-05-09T22:10:32.479Z,0.77
2023-05-09T22:13:01.140Z,4.40
2023-05-09T22:15:30.723Z,0.70
2023-05-09T22:17:59.306Z,1.00
2023-05-09T22:20:31.613Z,0.60
2023-05-09T22:23:00.409Z,17.97
2023-05-09T22:25:28.857Z,0.60
2023-05-09T22:27:57.611Z,0.60
2023-05-09T22:30:26.670Z,0.87
2023-05-09T22:32:55.332Z,0.60
2023-05-09T22:35:23.956Z,0.80
2023-05-09T22:37:54.912Z,1.23
2023-05-09T22:40:23.420Z,1.10
2023-05-09T22:42:51.893Z,0.70
2023-05-09T22:45:20.405Z,1.07
2023-05-09T22:47:48.937Z,1.00
2023-05-09T22:50:17.737Z,0.60
2023-05-09T22:52:46.832Z,1.23
2023-05-09T22:55:16.892Z,1.00
2023-05-09T22:57:45.284Z,1.10
2023-05-09T23:00:15.023Z,3.73
2023-05-09T23:02:44.093Z,0.60
2023-05-09T23:05:13.068Z,0.90
2023-05-09T23:07:41.557Z,0.60
2023-05-09T23:10:10.348Z,0.70
2023-05-09T23:12:40.193Z,0.60
2023-05-09T23:15:09.286Z,0.60
2023-05-09T23:17:37.755Z,1.47
2023-05-09T23:20:06.806Z,1.80
2023-05-09T23:22:35.321Z,0.70
2023-05-09T23:25:03.794Z,0.70
2023-05-09T23:27:32.492Z,0.60
2023-05-09T23:30:02.505Z,0.70
2023-05-09T23:32:31.451Z,1.00
2023-05-09T23:35:00.356Z,0.90
2023-05-09T23:37:29.477Z,0.70
2023-05-09T23:39:57.940Z,0.83
2023-05-09T23:42:26.384Z,7.50
2023-05-09T23:44:55.113Z,4.50
2023-05-09T23:47:25.525Z,1.07
2023-05-09T23:49:54.036Z,0.97
2023-05-09T23:52:23.660Z,0.80
2023-05-09T23:54:52.213Z,1.73
2023-05-09T23:57:20.994Z,3.20
2023-05-09T23:59:49.746Z,1.00
