createdAt,value
2019-03-28T03:14:12.065Z,1020.39
2019-03-28T03:15:11.659Z,1020.42
2019-03-28T03:16:11.621Z,1020.43
2019-03-28T03:17:12.004Z,1020.42
2019-03-28T03:18:11.543Z,1020.39
2019-03-28T03:19:11.533Z,1020.36
2019-03-28T03:20:11.512Z,1020.38
2019-03-28T03:21:11.521Z,1020.36
2019-03-28T03:22:11.458Z,1020.37
2019-03-28T03:23:11.505Z,1020.39
2019-03-28T03:24:11.452Z,1020.39
2019-03-28T03:25:11.464Z,1020.42
2019-03-28T03:26:11.415Z,1020.40
2019-03-28T03:27:11.438Z,1020.43
2019-03-28T03:28:11.383Z,1020.43
2019-03-28T03:29:11.390Z,1020.42
2019-03-28T03:30:11.364Z,1020.41
2019-03-28T03:31:11.364Z,1020.41
2019-03-28T03:32:11.348Z,1020.42
2019-03-28T03:33:11.401Z,1020.42
2019-03-28T03:34:11.344Z,1020.46
2019-03-28T03:35:11.351Z,1020.48
2019-03-28T03:36:11.333Z,1020.48
2019-03-28T03:37:11.333Z,1020.45
2019-03-28T03:38:11.288Z,1020.46
2019-03-28T03:39:11.347Z,1020.49
2019-03-28T03:41:50.976Z,1020.51
2019-03-28T03:43:00.540Z,1020.52
2019-03-28T03:44:55.615Z,1020.52
2019-03-28T03:45:55.001Z,1020.50
2019-03-28T03:46:54.917Z,1020.54
2019-03-28T03:47:54.951Z,1020.54
2019-03-28T03:48:54.930Z,1020.51
2019-03-28T03:49:54.878Z,1020.50
2019-03-28T03:50:54.933Z,1020.50
2019-03-28T03:51:54.837Z,1020.50
2019-03-28T03:52:54.846Z,1020.49
2019-03-28T03:53:54.882Z,1020.48
2019-03-28T03:54:54.869Z,1020.50
2019-03-28T03:55:54.811Z,1020.55
2019-03-28T03:56:54.843Z,1020.56
2019-03-28T03:57:54.832Z,1020.61
2019-03-28T03:58:55.135Z,1020.60
2019-03-28T03:59:54.787Z,1020.60
2019-03-28T04:00:54.731Z,1020.62
2019-03-28T04:01:54.763Z,1020.66
2019-03-28T04:02:54.750Z,1020.64
2019-03-28T04:03:55.778Z,1020.66
2019-03-28T04:04:56.713Z,1020.70
2019-03-28T04:05:54.680Z,1020.71
2019-03-28T04:06:54.710Z,1020.72
2019-03-28T04:07:54.743Z,1020.71
2019-03-28T04:08:54.665Z,1020.73
2019-03-28T04:09:54.663Z,1020.73
2019-03-28T04:10:54.628Z,1020.72
2019-03-28T04:11:54.618Z,1020.75
2019-03-28T04:12:54.627Z,1020.75
2019-03-28T04:13:54.625Z,1020.75
2019-03-28T04:14:54.667Z,1020.76
2019-03-28T04:15:54.563Z,1020.73
2019-03-28T04:16:55.591Z,1020.78
2019-03-28T04:17:54.559Z,1020.77
2019-03-28T04:18:54.522Z,1020.78
2019-03-28T04:19:54.545Z,1020.77
2019-03-28T04:20:54.523Z,1020.76
2019-03-28T04:21:54.501Z,1020.81
2019-03-28T04:22:54.535Z,1020.79
2019-03-28T04:23:55.704Z,1020.81
2019-03-28T04:24:54.465Z,1020.84
2019-03-28T04:25:54.538Z,1020.82
2019-03-28T04:26:54.485Z,1020.84
2019-03-28T04:27:54.425Z,1020.82
2019-03-28T04:28:54.477Z,1020.80
2019-03-28T04:29:54.430Z,1020.82
2019-03-28T04:30:54.439Z,1020.78
2019-03-28T04:31:54.467Z,1020.78
2019-03-28T04:32:54.412Z,1020.78
2019-03-28T04:33:54.378Z,1020.80
2019-03-28T04:37:34.351Z,1020.80
2019-03-28T04:38:33.966Z,1020.77
2019-03-28T04:40:40.676Z,1020.78
2019-03-28T04:41:40.328Z,1020.77
2019-03-28T04:43:35.201Z,1020.80
2019-03-28T04:44:34.831Z,1020.78
2019-03-28T04:45:34.816Z,1020.78
2019-03-28T04:46:43.797Z,1020.81
2019-03-28T04:48:39.370Z,1020.87
2019-03-28T04:49:39.309Z,1020.92
2019-03-28T04:50:39.292Z,1020.95
2019-03-28T04:51:39.438Z,1020.94
2019-03-28T04:52:39.210Z,1020.94
2019-03-28T04:53:39.192Z,1020.94
2019-03-28T04:54:39.234Z,1020.95
2019-03-28T04:55:39.188Z,1020.90
2019-03-28T04:56:39.195Z,1020.88
2019-03-28T04:57:41.088Z,1020.93
2019-03-28T04:58:44.700Z,1020.94
2019-03-28T04:59:39.159Z,1020.94
2019-03-28T05:00:39.135Z,1020.89
2019-03-28T05:01:39.086Z,1020.92
2019-03-28T05:02:39.106Z,1020.91
2019-03-28T05:03:39.070Z,1020.93
2019-03-28T05:04:39.087Z,1020.93
2019-03-28T05:05:39.135Z,1020.91
2019-03-28T05:06:39.098Z,1020.88
2019-03-28T05:07:39.066Z,1020.91
2019-03-28T05:08:39.060Z,1020.89
2019-03-28T05:09:39.056Z,1020.89
2019-03-28T05:12:19.716Z,1020.93
2019-03-28T05:13:20.273Z,1020.97
2019-03-28T05:14:19.375Z,1020.97
2019-03-28T05:15:20.498Z,1021.01
2019-03-28T05:16:28.467Z,1021.02
2019-03-28T05:18:23.899Z,1021.00
2019-03-28T05:19:34.851Z,1021.03
2019-03-28T05:21:28.758Z,1021.03
2019-03-28T05:22:28.399Z,1021.04
2019-03-28T05:23:28.349Z,1021.03
2019-03-28T05:24:28.619Z,1021.07
2019-03-28T05:25:28.262Z,1021.09
2019-03-28T05:26:28.286Z,1021.10
2019-03-28T05:27:28.244Z,1021.08
2019-03-28T05:28:28.208Z,1021.08
2019-03-28T05:29:37.418Z,1021.07
2019-03-28T05:31:44.234Z,1021.11
2019-03-28T05:32:43.648Z,1021.14
2019-03-28T05:33:52.886Z,1021.11
2019-03-28T05:35:58.723Z,1021.13
2019-03-28T05:36:59.251Z,1021.14
2019-03-28T05:38:43.259Z,1021.19
2019-03-28T05:39:42.751Z,1021.17
2019-03-28T05:41:48.190Z,1021.21
2019-03-28T05:42:47.725Z,1021.22
2019-03-28T05:43:48.039Z,1021.23
2019-03-28T05:44:47.698Z,1021.29
2019-03-28T05:47:29.562Z,1021.30
2019-03-28T05:48:28.128Z,1021.28
2019-03-28T05:49:38.439Z,1021.33
2019-03-28T05:51:33.511Z,1021.29
2019-03-28T05:52:32.697Z,1021.28
2019-03-28T05:53:32.677Z,1021.27
2019-03-28T05:54:33.513Z,1021.37
2019-03-28T05:55:34.348Z,1021.37
2019-03-28T05:56:32.459Z,1021.37
2019-03-28T05:57:32.505Z,1021.40
2019-03-28T05:58:32.522Z,1021.39
2019-03-28T05:59:32.540Z,1021.43
2019-03-28T06:00:32.562Z,1021.47
2019-03-28T06:01:32.586Z,1021.43
2019-03-28T06:02:32.449Z,1021.41
2019-03-28T06:03:32.461Z,1021.41
2019-03-28T06:04:32.434Z,1021.41
2019-03-28T06:05:32.358Z,1021.43
2019-03-28T06:06:32.448Z,1021.46
2019-03-28T06:07:32.395Z,1021.46
2019-03-28T06:08:32.364Z,1021.46
2019-03-28T06:09:32.372Z,1021.47
2019-03-28T06:13:40.339Z,1021.48
2019-03-28T06:14:31.328Z,1021.49
2019-03-28T06:16:25.369Z,1021.53
2019-03-28T06:17:24.370Z,1021.55
2019-03-28T06:18:24.374Z,1021.50
2019-03-28T06:19:24.295Z,1021.52
2019-03-28T06:20:24.307Z,1021.51
2019-03-28T06:21:24.369Z,1021.49
2019-03-28T06:22:24.724Z,1021.51
2019-03-28T06:23:24.323Z,1021.52
2019-03-28T06:24:24.227Z,1021.53
2019-03-28T06:25:24.285Z,1021.52
2019-03-28T06:26:24.208Z,1021.52
2019-03-28T06:27:24.201Z,1021.53
2019-03-28T06:28:33.479Z,1021.52
2019-03-28T06:30:29.598Z,1021.49
2019-03-28T06:31:29.069Z,1021.51
2019-03-28T06:32:41.979Z,1021.52
2019-03-28T06:33:38.743Z,1021.50
2019-03-28T06:35:34.570Z,1021.52
2019-03-28T06:41:23.247Z,1021.50
2019-03-28T06:42:20.948Z,1021.50
2019-03-28T06:43:22.912Z,1021.48
2019-03-28T06:44:22.344Z,1021.47
2019-03-28T06:45:20.883Z,1021.49
2019-03-28T06:46:21.078Z,1021.44
2019-03-28T06:47:21.277Z,1021.44
2019-03-28T06:48:20.790Z,1021.46
2019-03-28T06:49:20.807Z,1021.45
2019-03-28T06:50:20.791Z,1021.43
2019-03-28T06:51:20.775Z,1021.43
2019-03-28T06:52:21.190Z,1021.47
2019-03-28T06:53:20.698Z,1021.45
2019-03-28T06:54:20.734Z,1021.48
2019-03-28T06:55:23.683Z,1021.48
2019-03-28T06:56:20.745Z,1021.48
2019-03-28T06:57:20.739Z,1021.46
2019-03-28T06:58:20.724Z,1021.45
2019-03-28T06:59:20.630Z,1021.41
2019-03-28T07:00:20.738Z,1021.41
2019-03-28T07:01:20.709Z,1021.38
2019-03-28T07:02:22.069Z,1021.38
2019-03-28T07:03:20.809Z,1021.36
2019-03-28T07:04:20.622Z,1021.35
2019-03-28T07:05:20.554Z,1021.30
2019-03-28T07:06:20.649Z,1021.34
2019-03-28T07:07:20.611Z,1021.33
2019-03-28T07:10:16.122Z,1021.27
2019-03-28T07:11:15.326Z,1021.36
2019-03-28T07:12:14.042Z,1021.36
2019-03-28T07:13:15.316Z,1021.40
2019-03-28T07:18:13.069Z,1021.37
2019-03-28T07:19:12.911Z,1021.39
2019-03-28T07:20:12.089Z,1021.37
2019-03-28T07:21:12.644Z,1021.41
2019-03-28T07:22:12.923Z,1021.42
2019-03-28T07:23:11.499Z,1021.42
2019-03-28T07:24:11.106Z,1021.42
2019-03-28T07:25:12.953Z,1021.42
2019-03-28T07:26:12.959Z,1021.41
2019-03-28T07:27:12.860Z,1021.40
2019-03-28T07:28:12.773Z,1021.38
2019-03-28T07:32:59.185Z,1021.42
2019-03-28T07:33:59.296Z,1021.44
2019-03-28T07:34:58.984Z,1021.47
2019-03-28T07:35:58.829Z,1021.47
2019-03-28T07:36:58.745Z,1021.43
2019-03-28T07:37:58.692Z,1021.41
2019-03-28T07:38:58.932Z,1021.44
2019-03-28T07:39:58.783Z,1021.47
2019-03-28T07:40:58.869Z,1021.43
2019-03-28T07:41:59.009Z,1021.49
2019-03-28T07:42:58.863Z,1021.47
2019-03-28T07:43:58.873Z,1021.49
2019-03-28T07:44:58.434Z,1021.48
2019-03-28T07:45:58.870Z,1021.46
2019-03-28T07:46:58.682Z,1021.46
2019-03-28T07:47:58.397Z,1021.43
2019-03-28T07:48:58.694Z,1021.44
2019-03-28T07:49:59.291Z,1021.43
2019-03-28T07:50:58.546Z,1021.43
2019-03-28T07:51:58.656Z,1021.43
2019-03-28T07:52:56.741Z,1021.44
2019-03-28T07:53:56.584Z,1021.44
2019-03-28T07:54:56.378Z,1021.42
2019-03-28T07:55:57.446Z,1021.40
2019-03-28T07:56:56.398Z,1021.40
2019-03-28T07:57:56.419Z,1021.40
2019-03-28T07:58:56.619Z,1021.40
2019-03-28T08:00:03.988Z,1021.36
2019-03-28T08:00:56.307Z,1021.40
2019-03-28T08:01:56.426Z,1021.39
2019-03-28T08:02:58.424Z,1021.40
2019-03-28T08:03:56.386Z,1021.38
2019-03-28T08:04:56.593Z,1021.39
2019-03-28T08:05:56.358Z,1021.39
2019-03-28T08:06:56.362Z,1021.37
2019-03-28T08:07:56.391Z,1021.35
2019-03-28T08:08:56.260Z,1021.38
2019-03-28T08:09:56.284Z,1021.37
2019-03-28T08:10:56.357Z,1021.35
2019-03-28T08:11:56.214Z,1021.34
2019-03-28T08:12:56.303Z,1021.32
2019-03-28T08:13:56.201Z,1021.31
2019-03-28T08:14:56.207Z,1021.33
2019-03-28T08:15:56.317Z,1021.35
2019-03-28T08:16:56.277Z,1021.32
2019-03-28T08:17:56.171Z,1021.34
2019-03-28T08:21:03.988Z,1021.38
2019-03-28T08:22:04.363Z,1021.37
2019-03-28T08:23:04.332Z,1021.40
2019-03-28T08:24:04.491Z,1021.39
2019-03-28T08:25:07.394Z,1021.37
2019-03-28T08:26:03.419Z,1021.39
2019-03-28T08:27:04.454Z,1021.38
2019-03-28T08:28:04.334Z,1021.38
2019-03-28T08:29:04.484Z,1021.40
2019-03-28T08:32:13.377Z,1021.38
2019-03-28T08:33:09.634Z,1021.33
2019-03-28T08:36:35.708Z,1021.38
2019-03-28T08:39:44.337Z,1021.39
2019-03-28T08:40:34.285Z,1021.39
2019-03-28T08:42:53.901Z,1021.36
2019-03-28T08:43:52.902Z,1021.32
2019-03-28T08:45:58.664Z,1021.33
2019-03-28T08:49:04.623Z,1021.40
2019-03-28T08:50:05.754Z,1021.39
2019-03-28T08:53:08.569Z,1021.35
2019-03-28T08:53:58.311Z,1021.37
2019-03-28T08:56:39.409Z,1021.35
2019-03-28T08:57:39.228Z,1021.33
2019-03-28T08:58:38.621Z,1021.36
2019-03-28T08:59:39.137Z,1021.39
2019-03-28T09:02:46.688Z,1021.35
2019-03-28T09:05:39.860Z,1021.35
2019-03-28T09:08:45.097Z,1021.31
2019-03-28T09:11:25.399Z,1021.33
2019-03-28T09:14:19.039Z,1021.29
2019-03-28T09:15:27.930Z,1021.28
2019-03-28T09:16:19.037Z,1021.28
2019-03-28T09:18:58.126Z,1021.31
2019-03-28T09:19:57.784Z,1021.36
2019-03-28T09:21:06.698Z,1021.37
2019-03-28T09:23:20.939Z,1021.37
2019-03-28T09:26:16.582Z,1021.32
2019-03-28T09:27:22.925Z,1021.37
2019-03-28T09:28:15.140Z,1021.36
2019-03-28T09:32:16.143Z,1021.38
2019-03-28T09:33:13.087Z,1021.30
2019-03-28T09:34:13.696Z,1021.30
2019-03-28T09:35:14.257Z,1021.32
2019-03-28T09:36:14.668Z,1021.27
2019-03-28T09:40:07.758Z,1021.21
2019-03-28T09:43:54.172Z,1021.17
2019-03-28T09:46:32.818Z,1021.18
2019-03-28T09:47:23.571Z,1021.21
2019-03-28T09:48:23.790Z,1021.20
2019-03-28T09:49:23.887Z,1021.22
2019-03-28T09:50:23.796Z,1021.19
2019-03-28T09:51:23.575Z,1021.23
2019-03-28T09:52:23.715Z,1021.20
2019-03-28T09:53:22.602Z,1021.16
2019-03-28T09:54:23.124Z,1021.15
2019-03-28T09:55:23.762Z,1021.16
2019-03-28T09:56:23.759Z,1021.12
2019-03-28T09:57:23.694Z,1021.13
2019-03-28T09:58:23.795Z,1021.10
2019-03-28T09:59:23.667Z,1021.07
2019-03-28T10:00:23.022Z,1021.07
2019-03-28T10:01:21.684Z,1021.09
2019-03-28T10:02:21.600Z,1021.08
2019-03-28T10:03:21.815Z,1021.15
2019-03-28T10:04:21.636Z,1021.05
2019-03-28T10:05:21.705Z,1020.98
2019-03-28T10:06:21.668Z,1021.07
2019-03-28T10:07:21.600Z,1021.03
2019-03-28T10:08:21.642Z,1021.01
2019-03-28T10:09:21.556Z,1021.00
2019-03-28T10:10:21.616Z,1020.96
2019-03-28T10:11:21.663Z,1021.00
2019-03-28T10:12:21.652Z,1021.05
2019-03-28T10:13:21.679Z,1020.91
2019-03-28T10:14:21.629Z,1020.93
2019-03-28T10:15:21.808Z,1021.00
2019-03-28T10:16:21.647Z,1020.99
2019-03-28T10:17:21.594Z,1020.87
2019-03-28T10:18:21.550Z,1020.86
2019-03-28T10:19:21.585Z,1020.89
2019-03-28T10:20:21.548Z,1021.00
2019-03-28T10:21:21.743Z,1020.93
2019-03-28T10:22:22.452Z,1020.97
2019-03-28T10:23:21.651Z,1020.89
2019-03-28T10:24:21.879Z,1020.96
2019-03-28T10:25:21.475Z,1020.91
2019-03-28T10:26:21.684Z,1020.92
2019-03-28T10:27:21.556Z,1020.93
2019-03-28T10:28:21.619Z,1020.86
2019-03-28T10:29:21.521Z,1020.84
2019-03-28T10:30:21.563Z,1020.85
2019-03-28T10:31:21.462Z,1020.90
2019-03-28T10:32:21.544Z,1020.90
2019-03-28T10:33:21.443Z,1020.78
2019-03-28T10:34:21.452Z,1020.88
2019-03-28T10:35:21.445Z,1020.85
2019-03-28T10:36:21.387Z,1020.81
2019-03-28T10:37:21.816Z,1020.82
2019-03-28T10:38:21.570Z,1020.87
2019-03-28T10:39:21.608Z,1020.86
2019-03-28T10:42:03.106Z,1020.83
2019-03-28T10:43:04.567Z,1020.81
2019-03-28T10:44:04.666Z,1020.87
2019-03-28T10:45:04.529Z,1020.81
2019-03-28T10:46:04.535Z,1020.80
2019-03-28T10:47:04.917Z,1020.81
2019-03-28T10:48:04.295Z,1020.77
2019-03-28T10:49:03.841Z,1020.77
2019-03-28T10:50:04.533Z,1020.73
2019-03-28T10:51:04.581Z,1020.70
2019-03-28T10:52:04.063Z,1020.67
2019-03-28T10:53:04.717Z,1020.67
2019-03-28T10:54:18.714Z,1020.64
2019-03-28T10:55:04.356Z,1020.68
2019-03-28T10:56:04.310Z,1020.71
2019-03-28T10:57:13.622Z,1020.68
2019-03-28T10:58:17.228Z,1020.72
2019-03-28T10:59:04.413Z,1020.64
2019-03-28T11:00:03.840Z,1020.63
2019-03-28T11:01:02.971Z,1020.62
2019-03-28T11:02:02.354Z,1020.62
2019-03-28T11:03:02.538Z,1020.58
2019-03-28T11:04:02.308Z,1020.62
2019-03-28T11:05:02.338Z,1020.57
2019-03-28T11:06:02.353Z,1020.64
2019-03-28T11:07:02.223Z,1020.65
2019-03-28T11:08:02.396Z,1020.56
2019-03-28T11:09:02.428Z,1020.63
2019-03-28T11:10:02.276Z,1020.60
2019-03-28T11:11:02.340Z,1020.56
2019-03-28T11:12:02.286Z,1020.55
2019-03-28T11:13:02.251Z,1020.59
2019-03-28T11:14:02.258Z,1020.60
2019-03-28T11:15:02.254Z,1020.56
2019-03-28T11:16:02.261Z,1020.55
2019-03-28T11:17:02.220Z,1020.55
2019-03-28T11:18:02.270Z,1020.49
2019-03-28T11:19:02.199Z,1020.52
2019-03-28T11:20:02.275Z,1020.55
2019-03-28T11:21:02.216Z,1020.52
2019-03-28T11:22:02.206Z,1020.51
2019-03-28T11:24:47.322Z,1020.51
2019-03-28T11:27:23.809Z,1020.50
2019-03-28T11:28:17.846Z,1020.54
2019-03-28T11:32:43.546Z,1020.54
2019-03-28T11:33:53.107Z,1020.47
2019-03-28T11:34:23.957Z,1020.45
2019-03-28T11:35:24.243Z,1020.38
2019-03-28T11:36:24.291Z,1020.44
2019-03-28T11:37:26.283Z,1020.52
2019-03-28T11:38:23.764Z,1020.44
2019-03-28T11:39:24.516Z,1020.44
2019-03-28T11:40:24.627Z,1020.41
2019-03-28T11:41:24.282Z,1020.35
2019-03-28T11:42:25.417Z,1020.32
2019-03-28T11:43:24.232Z,1020.40
2019-03-28T11:44:25.702Z,1020.40
2019-03-28T11:45:26.841Z,1020.34
2019-03-28T11:46:39.315Z,1020.32
2019-03-28T11:47:36.787Z,1020.39
2019-03-28T11:48:30.389Z,1020.35
2019-03-28T11:49:23.963Z,1020.39
2019-03-28T11:50:22.810Z,1020.32
2019-03-28T11:51:22.474Z,1020.32
2019-03-28T11:52:22.358Z,1020.41
2019-03-28T11:53:22.390Z,1020.38
2019-03-28T11:54:22.376Z,1020.26
2019-03-28T11:55:22.389Z,1020.27
2019-03-28T11:56:22.439Z,1020.30
2019-03-28T11:57:22.286Z,1020.30
2019-03-28T11:58:22.452Z,1020.26
2019-03-28T11:59:22.424Z,1020.25
2019-03-28T12:00:22.381Z,1020.23
2019-03-28T12:01:22.410Z,1020.22
2019-03-28T12:02:33.310Z,1020.25
2019-03-28T12:04:28.916Z,1020.24
2019-03-28T12:05:27.776Z,1020.21
2019-03-28T12:06:35.631Z,1020.18
2019-03-28T12:07:37.773Z,1020.16
2019-03-28T12:09:23.743Z,1020.22
2019-03-28T12:12:41.282Z,1020.13
2019-03-28T12:13:44.660Z,1020.12
2019-03-28T12:15:41.873Z,1020.16
2019-03-28T12:16:43.387Z,1020.11
2019-03-28T12:18:29.366Z,1020.15
2019-03-28T12:19:28.193Z,1020.05
2019-03-28T12:22:50.729Z,1020.03
2019-03-28T12:25:42.779Z,1020.00
2019-03-28T12:26:35.806Z,1020.03
2019-03-28T12:29:19.181Z,1020.11
2019-03-28T12:30:19.247Z,1020.08
2019-03-28T12:31:19.452Z,1019.96
2019-03-28T12:32:18.864Z,1020.06
2019-03-28T12:33:18.335Z,1020.03
2019-03-28T12:34:19.388Z,1020.08
2019-03-28T12:35:19.399Z,1020.07
2019-03-28T12:36:18.832Z,1020.07
2019-03-28T12:37:18.288Z,1020.04
2019-03-28T12:38:18.717Z,1020.01
2019-03-28T12:39:19.202Z,1020.03
2019-03-28T12:40:18.724Z,1019.98
2019-03-28T12:41:19.615Z,1019.92
2019-03-28T12:42:18.733Z,1020.00
2019-03-28T12:43:17.731Z,1019.95
2019-03-28T12:44:17.846Z,1019.91
2019-03-28T12:45:17.516Z,1019.87
2019-03-28T12:47:43.228Z,1019.90
2019-03-28T12:48:41.029Z,1019.85
2019-03-28T12:49:42.622Z,1019.80
2019-03-28T12:50:42.088Z,1019.78
2019-03-28T12:51:42.080Z,1019.80
2019-03-28T12:52:41.882Z,1019.97
2019-03-28T12:53:41.818Z,1019.91
2019-03-28T12:54:44.070Z,1019.88
2019-03-28T12:55:42.607Z,1019.97
2019-03-28T12:56:42.052Z,1019.91
2019-03-28T12:57:42.312Z,1019.93
2019-03-28T12:58:41.505Z,1019.98
2019-03-28T12:59:41.859Z,1019.97
2019-03-28T13:00:42.373Z,1019.90
2019-03-28T13:01:42.542Z,1019.92
2019-03-28T13:02:42.569Z,1019.87
2019-03-28T13:03:45.930Z,1019.86
2019-03-28T13:04:40.632Z,1019.85
2019-03-28T13:05:40.557Z,1019.79
2019-03-28T13:08:24.219Z,1019.89
2019-03-28T13:09:24.059Z,1019.84
2019-03-28T13:11:16.668Z,1019.89
2019-03-28T13:13:29.422Z,1019.97
2019-03-28T13:14:17.325Z,1019.91
2019-03-28T13:15:17.329Z,1019.84
2019-03-28T13:16:17.780Z,1019.90
2019-03-28T13:21:36.243Z,1019.80
2019-03-28T13:22:35.609Z,1019.73
2019-03-28T13:23:36.550Z,1019.76
2019-03-28T13:24:36.261Z,1019.69
2019-03-28T13:25:36.088Z,1019.66
2019-03-28T13:26:35.034Z,1019.68
2019-03-28T13:27:36.480Z,1019.65
2019-03-28T13:28:36.188Z,1019.60
2019-03-28T13:29:35.565Z,1019.65
2019-03-28T13:30:35.065Z,1019.59
2019-03-28T13:31:36.140Z,1019.48
2019-03-28T13:32:41.577Z,1019.61
2019-03-28T13:36:01.911Z,1019.54
2019-03-28T13:58:56.360Z,1019.44
2019-03-28T14:01:57.419Z,1019.46
2019-03-28T14:02:58.742Z,1019.40
2019-03-28T14:03:55.525Z,1019.44
2019-03-28T14:04:56.090Z,1019.40
2019-03-28T14:05:56.416Z,1019.42
2019-03-28T14:06:56.621Z,1019.42
2019-03-28T14:07:56.337Z,1019.41
2019-03-28T14:08:56.087Z,1019.35
2019-03-28T14:09:56.052Z,1019.35
2019-03-28T14:10:54.711Z,1019.36
2019-03-28T14:11:56.332Z,1019.33
2019-03-28T14:12:56.394Z,1019.36
2019-03-28T14:13:55.590Z,1019.31
2019-03-28T14:16:53.105Z,1019.35
2019-03-28T14:17:52.158Z,1019.37
2019-03-28T14:21:31.963Z,1019.27
2019-03-28T14:22:31.868Z,1019.29
2019-03-28T14:23:31.770Z,1019.28
2019-03-28T14:24:31.557Z,1019.26
2019-03-28T14:28:09.318Z,1019.27
2019-03-28T14:29:08.500Z,1019.22
2019-03-28T14:30:09.492Z,1019.26
2019-03-28T14:31:24.068Z,1019.22
2019-03-28T14:33:15.774Z,1019.17
2019-03-28T14:34:14.505Z,1019.18
2019-03-28T14:35:14.330Z,1019.26
2019-03-28T14:40:25.918Z,1019.20
2019-03-28T14:41:26.204Z,1019.21
2019-03-28T14:42:27.238Z,1019.17
2019-03-28T14:43:37.304Z,1019.19
2019-03-28T14:45:40.519Z,1019.23
2019-03-28T14:46:31.523Z,1019.18
2019-03-28T14:47:45.068Z,1019.19
2019-03-28T14:49:50.304Z,1019.22
2019-03-28T14:50:50.331Z,1019.17
2019-03-28T14:51:49.902Z,1019.28
2019-03-28T14:52:50.304Z,1019.24
2019-03-28T14:53:49.706Z,1019.30
2019-03-28T14:54:49.910Z,1019.27
2019-03-28T14:55:49.177Z,1019.21
2019-03-28T14:56:50.330Z,1019.31
2019-03-28T14:57:49.428Z,1019.30
2019-03-28T14:58:50.222Z,1019.31
2019-03-28T14:59:49.164Z,1019.31
2019-03-28T15:02:55.533Z,1019.28
2019-03-28T15:03:55.490Z,1019.29
2019-03-28T15:06:59.611Z,1019.24
2019-03-28T15:09:41.867Z,1019.27
2019-03-28T15:13:18.062Z,1019.16
2019-03-28T15:16:15.762Z,1019.18
2019-03-28T15:17:12.638Z,1019.19
2019-03-28T15:20:11.233Z,1019.15
2019-03-28T15:21:10.945Z,1019.17
2019-03-28T15:23:08.266Z,1019.18
2019-03-28T15:26:14.875Z,1019.11
2019-03-28T15:28:58.232Z,1019.16
2019-03-28T15:31:53.977Z,1019.09
2019-03-28T15:32:54.227Z,1019.10
2019-03-28T15:33:52.947Z,1019.15
2019-03-28T15:34:53.500Z,1019.12
2019-03-28T15:35:54.052Z,1019.12
2019-03-28T15:36:53.590Z,1019.10
2019-03-28T15:37:54.037Z,1019.13
2019-03-28T15:38:53.456Z,1019.13
2019-03-28T15:39:53.953Z,1019.11
2019-03-28T15:40:53.483Z,1019.08
2019-03-28T15:41:54.119Z,1019.10
2019-03-28T15:42:53.492Z,1019.10
2019-03-28T15:43:52.910Z,1019.16
2019-03-28T15:44:53.401Z,1019.07
2019-03-28T15:45:53.420Z,1019.14
2019-03-28T15:46:54.043Z,1019.09
2019-03-28T15:47:53.910Z,1019.15
2019-03-28T15:48:53.944Z,1019.11
2019-03-28T15:49:54.001Z,1019.13
2019-03-28T15:50:52.483Z,1019.10
2019-03-28T15:51:52.051Z,1019.19
2019-03-28T15:52:52.179Z,1019.10
2019-03-28T15:53:52.160Z,1019.14
2019-03-28T15:54:52.093Z,1019.10
2019-03-28T15:55:52.100Z,1019.10
2019-03-28T15:56:51.900Z,1019.11
2019-03-28T15:57:51.897Z,1019.08
2019-03-28T16:06:35.941Z,1019.10
2019-03-28T16:07:36.689Z,1019.10
2019-03-28T16:08:35.738Z,1019.03
2019-03-28T16:09:36.494Z,1019.03
2019-03-28T16:10:35.860Z,1019.08
2019-03-28T16:11:36.245Z,1019.06
2019-03-28T16:12:36.201Z,1019.04
2019-03-28T16:13:37.430Z,1019.06
2019-03-28T16:14:36.665Z,1019.01
2019-03-28T16:15:36.409Z,1019.06
2019-03-28T16:18:16.316Z,1019.03
2019-03-28T16:19:15.699Z,1019.05
2019-03-28T16:22:03.949Z,1019.01
2019-03-28T16:22:58.635Z,1019.02
2019-03-28T16:25:04.473Z,1019.00
2019-03-28T16:28:20.738Z,1019.02
2019-03-28T16:29:36.346Z,1019.03
2019-03-28T16:30:20.975Z,1019.05
2019-03-28T16:31:20.716Z,1019.03
2019-03-28T16:32:20.253Z,1019.08
2019-03-28T16:33:20.279Z,1019.06
2019-03-28T16:34:20.240Z,1019.07
2019-03-28T16:35:21.145Z,1019.09
2019-03-28T16:36:20.751Z,1019.09
2019-03-28T16:37:20.983Z,1019.05
2019-03-28T16:38:20.689Z,1019.11
2019-03-28T16:39:21.031Z,1019.08
2019-03-28T16:40:20.758Z,1019.12
2019-03-28T16:41:21.026Z,1019.06
2019-03-28T16:42:20.950Z,1019.05
2019-03-28T16:43:20.163Z,1019.12
2019-03-28T16:44:18.947Z,1019.09
2019-03-28T16:45:18.825Z,1019.09
2019-03-28T16:46:18.670Z,1019.02
2019-03-28T16:47:18.927Z,1019.02
2019-03-28T16:48:18.817Z,1019.07
2019-03-28T16:49:18.755Z,1019.02
2019-03-28T16:50:19.031Z,1019.02
2019-03-28T16:51:18.673Z,1019.06
2019-03-28T16:52:18.804Z,1019.04
2019-03-28T16:53:18.917Z,1019.04
2019-03-28T16:54:18.604Z,1019.09
2019-03-28T16:57:12.596Z,1019.08
2019-03-28T16:58:01.976Z,1019.09
2019-03-28T17:00:33.047Z,1019.01
2019-03-28T17:01:32.918Z,1019.09
2019-03-28T17:02:32.353Z,1019.12
