createdAt,value
2023-01-04T00:00:46.648Z,29.17
2023-01-04T00:03:33.577Z,26.30
2023-01-04T00:06:16.355Z,27.02
2023-01-04T00:09:10.387Z,26.15
2023-01-04T00:12:04.325Z,26.50
2023-01-04T00:14:58.359Z,24.88
2023-01-04T00:17:52.367Z,23.85
2023-01-04T00:20:46.344Z,24.48
2023-01-04T00:23:40.387Z,26.70
2023-01-04T00:26:37.362Z,27.02
2023-01-04T00:29:31.372Z,26.58
2023-01-04T00:32:25.371Z,27.38
2023-01-04T00:35:27.153Z,27.15
2023-01-04T00:38:05.514Z,25.25
2023-01-04T00:40:52.363Z,24.10
2023-01-04T00:43:25.467Z,25.23
2023-01-04T00:46:14.435Z,26.13
2023-01-04T00:49:00.176Z,25.20
2023-01-04T00:51:55.393Z,27.02
2023-01-04T00:54:49.393Z,26.58
2023-01-04T00:57:43.354Z,28.00
2023-01-04T01:00:37.375Z,30.98
2023-01-04T01:03:24.498Z,29.30
2023-01-04T01:05:57.477Z,27.70
2023-01-04T01:08:45.472Z,26.70
2023-01-04T01:11:19.476Z,27.58
2023-01-04T01:14:06.379Z,26.88
2023-01-04T01:16:57.186Z,28.90
2023-01-04T01:19:45.362Z,26.38
2023-01-04T01:22:18.484Z,26.13
2023-01-04T01:25:05.347Z,25.58
2023-01-04T01:27:38.491Z,26.45
2023-01-04T01:30:25.388Z,28.33
2023-01-04T01:32:58.484Z,27.42
2023-01-04T01:35:45.393Z,27.50
2023-01-04T01:38:18.511Z,27.85
2023-01-04T01:41:05.460Z,27.17
2023-01-04T01:44:02.548Z,27.55
2023-01-04T01:46:53.519Z,28.90
2023-01-04T01:49:35.548Z,29.05
2023-01-04T01:52:28.408Z,27.33
2023-01-04T01:55:15.987Z,27.52
2023-01-04T01:58:02.381Z,27.65
2023-01-04T02:00:36.522Z,29.40
2023-01-04T02:03:26.487Z,27.98
2023-01-04T02:06:09.417Z,29.60
2023-01-04T02:09:03.394Z,28.33
2023-01-04T02:11:57.392Z,28.80
2023-01-04T02:14:51.420Z,26.92
2023-01-04T02:17:57.407Z,27.08
2023-01-04T02:20:57.404Z,28.27
2023-01-04T02:23:52.505Z,27.70
2023-01-04T02:26:58.432Z,27.33
2023-01-04T02:30:00.399Z,26.83
2023-01-04T02:33:00.428Z,27.10
2023-01-04T02:36:23.418Z,26.88
2023-01-04T02:39:21.427Z,25.20
2023-01-04T02:42:18.404Z,22.50
2023-01-04T02:45:12.454Z,21.75
2023-01-04T02:48:04.465Z,23.48
2023-01-04T02:51:05.406Z,22.55
2023-01-04T02:53:51.442Z,24.00
2023-01-04T02:57:06.224Z,23.30
2023-01-04T03:00:01.485Z,23.70
2023-01-04T03:03:25.466Z,25.20
2023-01-04T03:06:31.419Z,23.65
2023-01-04T03:09:22.420Z,23.13
2023-01-04T03:12:40.433Z,24.65
2023-01-04T03:15:41.484Z,22.88
2023-01-04T03:18:35.420Z,21.70
2023-01-04T03:21:11.532Z,21.73
2023-01-04T03:24:22.431Z,23.38
2023-01-04T03:27:20.133Z,21.98
2023-01-04T03:30:37.414Z,22.70
2023-01-04T03:33:43.409Z,21.48
2023-01-04T03:36:47.608Z,24.63
2023-01-04T03:40:02.434Z,22.80
2023-01-04T03:43:22.411Z,23.70
2023-01-04T03:46:40.521Z,24.85
2023-01-04T03:49:41.426Z,24.85
2023-01-04T03:52:17.605Z,24.75
2023-01-04T03:55:07.439Z,27.00
2023-01-04T03:57:42.547Z,26.15
2023-01-04T04:00:30.449Z,26.17
2023-01-04T04:03:07.453Z,26.85
2023-01-04T04:06:13.435Z,27.63
2023-01-04T04:08:46.524Z,25.67
2023-01-04T04:11:39.434Z,26.98
2023-01-04T04:14:12.517Z,28.17
2023-01-04T04:17:14.429Z,27.20
2023-01-04T04:20:01.434Z,27.75
2023-01-04T04:22:34.520Z,29.73
2023-01-04T04:25:21.431Z,28.02
2023-01-04T04:28:01.430Z,28.83
2023-01-04T04:30:55.452Z,28.08
2023-01-04T04:33:42.429Z,27.27
2023-01-04T04:36:16.642Z,28.67
2023-01-04T04:39:03.452Z,27.20
2023-01-04T04:41:46.426Z,26.67
2023-01-04T04:44:33.442Z,25.35
2023-01-04T04:47:06.604Z,25.30
2023-01-04T04:49:53.464Z,26.08
2023-01-04T04:52:26.572Z,23.10
2023-01-04T04:55:14.446Z,23.65
2023-01-04T04:57:47.568Z,21.20
2023-01-04T05:00:34.472Z,21.02
2023-01-04T05:03:08.787Z,20.25
2023-01-04T05:05:55.452Z,21.17
2023-01-04T05:08:35.469Z,19.52
2023-01-04T05:11:22.465Z,21.23
2023-01-04T05:14:02.444Z,22.38
2023-01-04T05:16:49.484Z,20.58
2023-01-04T05:19:22.536Z,20.13
2023-01-04T05:22:09.435Z,20.10
2023-01-04T05:24:42.553Z,20.27
2023-01-04T05:27:29.449Z,21.52
2023-01-04T05:30:21.053Z,19.33
2023-01-04T05:33:08.469Z,18.13
2023-01-04T05:35:41.596Z,20.45
2023-01-04T05:38:28.468Z,19.33
2023-01-04T05:41:02.587Z,19.90
2023-01-04T05:43:49.459Z,21.88
2023-01-04T05:46:22.570Z,20.27
2023-01-04T05:49:09.505Z,26.20
2023-01-04T05:51:49.491Z,24.08
2023-01-04T05:54:43.490Z,21.88
2023-01-04T05:57:30.477Z,22.05
2023-01-04T06:00:03.555Z,20.83
2023-01-04T06:02:50.567Z,20.27
2023-01-04T06:05:23.559Z,21.55
2023-01-04T06:08:10.505Z,22.30
2023-01-04T06:10:43.573Z,25.52
2023-01-04T06:13:30.492Z,28.52
2023-01-04T06:16:10.515Z,28.52
2023-01-04T06:19:04.465Z,26.20
2023-01-04T06:21:51.504Z,23.38
2023-01-04T06:24:24.575Z,23.48
2023-01-04T06:27:11.488Z,22.33
2023-01-04T06:29:44.587Z,22.90
2023-01-04T06:32:31.478Z,23.15
2023-01-04T06:35:11.487Z,26.02
2023-01-04T06:37:58.491Z,24.55
2023-01-04T06:40:38.485Z,21.55
2023-01-04T06:43:25.481Z,20.98
2023-01-04T06:46:07.607Z,21.80
2023-01-04T06:48:54.493Z,21.17
2023-01-04T06:51:35.520Z,19.13
2023-01-04T06:54:22.527Z,19.75
2023-01-04T06:56:55.596Z,21.60
2023-01-04T06:59:42.466Z,20.13
2023-01-04T07:02:20.804Z,20.85
2023-01-04T07:05:07.497Z,20.83
2023-01-04T07:07:48.550Z,20.83
2023-01-04T07:10:43.489Z,20.92
2023-01-04T07:13:37.524Z,20.65
2023-01-04T07:16:24.555Z,18.63
2023-01-04T07:18:57.723Z,18.88
2023-01-04T07:21:44.516Z,22.58
2023-01-04T07:24:17.635Z,20.23
2023-01-04T07:27:06.503Z,21.42
2023-01-04T07:29:50.506Z,20.83
2023-01-04T07:32:44.523Z,19.50
2023-01-04T07:35:31.500Z,19.60
2023-01-04T07:38:04.710Z,19.90
2023-01-04T07:40:56.258Z,20.35
2023-01-04T07:43:30.649Z,21.88
2023-01-04T07:46:17.583Z,20.08
2023-01-04T07:48:50.643Z,20.35
2023-01-04T07:51:38.523Z,18.92
2023-01-04T07:54:18.517Z,22.70
2023-01-04T07:57:12.526Z,22.58
2023-01-04T07:59:59.512Z,23.50
2023-01-04T08:02:32.766Z,23.55
2023-01-04T08:05:19.593Z,23.40
2023-01-04T08:07:59.607Z,23.33
2023-01-04T08:10:53.524Z,19.27
2023-01-04T08:13:47.513Z,18.08
2023-01-04T08:16:38.527Z,17.40
2023-01-04T08:19:19.799Z,17.75
2023-01-04T08:22:06.507Z,18.13
2023-01-04T08:24:46.575Z,18.75
2023-01-04T08:27:40.518Z,19.30
2023-01-04T08:30:34.536Z,21.02
2023-01-04T08:33:29.528Z,22.60
2023-01-04T08:36:31.555Z,20.45
2023-01-04T08:39:18.524Z,20.92
2023-01-04T08:41:58.947Z,20.58
2023-01-04T08:44:52.854Z,23.15
2023-01-04T08:47:28.626Z,22.58
2023-01-04T08:50:15.569Z,22.98
2023-01-04T08:52:56.538Z,23.35
2023-01-04T08:55:43.519Z,22.42
2023-01-04T08:58:23.543Z,21.38
2023-01-04T09:01:12.646Z,22.38
2023-01-04T09:03:52.559Z,23.83
2023-01-04T09:06:39.553Z,24.35
2023-01-04T09:09:19.547Z,23.33
2023-01-04T09:12:06.613Z,23.30
2023-01-04T09:14:39.924Z,23.02
2023-01-04T09:17:26.548Z,23.63
2023-01-04T09:19:59.687Z,24.15
2023-01-04T09:22:46.579Z,21.58
2023-01-04T09:25:19.678Z,23.63
2023-01-04T09:28:06.548Z,21.60
2023-01-04T09:31:00.644Z,23.50
2023-01-04T09:34:13.525Z,21.25
2023-01-04T09:36:44.713Z,22.88
2023-01-04T09:39:32.548Z,23.85
2023-01-04T09:42:15.556Z,23.10
2023-01-04T09:45:23.703Z,26.88
2023-01-04T09:48:24.833Z,22.27
2023-01-04T09:51:11.649Z,23.30
2023-01-04T09:54:09.553Z,24.98
2023-01-04T09:56:51.555Z,23.63
2023-01-04T09:59:47.640Z,23.73
2023-01-04T10:02:55.881Z,26.13
2023-01-04T10:05:34.659Z,26.48
2023-01-04T10:08:33.604Z,29.70
2023-01-04T10:11:54.602Z,30.77
2023-01-04T10:14:57.579Z,28.27
2023-01-04T10:21:49.623Z,30.30
2023-01-04T10:24:55.565Z,27.98
2023-01-04T10:27:56.605Z,28.55
2023-01-04T10:31:39.669Z,27.63
2023-01-04T10:34:38.573Z,27.42
2023-01-04T10:37:21.850Z,26.45
2023-01-04T10:40:09.582Z,25.40
2023-01-04T10:43:26.596Z,26.73
2023-01-04T10:46:27.707Z,24.60
2023-01-04T10:49:11.725Z,25.90
2023-01-04T10:52:05.611Z,26.38
2023-01-04T10:55:05.606Z,25.50
2023-01-04T10:58:17.572Z,26.10
2023-01-04T11:01:30.746Z,25.88
2023-01-04T11:04:28.684Z,24.05
2023-01-04T11:07:25.595Z,24.70
2023-01-04T11:10:11.703Z,25.13
2023-01-04T11:12:59.578Z,24.35
2023-01-04T11:15:32.688Z,24.75
2023-01-04T11:18:20.568Z,26.77
2023-01-04T11:21:00.599Z,22.30
2023-01-04T11:23:47.603Z,21.15
2023-01-04T11:26:29.383Z,22.85
2023-01-04T11:29:37.584Z,18.85
2023-01-04T11:32:55.612Z,18.90
2023-01-04T11:35:51.607Z,18.27
2023-01-04T11:38:42.584Z,18.85
2023-01-04T11:41:36.604Z,19.45
2023-01-04T11:44:25.574Z,17.58
2023-01-04T11:47:29.732Z,19.13
2023-01-04T11:50:43.590Z,18.27
2023-01-04T11:53:30.746Z,19.88
2023-01-04T11:56:27.597Z,18.50
2023-01-04T11:59:30.632Z,18.77
2023-01-04T12:05:45.609Z,18.38
2023-01-04T12:08:49.639Z,18.73
2023-01-04T12:11:47.625Z,15.88
2023-01-04T12:14:35.613Z,17.25
2023-01-04T12:17:30.586Z,18.02
2023-01-04T12:20:30.699Z,17.98
2023-01-04T12:23:26.606Z,16.67
2023-01-04T12:26:20.613Z,15.82
2023-01-04T12:29:33.612Z,17.00
2023-01-04T12:32:20.625Z,16.27
2023-01-04T12:34:55.730Z,16.13
2023-01-04T12:37:48.728Z,16.70
2023-01-04T12:41:00.618Z,18.67
2023-01-04T12:43:47.630Z,15.80
2023-01-04T12:46:54.320Z,16.10
2023-01-04T12:49:46.616Z,15.25
2023-01-04T12:52:34.400Z,19.02
2023-01-04T12:55:47.612Z,21.20
2023-01-04T13:02:21.870Z,17.63
2023-01-04T13:05:54.050Z,17.38
2023-01-04T13:08:24.669Z,17.45
2023-01-04T13:11:13.633Z,17.98
2023-01-04T13:14:07.632Z,19.45
2023-01-04T13:17:21.714Z,16.45
2023-01-04T13:20:20.646Z,17.27
2023-01-04T13:23:06.645Z,16.73
2023-01-04T13:25:53.643Z,15.57
2023-01-04T13:28:26.719Z,15.18
2023-01-04T13:31:13.719Z,17.52
2023-01-04T13:33:46.718Z,15.50
2023-01-04T13:36:33.643Z,16.27
2023-01-04T13:39:06.755Z,15.55
2023-01-04T13:41:53.655Z,15.82
2023-01-04T13:45:00.167Z,17.02
2023-01-04T13:47:45.638Z,15.98
2023-01-04T13:50:32.762Z,16.38
2023-01-04T13:53:45.636Z,15.63
2023-01-04T13:56:33.656Z,15.85
2023-01-04T13:59:21.654Z,15.82
2023-01-04T14:01:55.849Z,17.08
2023-01-04T14:04:43.649Z,16.58
2023-01-04T14:07:16.840Z,17.67
2023-01-04T14:10:06.653Z,16.20
2023-01-04T14:12:40.735Z,14.45
2023-01-04T14:15:32.691Z,17.48
2023-01-04T14:18:06.776Z,16.80
2023-01-04T14:20:53.640Z,15.35
2023-01-04T14:23:49.687Z,16.05
2023-01-04T14:26:48.647Z,16.75
2023-01-04T14:29:45.663Z,17.80
2023-01-04T14:32:40.648Z,16.58
2023-01-04T14:35:28.669Z,15.98
2023-01-04T14:38:08.760Z,16.40
2023-01-04T14:40:58.638Z,17.05
2023-01-04T14:43:50.672Z,16.08
2023-01-04T14:46:45.715Z,15.77
2023-01-04T14:49:39.665Z,17.42
2023-01-04T14:52:36.672Z,33.88
2023-01-04T14:55:31.672Z,29.17
2023-01-04T14:58:25.662Z,31.17
2023-01-04T15:01:12.754Z,29.10
2023-01-04T15:03:45.837Z,26.58
2023-01-04T15:06:32.655Z,20.92
2023-01-04T15:09:05.814Z,19.02
2023-01-04T15:11:52.675Z,21.65
2023-01-04T15:14:25.859Z,19.95
2023-01-04T15:17:12.670Z,19.95
2023-01-04T15:19:45.745Z,24.20
2023-01-04T15:22:32.684Z,24.67
2023-01-04T15:25:06.717Z,33.25
2023-01-04T15:27:53.684Z,30.73
2023-01-04T15:30:33.686Z,26.77
2023-01-04T15:33:20.719Z,35.35
2023-01-04T15:35:53.821Z,25.42
2023-01-04T15:38:41.674Z,21.65
2023-01-04T15:41:57.685Z,20.92
2023-01-04T15:44:51.703Z,19.77
2023-01-04T15:47:39.673Z,20.50
2023-01-04T15:50:19.698Z,18.85
2023-01-04T15:53:13.701Z,19.95
2023-01-04T15:56:00.709Z,23.23
2023-01-04T15:58:40.714Z,24.05
2023-01-04T16:01:28.759Z,23.52
2023-01-04T16:04:02.735Z,24.25
2023-01-04T16:06:49.721Z,21.63
2023-01-04T16:09:22.935Z,35.55
2023-01-04T16:12:28.694Z,37.83
2023-01-04T16:15:08.704Z,31.60
2023-01-04T16:17:56.677Z,24.67
2023-01-04T16:20:36.701Z,28.83
2023-01-04T16:23:30.708Z,29.73
2023-01-04T16:26:20.715Z,30.20
2023-01-04T16:29:05.687Z,33.95
2023-01-04T16:31:52.734Z,32.55
2023-01-04T16:34:25.819Z,30.83
2023-01-04T16:37:12.692Z,29.38
2023-01-04T16:42:57.700Z,22.98
2023-01-04T16:45:30.873Z,20.23
2023-01-04T16:48:18.726Z,19.95
2023-01-04T16:50:58.736Z,28.58
2023-01-04T16:53:52.720Z,26.90
2023-01-04T16:56:40.740Z,24.52
2023-01-04T16:59:16.082Z,25.67
2023-01-04T17:02:02.857Z,25.60
2023-01-04T17:04:35.829Z,24.80
2023-01-04T17:07:22.720Z,23.73
2023-01-04T17:09:57.548Z,19.77
2023-01-04T17:12:48.221Z,19.17
2023-01-04T17:15:43.105Z,17.13
2023-01-04T17:18:30.734Z,17.85
2023-01-04T17:21:33.082Z,15.55
2023-01-04T17:24:26.753Z,16.50
2023-01-04T17:27:20.716Z,14.90
2023-01-04T17:30:14.720Z,15.90
2023-01-04T17:33:08.741Z,16.65
2023-01-04T17:36:03.728Z,14.13
2023-01-04T17:38:50.728Z,15.20
2023-01-04T17:41:36.717Z,15.70
2023-01-04T17:44:30.882Z,15.98
2023-01-04T17:47:17.754Z,15.55
2023-01-04T17:49:50.880Z,15.00
2023-01-04T17:52:37.726Z,14.30
2023-01-04T17:55:18.746Z,14.50
2023-01-04T17:58:13.236Z,16.20
2023-01-04T18:01:08.857Z,16.15
2023-01-04T18:04:03.751Z,15.13
2023-01-04T18:06:46.731Z,16.48
2023-01-04T18:09:40.752Z,14.75
2023-01-04T18:12:28.751Z,14.35
2023-01-04T18:15:06.409Z,16.40
2023-01-04T18:17:52.757Z,16.25
2023-01-04T18:20:25.847Z,15.18
2023-01-04T18:23:24.226Z,15.93
2023-01-04T18:25:58.859Z,33.60
2023-01-04T18:28:45.732Z,20.67
2023-01-04T18:31:31.044Z,27.55
2023-01-04T18:34:18.726Z,17.02
2023-01-04T18:36:59.755Z,14.70
2023-01-04T18:39:46.764Z,15.05
2023-01-04T18:42:19.920Z,15.95
2023-01-04T18:45:06.744Z,16.50
2023-01-04T18:47:39.918Z,14.02
2023-01-04T18:50:26.757Z,17.13
2023-01-04T18:53:08.752Z,16.35
2023-01-04T18:55:55.842Z,13.80
2023-01-04T18:58:28.920Z,15.65
2023-01-04T19:01:18.807Z,14.27
2023-01-04T19:04:00.763Z,14.60
2023-01-04T19:06:54.769Z,14.63
2023-01-04T19:09:41.768Z,14.25
2023-01-04T19:12:14.970Z,13.35
2023-01-04T19:15:04.775Z,14.52
2023-01-04T19:17:38.852Z,13.45
2023-01-04T19:20:25.757Z,12.98
2023-01-04T19:23:05.748Z,14.82
2023-01-04T19:25:59.763Z,16.23
2023-01-04T19:28:53.769Z,14.48
2023-01-04T19:31:47.764Z,14.57
2023-01-04T19:34:42.896Z,12.60
2023-01-04T19:37:32.760Z,15.40
2023-01-04T19:40:05.865Z,14.20
2023-01-04T19:42:54.918Z,15.00
2023-01-04T19:45:34.810Z,14.00
2023-01-04T19:48:24.782Z,15.45
2023-01-04T19:51:24.758Z,15.75
2023-01-04T19:54:25.024Z,14.25
2023-01-04T19:57:12.799Z,13.98
2023-01-04T19:59:52.776Z,13.10
2023-01-04T20:02:40.894Z,13.18
2023-01-04T20:05:21.764Z,14.35
2023-01-04T20:08:15.828Z,13.30
2023-01-04T20:11:04.782Z,14.27
2023-01-04T20:13:45.829Z,15.80
2023-01-04T20:16:39.873Z,15.85
2023-01-04T20:19:26.775Z,15.43
2023-01-04T20:21:59.935Z,15.85
2023-01-04T20:24:46.799Z,16.50
2023-01-04T20:27:19.926Z,15.75
2023-01-04T20:30:25.834Z,15.69
2023-01-04T20:33:13.833Z,13.98
2023-01-04T20:35:52.371Z,15.25
2023-01-04T20:38:40.085Z,12.65
2023-01-04T20:41:16.551Z,14.15
2023-01-04T20:44:02.804Z,13.40
2023-01-04T20:46:38.058Z,12.95
2023-01-04T20:49:24.799Z,13.80
2023-01-04T20:52:04.813Z,15.02
2023-01-04T20:55:01.841Z,15.82
2023-01-04T20:57:48.789Z,13.68
2023-01-04T21:00:21.943Z,13.23
2023-01-04T21:03:09.152Z,13.45
2023-01-04T21:05:51.017Z,15.45
2023-01-04T21:08:37.879Z,15.52
2023-01-04T21:11:18.799Z,15.63
2023-01-04T21:14:12.919Z,15.75
2023-01-04T21:17:06.858Z,15.45
2023-01-04T21:19:53.837Z,15.98
2023-01-04T21:22:33.867Z,16.30
2023-01-04T21:25:20.932Z,15.65
2023-01-04T21:27:53.978Z,15.07
2023-01-04T21:30:47.916Z,15.82
2023-01-04T21:33:41.856Z,16.20
2023-01-04T21:36:30.873Z,16.02
2023-01-04T21:39:05.960Z,15.23
2023-01-04T21:41:53.842Z,15.00
2023-01-04T21:44:33.882Z,15.55
2023-01-04T21:47:21.879Z,15.02
2023-01-04T21:50:01.854Z,14.25
2023-01-04T21:52:55.848Z,14.45
2023-01-04T21:55:42.894Z,14.43
2023-01-04T21:58:15.978Z,15.68
2023-01-04T22:01:02.881Z,16.10
2023-01-04T22:03:36.956Z,21.25
2023-01-04T22:06:24.868Z,20.35
2023-01-04T22:09:05.843Z,22.27
2023-01-04T22:11:59.870Z,20.67
2023-01-04T22:14:46.867Z,20.27
2023-01-04T22:17:22.042Z,19.05
2023-01-04T22:20:08.859Z,23.20
2023-01-04T22:22:41.957Z,22.73
2023-01-04T22:25:28.928Z,23.35
2023-01-04T22:28:01.988Z,15.43
2023-01-04T22:30:55.898Z,15.60
2023-01-04T22:33:50.869Z,15.73
2023-01-04T22:36:44.864Z,15.57
2023-01-04T22:39:31.837Z,14.75
2023-01-04T22:42:11.864Z,15.93
2023-01-04T22:44:58.873Z,17.60
2023-01-04T22:47:32.050Z,16.85
2023-01-04T22:50:18.866Z,15.60
2023-01-04T22:52:52.398Z,15.60
2023-01-04T22:56:00.292Z,16.20
2023-01-04T22:58:31.974Z,15.38
2023-01-04T23:01:18.901Z,16.92
2023-01-04T23:03:52.413Z,16.33
2023-01-04T23:06:39.843Z,17.40
2023-01-04T23:09:13.979Z,16.45
2023-01-04T23:12:00.872Z,17.42
2023-01-04T23:14:40.877Z,17.27
2023-01-04T23:17:36.866Z,18.85
2023-01-04T23:20:30.875Z,17.40
2023-01-04T23:23:29.594Z,14.82
2023-01-04T23:26:24.871Z,15.20
2023-01-04T23:28:59.031Z,14.93
2023-01-04T23:31:54.945Z,16.00
2023-01-04T23:34:48.871Z,15.07
2023-01-04T23:37:37.869Z,16.23
2023-01-04T23:40:18.858Z,15.75
2023-01-04T23:43:12.920Z,14.68
2023-01-04T23:45:59.864Z,15.63
2023-01-04T23:48:33.205Z,16.25
2023-01-04T23:51:19.861Z,18.17
2023-01-04T23:53:53.043Z,17.13
2023-01-04T23:56:39.958Z,15.63
2023-01-04T23:59:14.014Z,16.00
