createdAt,value
2023-02-16T00:00:22.693Z,58.77
2023-02-16T00:02:49.438Z,60.90
2023-02-16T00:05:25.004Z,58.53
2023-02-16T00:07:53.355Z,62.33
2023-02-16T00:10:20.200Z,59.03
2023-02-16T00:13:05.595Z,59.73
2023-02-16T00:15:32.495Z,59.57
2023-02-16T00:18:02.846Z,55.97
2023-02-16T00:20:32.445Z,59.43
2023-02-16T00:22:59.238Z,56.33
2023-02-16T00:25:26.005Z,55.80
2023-02-16T00:27:53.119Z,57.53
2023-02-16T00:30:21.898Z,59.60
2023-02-16T00:32:50.642Z,59.30
2023-02-16T00:35:19.228Z,58.93
2023-02-16T00:37:47.267Z,57.63
2023-02-16T00:40:16.230Z,56.10
2023-02-16T00:42:45.529Z,56.07
2023-02-16T00:45:19.976Z,55.87
2023-02-16T00:47:50.688Z,63.30
2023-02-16T00:50:24.521Z,56.33
2023-02-16T00:52:52.024Z,60.03
2023-02-16T00:55:28.453Z,59.63
2023-02-16T00:58:27.876Z,56.40
2023-02-16T01:00:58.775Z,60.20
2023-02-16T01:03:28.330Z,59.40
2023-02-16T01:06:15.302Z,57.23
2023-02-16T01:09:01.068Z,55.17
2023-02-16T01:11:28.691Z,59.33
2023-02-16T01:13:57.006Z,55.87
2023-02-16T01:16:26.351Z,57.63
2023-02-16T01:18:54.265Z,63.10
2023-02-16T01:21:22.073Z,57.03
2023-02-16T01:23:48.975Z,57.33
2023-02-16T01:26:18.589Z,53.13
2023-02-16T01:28:46.164Z,55.63
2023-02-16T01:31:14.524Z,59.20
2023-02-16T01:33:42.695Z,63.53
2023-02-16T01:36:36.480Z,58.40
2023-02-16T01:39:04.665Z,57.17
2023-02-16T01:42:08.794Z,59.20
2023-02-16T01:44:38.609Z,58.40
2023-02-16T01:47:30.058Z,55.07
2023-02-16T01:49:56.900Z,57.40
2023-02-16T01:52:42.845Z,56.93
2023-02-16T01:55:22.349Z,55.23
2023-02-16T01:58:07.140Z,55.07
2023-02-16T02:00:54.885Z,56.77
2023-02-16T02:03:46.719Z,56.67
2023-02-16T02:06:21.113Z,57.37
2023-02-16T02:09:29.480Z,60.13
2023-02-16T02:12:28.849Z,58.80
2023-02-16T02:14:56.412Z,55.20
2023-02-16T02:17:24.500Z,57.60
2023-02-16T02:20:14.780Z,58.43
2023-02-16T02:23:34.086Z,63.77
2023-02-16T02:26:40.125Z,60.63
2023-02-16T02:29:25.425Z,56.70
2023-02-16T02:32:11.512Z,59.07
2023-02-16T02:34:51.911Z,60.10
2023-02-16T02:37:27.113Z,64.07
2023-02-16T02:39:59.637Z,58.07
2023-02-16T02:42:37.082Z,57.17
2023-02-16T02:45:21.559Z,58.07
2023-02-16T02:47:48.736Z,57.30
2023-02-16T02:50:37.108Z,61.13
2023-02-16T02:53:14.109Z,61.17
2023-02-16T02:56:04.157Z,61.83
2023-02-16T02:58:54.048Z,60.43
2023-02-16T03:01:22.219Z,60.03
2023-02-16T03:03:55.705Z,58.07
2023-02-16T03:06:36.424Z,64.47
2023-02-16T03:09:14.168Z,61.73
2023-02-16T03:12:01.408Z,61.87
2023-02-16T03:14:37.845Z,59.57
2023-02-16T03:17:29.357Z,61.30
2023-02-16T03:20:16.792Z,56.73
2023-02-16T03:23:02.894Z,61.43
2023-02-16T03:25:51.518Z,63.27
2023-02-16T03:28:40.648Z,64.70
2023-02-16T03:31:10.719Z,68.00
2023-02-16T03:33:37.880Z,65.37
2023-02-16T03:36:05.570Z,64.27
2023-02-16T03:38:32.823Z,68.90
2023-02-16T03:40:59.943Z,63.70
2023-02-16T03:43:28.148Z,74.60
2023-02-16T03:45:55.325Z,65.00
2023-02-16T03:48:22.315Z,66.73
2023-02-16T03:50:49.090Z,65.10
2023-02-16T03:53:17.962Z,64.37
2023-02-16T03:55:49.278Z,64.97
2023-02-16T03:58:24.336Z,65.57
2023-02-16T04:00:51.977Z,65.87
2023-02-16T04:03:18.965Z,68.10
2023-02-16T04:05:45.847Z,66.80
2023-02-16T04:08:12.672Z,64.33
2023-02-16T04:10:39.558Z,62.73
2023-02-16T04:13:06.424Z,69.80
2023-02-16T04:15:33.714Z,68.83
2023-02-16T04:18:00.476Z,68.17
2023-02-16T04:20:33.620Z,66.60
2023-02-16T04:23:00.805Z,64.13
2023-02-16T04:25:27.813Z,65.07
2023-02-16T04:27:55.078Z,71.27
2023-02-16T04:30:25.371Z,63.73
2023-02-16T04:32:52.762Z,62.40
2023-02-16T04:35:19.797Z,64.07
2023-02-16T04:37:46.870Z,70.20
2023-02-16T04:40:16.395Z,64.10
2023-02-16T04:42:45.515Z,65.67
2023-02-16T04:45:16.010Z,70.70
2023-02-16T04:47:52.922Z,65.13
2023-02-16T04:50:19.983Z,67.50
2023-02-16T04:52:55.692Z,64.43
2023-02-16T04:55:28.522Z,64.80
2023-02-16T04:57:55.237Z,68.30
2023-02-16T05:00:22.469Z,63.67
2023-02-16T05:02:49.199Z,66.67
2023-02-16T05:05:16.043Z,70.73
2023-02-16T05:07:45.187Z,64.97
2023-02-16T05:10:11.992Z,64.87
2023-02-16T05:12:57.247Z,68.80
2023-02-16T05:15:24.586Z,64.67
2023-02-16T05:17:51.602Z,66.13
2023-02-16T05:20:18.676Z,67.27
2023-02-16T05:22:46.380Z,68.20
2023-02-16T05:25:13.347Z,66.03
2023-02-16T05:27:40.104Z,66.60
2023-02-16T05:30:07.257Z,63.87
2023-02-16T05:32:35.973Z,63.87
2023-02-16T05:35:02.850Z,65.43
2023-02-16T05:37:32.328Z,70.77
2023-02-16T05:39:59.124Z,65.27
2023-02-16T05:42:25.880Z,69.57
2023-02-16T05:44:52.629Z,68.70
2023-02-16T05:47:19.421Z,65.90
2023-02-16T05:49:46.237Z,62.47
2023-02-16T05:52:15.947Z,63.87
2023-02-16T05:54:45.296Z,65.63
2023-02-16T05:57:12.068Z,61.00
2023-02-16T05:59:38.989Z,67.90
2023-02-16T06:02:06.024Z,67.80
2023-02-16T06:04:32.860Z,69.07
2023-02-16T06:06:59.576Z,65.47
2023-02-16T06:09:31.333Z,67.80
2023-02-16T06:11:58.441Z,64.83
2023-02-16T06:14:25.359Z,66.63
2023-02-16T06:16:52.089Z,65.47
2023-02-16T06:19:22.621Z,65.67
2023-02-16T06:21:49.406Z,66.63
2023-02-16T06:24:16.418Z,66.33
2023-02-16T06:26:43.327Z,64.10
2023-02-16T06:29:10.586Z,66.53
2023-02-16T06:31:37.586Z,70.27
2023-02-16T06:34:05.274Z,64.77
2023-02-16T06:36:32.883Z,55.93
2023-02-16T06:39:01.973Z,59.50
2023-02-16T06:41:32.044Z,63.27
2023-02-16T06:44:04.762Z,63.63
2023-02-16T06:46:31.658Z,65.03
2023-02-16T06:48:58.881Z,62.00
2023-02-16T06:51:26.460Z,65.07
2023-02-16T06:53:56.340Z,61.33
2023-02-16T06:56:25.899Z,62.33
2023-02-16T06:58:52.782Z,67.50
2023-02-16T07:01:23.197Z,58.83
2023-02-16T07:03:50.957Z,61.27
2023-02-16T07:06:18.631Z,59.13
2023-02-16T07:08:45.823Z,61.67
2023-02-16T07:11:13.354Z,63.07
2023-02-16T07:13:40.424Z,59.73
2023-02-16T07:16:07.999Z,60.93
2023-02-16T07:18:35.139Z,64.23
2023-02-16T07:21:02.702Z,59.03
2023-02-16T07:23:30.140Z,63.53
2023-02-16T07:25:56.926Z,62.53
2023-02-16T07:28:23.785Z,62.07
2023-02-16T07:30:51.078Z,60.90
2023-02-16T07:33:21.163Z,64.03
2023-02-16T07:35:48.223Z,60.40
2023-02-16T07:38:15.039Z,66.07
2023-02-16T07:40:42.343Z,62.50
2023-02-16T07:43:09.134Z,58.50
2023-02-16T07:45:36.162Z,59.10
2023-02-16T07:48:03.520Z,56.43
2023-02-16T07:50:33.006Z,59.67
2023-02-16T07:53:02.871Z,57.17
2023-02-16T07:55:30.581Z,57.13
2023-02-16T07:57:57.383Z,57.57
2023-02-16T08:00:31.786Z,61.27
2023-02-16T08:02:58.633Z,57.07
2023-02-16T08:05:25.518Z,56.20
2023-02-16T08:07:52.356Z,52.30
2023-02-16T08:10:19.341Z,55.17
2023-02-16T08:12:46.250Z,60.13
2023-02-16T08:15:13.066Z,56.13
2023-02-16T08:17:40.120Z,58.77
2023-02-16T08:20:08.666Z,62.30
2023-02-16T08:22:36.029Z,54.63
2023-02-16T08:25:03.146Z,55.57
2023-02-16T08:27:30.451Z,53.93
2023-02-16T08:29:57.283Z,51.10
2023-02-16T08:32:24.188Z,52.90
2023-02-16T08:34:54.264Z,54.27
2023-02-16T08:37:21.088Z,52.27
2023-02-16T08:39:49.236Z,54.73
2023-02-16T08:42:16.236Z,58.17
2023-02-16T08:44:43.362Z,53.07
2023-02-16T08:47:11.037Z,54.77
2023-02-16T08:49:39.339Z,51.27
2023-02-16T08:52:06.627Z,53.90
2023-02-16T08:54:36.621Z,58.57
2023-02-16T08:57:03.548Z,55.83
2023-02-16T08:59:30.645Z,57.00
2023-02-16T09:01:59.204Z,55.63
2023-02-16T09:04:28.963Z,53.20
2023-02-16T09:06:58.046Z,51.43
2023-02-16T09:09:30.486Z,51.80
2023-02-16T09:11:58.153Z,52.33
2023-02-16T09:14:25.456Z,46.00
2023-02-16T09:16:52.957Z,49.83
2023-02-16T09:19:21.084Z,56.60
2023-02-16T09:21:50.994Z,53.43
2023-02-16T09:24:18.413Z,55.20
2023-02-16T09:26:45.355Z,54.77
2023-02-16T09:29:13.930Z,55.40
2023-02-16T09:31:41.467Z,50.23
2023-02-16T09:34:20.439Z,57.23
2023-02-16T09:36:47.844Z,54.67
2023-02-16T09:39:16.949Z,53.30
2023-02-16T09:41:43.685Z,56.40
2023-02-16T09:44:30.543Z,54.70
2023-02-16T09:47:01.394Z,53.87
2023-02-16T09:49:39.205Z,51.07
2023-02-16T09:52:08.774Z,56.13
2023-02-16T09:54:55.417Z,53.37
2023-02-16T09:57:36.986Z,53.97
2023-02-16T10:00:36.208Z,52.93
2023-02-16T10:03:24.425Z,52.80
2023-02-16T10:05:55.395Z,55.83
2023-02-16T10:08:30.098Z,56.20
2023-02-16T10:11:51.877Z,50.87
2023-02-16T10:14:41.681Z,54.63
2023-02-16T10:17:28.489Z,56.87
2023-02-16T10:20:13.281Z,51.20
2023-02-16T10:22:58.016Z,57.30
2023-02-16T10:25:37.656Z,59.03
2023-02-16T10:28:26.410Z,58.37
2023-02-16T10:31:10.713Z,56.27
2023-02-16T10:33:54.725Z,59.60
2023-02-16T10:36:49.926Z,53.37
2023-02-16T10:39:40.699Z,56.30
2023-02-16T10:42:25.068Z,53.57
2023-02-16T10:45:07.918Z,59.57
2023-02-16T10:47:40.930Z,58.13
2023-02-16T10:50:33.036Z,50.60
2023-02-16T10:53:06.788Z,59.43
2023-02-16T10:55:33.686Z,57.80
2023-02-16T10:58:02.095Z,60.23
2023-02-16T11:01:15.186Z,57.70
2023-02-16T11:03:51.329Z,53.10
2023-02-16T11:06:22.986Z,54.37
2023-02-16T11:08:54.345Z,54.97
2023-02-16T11:11:23.034Z,59.40
2023-02-16T11:13:57.325Z,63.23
2023-02-16T11:16:24.949Z,60.23
2023-02-16T11:19:07.780Z,55.50
2023-02-16T11:21:48.171Z,60.00
2023-02-16T11:24:44.150Z,59.80
2023-02-16T11:27:13.802Z,57.00
2023-02-16T11:29:42.290Z,60.90
2023-02-16T11:32:12.046Z,60.57
2023-02-16T11:34:49.607Z,54.43
2023-02-16T11:37:28.739Z,54.57
2023-02-16T11:40:05.268Z,60.90
2023-02-16T11:42:48.491Z,59.30
2023-02-16T11:45:41.464Z,51.40
2023-02-16T11:48:14.042Z,55.13
2023-02-16T11:51:03.085Z,56.30
2023-02-16T11:53:33.653Z,54.50
2023-02-16T11:56:12.999Z,52.97
2023-02-16T11:58:43.291Z,57.27
2023-02-16T12:01:28.920Z,55.97
2023-02-16T12:04:17.994Z,50.07
2023-02-16T12:06:47.583Z,57.20
2023-02-16T12:09:59.110Z,55.20
2023-02-16T12:12:59.800Z,54.33
2023-02-16T12:15:32.240Z,53.20
2023-02-16T12:18:29.186Z,49.50
2023-02-16T12:21:02.821Z,49.23
2023-02-16T12:23:35.567Z,49.83
2023-02-16T12:26:07.870Z,50.83
2023-02-16T12:28:52.531Z,52.83
2023-02-16T12:32:07.391Z,48.30
2023-02-16T12:34:53.718Z,53.40
2023-02-16T12:37:44.354Z,50.73
2023-02-16T12:40:28.775Z,48.90
2023-02-16T12:43:05.998Z,51.23
2023-02-16T12:45:37.921Z,51.87
2023-02-16T12:48:19.690Z,46.40
2023-02-16T12:50:48.559Z,49.30
2023-02-16T12:53:27.594Z,48.97
2023-02-16T12:56:02.389Z,47.77
2023-02-16T12:58:37.638Z,42.50
2023-02-16T13:01:17.239Z,45.87
2023-02-16T13:04:21.965Z,44.67
2023-02-16T13:06:58.579Z,45.90
2023-02-16T13:09:53.584Z,43.83
2023-02-16T13:12:49.641Z,44.40
2023-02-16T13:15:41.876Z,44.93
2023-02-16T13:18:30.908Z,37.07
2023-02-16T13:21:08.455Z,46.70
2023-02-16T13:23:48.127Z,38.97
2023-02-16T13:26:21.076Z,36.70
2023-02-16T13:29:27.594Z,38.83
2023-02-16T13:32:23.837Z,38.17
2023-02-16T13:35:34.225Z,40.27
2023-02-16T13:38:27.058Z,39.03
2023-02-16T13:41:02.684Z,33.87
2023-02-16T13:43:41.671Z,34.33
2023-02-16T13:46:19.807Z,34.73
2023-02-16T13:48:53.574Z,33.93
2023-02-16T13:51:23.661Z,35.53
2023-02-16T13:53:55.679Z,30.07
2023-02-16T13:56:36.190Z,34.37
2023-02-16T13:59:18.544Z,30.20
2023-02-16T14:01:54.258Z,33.33
2023-02-16T14:04:24.753Z,29.33
2023-02-16T14:07:03.793Z,33.13
2023-02-16T14:09:35.991Z,30.67
2023-02-16T14:12:14.346Z,33.23
2023-02-16T14:14:56.454Z,28.40
2023-02-16T14:17:29.118Z,30.50
2023-02-16T14:19:58.112Z,29.67
2023-02-16T14:22:45.984Z,29.27
2023-02-16T14:25:24.851Z,27.43
2023-02-16T14:27:57.844Z,34.47
2023-02-16T14:30:42.854Z,26.47
2023-02-16T14:33:12.481Z,29.03
2023-02-16T14:35:45.578Z,29.50
2023-02-16T14:38:21.219Z,30.03
2023-02-16T14:40:56.287Z,28.80
2023-02-16T14:43:39.752Z,27.87
2023-02-16T14:46:34.511Z,28.97
2023-02-16T14:49:26.050Z,25.77
2023-02-16T14:52:27.100Z,27.57
2023-02-16T14:55:09.518Z,29.00
2023-02-16T14:58:03.601Z,28.97
2023-02-16T15:00:48.532Z,27.73
2023-02-16T15:03:23.246Z,27.93
2023-02-16T15:06:06.260Z,27.33
2023-02-16T15:08:48.598Z,26.90
2023-02-16T15:11:16.861Z,28.40
2023-02-16T15:13:44.883Z,27.23
2023-02-16T15:16:15.768Z,26.83
2023-02-16T15:18:52.732Z,24.63
2023-02-16T15:21:28.726Z,26.20
2023-02-16T15:24:02.345Z,25.83
2023-02-16T15:26:36.405Z,25.83
2023-02-16T15:29:18.605Z,25.80
2023-02-16T15:31:45.599Z,26.70
2023-02-16T15:34:26.265Z,23.70
2023-02-16T15:36:53.193Z,24.00
2023-02-16T15:39:41.335Z,24.17
2023-02-16T15:42:22.265Z,20.50
2023-02-16T15:44:49.231Z,23.60
2023-02-16T15:47:21.652Z,22.77
2023-02-16T15:49:48.954Z,23.97
2023-02-16T15:52:19.973Z,26.80
2023-02-16T15:54:48.364Z,24.80
2023-02-16T15:57:27.578Z,27.57
2023-02-16T15:59:58.670Z,22.00
2023-02-16T16:02:40.484Z,24.57
2023-02-16T16:05:09.760Z,28.80
2023-02-16T16:07:41.592Z,24.93
2023-02-16T16:10:20.649Z,27.90
2023-02-16T16:12:49.438Z,23.47
2023-02-16T16:15:22.918Z,24.33
2023-02-16T16:17:52.124Z,25.23
2023-02-16T16:20:41.710Z,31.13
2023-02-16T16:23:18.802Z,26.67
2023-02-16T16:25:48.217Z,26.97
2023-02-16T16:28:27.200Z,26.87
2023-02-16T16:31:33.072Z,26.90
2023-02-16T16:34:09.818Z,27.17
2023-02-16T16:36:57.003Z,28.17
2023-02-16T16:39:29.151Z,28.20
2023-02-16T16:42:21.722Z,31.63
2023-02-16T16:45:02.650Z,33.10
2023-02-16T16:47:30.959Z,32.77
2023-02-16T16:50:14.469Z,30.77
2023-02-16T16:52:46.307Z,29.17
2023-02-16T16:55:18.909Z,33.23
2023-02-16T16:57:46.723Z,29.87
2023-02-16T17:00:14.813Z,32.13
2023-02-16T17:02:41.651Z,37.83
2023-02-16T17:05:08.509Z,32.30
2023-02-16T17:07:35.411Z,32.50
2023-02-16T17:10:02.639Z,37.10
2023-02-16T17:12:30.813Z,33.23
2023-02-16T17:14:57.652Z,34.47
2023-02-16T17:17:24.519Z,34.60
2023-02-16T17:19:51.323Z,32.27
2023-02-16T17:22:20.362Z,37.60
2023-02-16T17:24:47.580Z,38.23
2023-02-16T17:27:14.399Z,36.17
2023-02-16T17:29:43.142Z,37.53
2023-02-16T17:32:10.128Z,34.97
2023-02-16T17:34:36.976Z,38.63
2023-02-16T17:37:07.459Z,33.87
2023-02-16T17:39:35.407Z,38.00
2023-02-16T17:42:02.483Z,36.97
2023-02-16T17:44:29.318Z,39.90
2023-02-16T17:46:56.234Z,40.30
2023-02-16T17:49:26.008Z,34.93
2023-02-16T17:51:53.373Z,32.63
2023-02-16T17:54:20.192Z,38.17
2023-02-16T17:56:47.116Z,35.17
2023-02-16T17:59:17.568Z,40.27
2023-02-16T18:01:45.139Z,39.23
2023-02-16T18:04:11.878Z,41.83
2023-02-16T18:06:38.673Z,37.43
2023-02-16T18:09:05.558Z,33.93
2023-02-16T18:11:32.283Z,34.37
2023-02-16T18:13:59.022Z,34.73
2023-02-16T18:16:27.719Z,37.60
2023-02-16T18:18:57.193Z,32.40
2023-02-16T18:21:24.484Z,32.80
2023-02-16T18:23:51.429Z,34.40
2023-02-16T18:26:18.478Z,37.53
2023-02-16T18:28:45.462Z,38.27
2023-02-16T18:31:13.090Z,36.10
2023-02-16T18:33:40.228Z,37.63
2023-02-16T18:36:07.724Z,36.17
2023-02-16T18:38:34.702Z,40.47
2023-02-16T18:41:01.632Z,39.03
2023-02-16T18:43:28.374Z,38.07
2023-02-16T18:45:55.200Z,37.90
2023-02-16T18:48:22.136Z,37.73
2023-02-16T18:50:49.185Z,39.83
2023-02-16T18:53:15.908Z,38.47
2023-02-16T18:55:42.858Z,39.50
2023-02-16T18:58:14.040Z,37.87
2023-02-16T19:00:41.370Z,38.00
2023-02-16T19:03:08.855Z,35.20
2023-02-16T19:05:35.881Z,39.77
2023-02-16T19:08:02.669Z,38.60
2023-02-16T19:10:30.018Z,35.37
2023-02-16T19:12:56.837Z,39.63
2023-02-16T19:15:23.844Z,40.33
2023-02-16T19:17:51.244Z,38.67
2023-02-16T19:20:18.669Z,42.57
2023-02-16T19:22:49.108Z,37.63
2023-02-16T19:25:19.431Z,40.90
2023-02-16T19:27:46.447Z,35.17
2023-02-16T19:30:13.470Z,39.70
2023-02-16T19:32:41.511Z,39.03
2023-02-16T19:35:09.404Z,39.60
2023-02-16T19:37:36.336Z,40.20
2023-02-16T19:40:06.934Z,39.17
2023-02-16T19:42:33.670Z,41.63
2023-02-16T19:45:00.476Z,39.03
2023-02-16T19:47:27.316Z,45.20
2023-02-16T19:49:54.134Z,42.70
2023-02-16T19:52:20.925Z,44.03
2023-02-16T19:54:47.756Z,39.30
2023-02-16T19:57:14.538Z,44.67
2023-02-16T19:59:41.428Z,44.70
2023-02-16T20:02:14.746Z,38.80
2023-02-16T20:04:45.100Z,40.23
2023-02-16T20:07:12.127Z,39.90
2023-02-16T20:09:39.356Z,39.03
2023-02-16T20:12:07.110Z,44.77
2023-02-16T20:14:33.947Z,41.30
2023-02-16T20:17:00.686Z,42.23
2023-02-16T20:19:27.533Z,41.47
2023-02-16T20:21:54.445Z,40.20
2023-02-16T20:24:21.323Z,42.93
2023-02-16T20:26:52.513Z,40.63
2023-02-16T20:29:20.893Z,43.17
2023-02-16T20:31:52.630Z,41.33
2023-02-16T20:34:19.870Z,39.87
2023-02-16T20:36:46.648Z,38.77
2023-02-16T20:39:13.561Z,39.40
2023-02-16T20:41:41.394Z,40.83
2023-02-16T20:44:08.957Z,43.70
2023-02-16T20:46:36.463Z,40.43
2023-02-16T20:49:04.600Z,38.80
2023-02-16T20:51:31.899Z,43.30
2023-02-16T20:54:00.322Z,44.63
2023-02-16T20:56:30.016Z,41.77
2023-02-16T20:58:57.959Z,42.40
2023-02-16T21:01:30.997Z,43.83
2023-02-16T21:03:59.152Z,40.47
2023-02-16T21:06:26.824Z,42.83
2023-02-16T21:08:53.873Z,41.67
2023-02-16T21:11:23.833Z,39.87
2023-02-16T21:13:50.840Z,40.33
2023-02-16T21:16:17.884Z,39.53
2023-02-16T21:18:44.848Z,38.00
2023-02-16T21:21:15.567Z,40.67
2023-02-16T21:23:48.238Z,38.90
2023-02-16T21:26:16.978Z,36.07
2023-02-16T21:28:43.782Z,42.30
2023-02-16T21:31:18.856Z,40.47
2023-02-16T21:33:46.024Z,40.10
2023-02-16T21:36:15.767Z,37.90
2023-02-16T21:38:43.522Z,39.83
2023-02-16T21:41:26.197Z,40.57
2023-02-16T21:44:14.197Z,39.10
2023-02-16T21:46:43.612Z,38.57
2023-02-16T21:49:20.201Z,41.20
2023-02-16T21:51:47.997Z,41.47
2023-02-16T21:54:17.112Z,39.83
2023-02-16T21:56:54.140Z,46.00
2023-02-16T21:59:22.694Z,37.43
2023-02-16T22:01:51.488Z,37.03
2023-02-16T22:04:22.682Z,37.50
2023-02-16T22:06:50.649Z,36.40
2023-02-16T22:09:20.820Z,38.20
2023-02-16T22:11:48.858Z,35.80
2023-02-16T22:14:15.894Z,33.77
2023-02-16T22:16:45.773Z,33.20
2023-02-16T22:19:15.350Z,36.33
2023-02-16T22:21:43.640Z,33.60
2023-02-16T22:24:13.569Z,32.00
2023-02-16T22:26:41.052Z,33.37
2023-02-16T22:29:09.176Z,32.17
2023-02-16T22:31:37.088Z,28.17
2023-02-16T22:34:11.531Z,29.83
2023-02-16T22:36:40.459Z,28.47
2023-02-16T22:39:08.118Z,27.17
2023-02-16T22:41:35.356Z,27.80
2023-02-16T22:44:02.546Z,29.10
2023-02-16T22:46:29.718Z,24.07
2023-02-16T22:49:00.361Z,24.03
2023-02-16T22:51:29.222Z,18.33
2023-02-16T22:53:58.375Z,15.57
2023-02-16T22:56:26.989Z,15.50
2023-02-16T22:58:57.346Z,12.73
2023-02-16T23:01:26.590Z,12.80
2023-02-16T23:03:58.900Z,13.03
2023-02-16T23:06:31.697Z,11.00
2023-02-16T23:09:01.353Z,10.83
2023-02-16T23:11:28.493Z,11.20
2023-02-16T23:13:55.499Z,9.20
2023-02-16T23:16:25.052Z,11.30
2023-02-16T23:18:52.202Z,11.57
2023-02-16T23:21:28.543Z,9.80
2023-02-16T23:23:56.057Z,10.50
2023-02-16T23:26:26.060Z,11.03
2023-02-16T23:28:54.608Z,9.50
2023-02-16T23:31:23.054Z,10.37
2023-02-16T23:33:52.262Z,10.87
2023-02-16T23:36:19.481Z,12.07
2023-02-16T23:38:46.180Z,10.27
2023-02-16T23:41:14.605Z,10.67
2023-02-16T23:43:42.122Z,11.63
2023-02-16T23:46:09.788Z,16.50
2023-02-16T23:48:36.953Z,11.77
2023-02-16T23:51:04.121Z,10.07
2023-02-16T23:53:30.807Z,12.27
2023-02-16T23:56:06.218Z,10.63
2023-02-16T23:58:36.652Z,12.27
