createdAt,value
2019-05-05T00:00:04.928Z,1.17
2019-05-05T00:01:05.239Z,1.16
2019-05-05T00:02:04.464Z,1.08
2019-05-05T00:03:04.260Z,1.10
2019-05-05T00:04:04.460Z,1.06
2019-05-05T00:05:04.931Z,1.06
2019-05-05T00:06:05.294Z,0.98
2019-05-05T00:07:04.424Z,0.96
2019-05-05T00:08:04.937Z,1.02
2019-05-05T00:09:05.394Z,0.96
2019-05-05T00:10:04.592Z,0.98
2019-05-05T00:11:05.030Z,0.95
2019-05-05T00:12:05.318Z,1.04
2019-05-05T00:13:04.510Z,0.98
2019-05-05T00:14:04.735Z,0.93
2019-05-05T00:15:05.289Z,0.89
2019-05-05T00:16:04.671Z,0.86
2019-05-05T00:17:05.331Z,0.78
2019-05-05T00:18:05.422Z,0.81
2019-05-05T00:19:04.781Z,0.80
2019-05-05T00:20:05.229Z,0.84
2019-05-05T00:21:04.631Z,0.77
2019-05-05T00:22:04.565Z,0.75
2019-05-05T00:23:05.314Z,0.71
2019-05-05T00:24:04.636Z,0.67
2019-05-05T00:26:04.546Z,0.70
2019-05-05T00:27:04.285Z,0.72
2019-05-05T00:28:04.993Z,0.70
2019-05-05T00:29:04.403Z,0.70
2019-05-05T00:30:05.285Z,0.64
2019-05-05T00:31:04.658Z,0.57
2019-05-05T00:32:04.981Z,0.52
2019-05-05T00:33:05.404Z,0.53
2019-05-05T00:34:04.987Z,0.53
2019-05-05T00:35:04.337Z,0.53
2019-05-05T00:36:07.046Z,0.53
2019-05-05T00:37:04.679Z,0.53
2019-05-05T00:38:05.104Z,0.52
2019-05-05T00:39:04.329Z,0.53
2019-05-05T00:40:05.006Z,0.57
2019-05-05T00:41:05.321Z,0.52
2019-05-05T00:42:04.775Z,0.57
2019-05-05T00:43:05.358Z,0.53
2019-05-05T00:44:04.794Z,0.52
2019-05-05T00:45:04.909Z,0.56
2019-05-05T00:46:04.669Z,0.49
2019-05-05T00:47:05.186Z,0.51
2019-05-05T00:48:04.701Z,0.56
2019-05-05T00:49:05.314Z,0.57
2019-05-05T00:50:05.195Z,0.67
2019-05-05T00:51:04.627Z,0.57
2019-05-05T00:52:05.105Z,0.70
2019-05-05T00:53:05.246Z,0.74
2019-05-05T00:54:04.373Z,0.67
2019-05-05T00:55:04.593Z,0.64
2019-05-05T00:56:04.959Z,0.68
2019-05-05T00:57:04.470Z,0.75
2019-05-05T00:58:05.130Z,0.75
2019-05-05T00:59:04.572Z,0.75
2019-05-05T01:00:04.955Z,0.64
2019-05-05T01:02:04.637Z,0.75
2019-05-05T01:03:04.762Z,0.80
2019-05-05T01:04:05.142Z,0.74
2019-05-05T01:06:04.523Z,0.78
2019-05-05T01:07:04.966Z,0.72
2019-05-05T01:08:05.125Z,0.81
2019-05-05T01:09:04.289Z,0.80
2019-05-05T01:10:04.851Z,0.77
2019-05-05T01:12:04.389Z,0.70
2019-05-05T01:13:04.715Z,0.72
2019-05-05T01:14:04.922Z,0.74
2019-05-05T01:15:04.603Z,0.74
2019-05-05T01:16:04.816Z,0.75
2019-05-05T01:17:05.139Z,0.71
2019-05-05T01:18:04.588Z,0.82
2019-05-05T01:19:04.519Z,0.74
2019-05-05T01:20:04.579Z,0.78
2019-05-05T01:21:04.553Z,0.78
2019-05-05T01:22:04.836Z,0.74
2019-05-05T01:23:04.417Z,0.88
2019-05-05T01:24:04.964Z,0.80
2019-05-05T01:26:05.052Z,0.78
2019-05-05T01:27:04.272Z,0.78
2019-05-05T01:28:04.856Z,0.78
2019-05-05T01:29:02.829Z,0.82
2019-05-05T01:30:04.670Z,0.78
2019-05-05T01:31:02.742Z,0.71
2019-05-05T01:32:04.932Z,0.72
2019-05-05T01:33:02.799Z,0.72
2019-05-05T01:34:04.691Z,0.74
2019-05-05T01:35:02.790Z,0.77
2019-05-05T01:36:04.523Z,0.64
2019-05-05T01:37:04.778Z,0.64
2019-05-05T01:38:04.779Z,0.67
2019-05-05T01:39:04.289Z,0.67
2019-05-05T01:40:04.372Z,0.67
2019-05-05T01:41:04.216Z,0.72
2019-05-05T01:42:04.780Z,0.70
2019-05-05T01:43:02.631Z,0.67
2019-05-05T01:44:04.686Z,0.70
2019-05-05T01:45:04.558Z,0.70
2019-05-05T01:46:02.571Z,0.72
2019-05-05T01:47:02.658Z,0.68
2019-05-05T01:48:02.544Z,0.64
2019-05-05T01:49:02.803Z,0.75
2019-05-05T01:50:16.753Z,0.71
2019-05-05T01:51:05.033Z,0.81
2019-05-05T01:52:04.386Z,0.80
2019-05-05T01:53:04.615Z,0.81
2019-05-05T01:54:02.528Z,0.84
2019-05-05T01:55:02.469Z,0.88
2019-05-05T01:56:04.708Z,0.95
2019-05-05T01:57:02.440Z,0.84
2019-05-05T01:58:04.571Z,0.86
2019-05-05T01:59:02.456Z,0.84
2019-05-05T02:00:04.240Z,0.93
2019-05-05T02:01:02.394Z,0.92
2019-05-05T02:02:04.304Z,0.90
2019-05-05T02:03:04.327Z,0.84
2019-05-05T02:04:02.518Z,0.80
2019-05-05T02:05:04.462Z,0.80
2019-05-05T02:06:02.375Z,0.82
2019-05-05T02:07:02.344Z,0.81
2019-05-05T02:08:04.705Z,0.86
2019-05-05T02:09:02.312Z,0.77
2019-05-05T02:10:05.809Z,0.77
2019-05-05T02:11:02.293Z,0.77
2019-05-05T02:12:02.318Z,0.70
2019-05-05T02:13:04.475Z,0.74
2019-05-05T02:14:02.353Z,0.86
2019-05-05T02:15:04.139Z,0.84
2019-05-05T02:16:04.419Z,0.81
2019-05-05T02:17:02.243Z,0.89
2019-05-05T02:18:04.340Z,0.82
2019-05-05T02:19:02.208Z,0.89
2019-05-05T02:20:02.298Z,0.98
2019-05-05T02:21:02.182Z,0.93
2019-05-05T02:22:02.282Z,1.00
2019-05-05T02:23:02.163Z,0.98
2019-05-05T02:24:02.199Z,0.92
2019-05-05T02:25:03.798Z,0.96
2019-05-05T02:26:02.211Z,0.96
2019-05-05T02:27:02.115Z,0.99
2019-05-05T02:28:04.310Z,0.96
2019-05-05T02:29:02.094Z,0.93
2019-05-05T02:30:05.800Z,0.99
2019-05-05T02:31:02.088Z,0.96
2019-05-05T02:32:02.152Z,0.92
2019-05-05T02:33:02.062Z,0.95
2019-05-05T02:34:02.159Z,0.89
2019-05-05T02:35:02.056Z,0.96
2019-05-05T02:36:02.075Z,0.92
2019-05-05T02:37:02.013Z,0.96
2019-05-05T02:38:02.090Z,0.98
2019-05-05T02:39:01.992Z,1.04
2019-05-05T02:40:04.344Z,0.95
2019-05-05T02:41:05.106Z,0.96
2019-05-05T02:42:02.026Z,0.99
2019-05-05T02:43:01.947Z,0.96
2019-05-05T02:44:04.881Z,0.92
2019-05-05T02:45:05.084Z,0.88
2019-05-05T02:46:02.084Z,0.93
2019-05-05T02:47:04.565Z,0.92
2019-05-05T02:48:05.548Z,0.96
2019-05-05T02:49:05.041Z,0.90
2019-05-05T02:50:05.017Z,0.93
2019-05-05T02:51:03.011Z,0.96
2019-05-05T02:52:04.699Z,0.81
2019-05-05T02:53:03.883Z,0.81
2019-05-05T02:54:01.891Z,0.80
2019-05-05T02:55:03.978Z,0.82
2019-05-05T02:56:04.013Z,0.88
2019-05-05T02:57:01.802Z,0.78
2019-05-05T02:58:03.745Z,0.77
2019-05-05T02:59:01.777Z,0.81
2019-05-05T03:00:01.836Z,0.84
2019-05-05T03:01:01.785Z,0.88
2019-05-05T03:02:04.157Z,0.82
2019-05-05T03:03:01.735Z,0.84
2019-05-05T03:04:03.780Z,0.82
2019-05-05T03:05:01.813Z,0.88
2019-05-05T03:06:01.804Z,0.84
2019-05-05T03:07:01.698Z,0.89
2019-05-05T03:08:01.784Z,0.82
2019-05-05T03:09:01.668Z,0.78
2019-05-05T03:10:03.596Z,0.84
2019-05-05T03:11:03.801Z,0.82
2019-05-05T03:12:01.740Z,0.86
2019-05-05T03:13:01.639Z,0.80
2019-05-05T03:14:03.926Z,0.89
2019-05-05T03:15:03.999Z,0.89
2019-05-05T03:16:03.648Z,0.89
2019-05-05T03:17:01.610Z,0.89
2019-05-05T03:18:01.648Z,0.80
2019-05-05T03:19:03.445Z,0.89
2019-05-05T03:20:03.959Z,0.99
2019-05-05T03:21:06.721Z,0.92
2019-05-05T03:22:03.634Z,0.96
2019-05-05T03:23:01.537Z,0.96
2019-05-05T03:24:03.594Z,1.00
2019-05-05T03:25:01.504Z,0.96
2019-05-05T03:26:03.806Z,0.96
2019-05-05T03:27:03.678Z,1.02
2019-05-05T03:28:01.510Z,1.07
2019-05-05T03:29:01.459Z,1.08
2019-05-05T03:30:04.713Z,1.14
2019-05-05T03:31:04.764Z,1.14
2019-05-05T03:32:05.183Z,1.25
2019-05-05T03:33:05.092Z,1.26
2019-05-05T03:34:01.474Z,1.29
2019-05-05T03:35:01.397Z,1.20
2019-05-05T03:36:03.445Z,1.32
2019-05-05T03:37:01.428Z,1.26
2019-05-05T03:38:01.487Z,1.34
2019-05-05T03:39:01.344Z,1.24
2019-05-05T03:40:01.446Z,1.29
2019-05-05T03:41:03.503Z,1.31
2019-05-05T03:42:03.529Z,1.36
2019-05-05T03:43:01.304Z,1.32
2019-05-05T03:44:01.461Z,1.34
2019-05-05T03:45:01.289Z,1.42
2019-05-05T03:46:01.333Z,1.34
2019-05-05T03:47:03.446Z,1.28
2019-05-05T03:48:01.348Z,1.26
2019-05-05T03:49:01.265Z,1.34
2019-05-05T03:50:01.414Z,1.31
2019-05-05T03:51:01.230Z,1.36
2019-05-05T03:52:01.314Z,1.29
2019-05-05T03:53:01.235Z,1.34
2019-05-05T03:54:01.420Z,1.39
2019-05-05T03:55:03.643Z,1.31
2019-05-05T03:56:01.231Z,1.28
2019-05-05T03:57:01.152Z,1.34
2019-05-05T03:58:01.477Z,1.34
2019-05-05T03:59:01.131Z,1.28
2019-05-05T04:00:01.266Z,1.28
2019-05-05T04:01:01.118Z,1.31
2019-05-05T04:02:01.158Z,1.29
2019-05-05T04:03:01.127Z,1.29
2019-05-05T04:04:02.941Z,1.29
2019-05-05T04:05:01.071Z,1.35
2019-05-05T04:06:01.159Z,1.34
2019-05-05T04:07:01.056Z,1.14
2019-05-05T04:08:01.112Z,1.29
2019-05-05T04:09:01.056Z,1.17
2019-05-05T04:10:01.090Z,1.29
2019-05-05T04:11:01.007Z,1.21
2019-05-05T04:12:01.103Z,1.29
2019-05-05T04:13:01.008Z,1.24
2019-05-05T04:14:01.014Z,1.21
2019-05-05T04:15:00.996Z,1.18
2019-05-05T04:16:01.042Z,1.18
2019-05-05T04:17:00.961Z,1.25
2019-05-05T04:18:01.074Z,1.20
2019-05-05T04:19:00.922Z,1.18
2019-05-05T04:20:00.964Z,1.13
2019-05-05T04:21:00.895Z,1.20
2019-05-05T04:22:00.967Z,1.13
2019-05-05T04:23:00.909Z,1.10
2019-05-05T04:24:01.010Z,1.11
2019-05-05T04:25:00.888Z,1.10
2019-05-05T04:26:00.899Z,1.00
2019-05-05T04:27:00.837Z,1.11
2019-05-05T04:28:00.954Z,1.14
2019-05-05T04:29:03.221Z,1.16
2019-05-05T04:30:00.931Z,1.10
2019-05-05T04:31:00.794Z,1.18
2019-05-05T04:32:00.831Z,1.13
2019-05-05T04:33:00.775Z,1.10
2019-05-05T04:34:00.982Z,1.20
2019-05-05T04:35:00.773Z,1.21
2019-05-05T04:36:00.859Z,1.21
2019-05-05T04:37:00.727Z,1.20
2019-05-05T04:38:00.775Z,1.35
2019-05-05T04:39:00.770Z,1.26
2019-05-05T04:40:00.803Z,1.28
2019-05-05T04:41:00.697Z,1.32
2019-05-05T04:42:00.801Z,1.26
2019-05-05T04:43:00.671Z,1.32
2019-05-05T04:44:00.955Z,1.46
2019-05-05T04:45:00.673Z,1.39
2019-05-05T04:46:00.728Z,1.49
2019-05-05T04:47:00.628Z,1.46
2019-05-05T04:48:00.748Z,1.50
2019-05-05T04:49:00.643Z,1.46
2019-05-05T04:50:00.651Z,1.47
2019-05-05T04:51:00.591Z,1.63
2019-05-05T04:52:00.665Z,1.60
2019-05-05T04:53:00.584Z,1.53
2019-05-05T04:54:00.700Z,1.64
2019-05-05T04:55:00.580Z,1.65
2019-05-05T04:56:00.593Z,1.68
2019-05-05T04:57:00.529Z,1.68
2019-05-05T04:58:00.604Z,1.71
2019-05-05T04:59:00.531Z,1.82
2019-05-05T05:00:00.658Z,1.81
2019-05-05T05:01:00.492Z,1.83
2019-05-05T05:02:00.540Z,1.85
2019-05-05T05:03:00.462Z,1.93
2019-05-05T05:04:00.970Z,2.00
2019-05-05T05:05:00.485Z,2.02
2019-05-05T05:06:00.664Z,2.11
2019-05-05T05:07:00.416Z,2.08
2019-05-05T05:08:00.884Z,2.08
2019-05-05T05:09:00.413Z,2.18
2019-05-05T05:10:01.034Z,2.22
2019-05-05T05:11:00.384Z,2.37
2019-05-05T05:12:01.015Z,2.32
2019-05-05T05:13:00.361Z,2.38
2019-05-05T05:14:03.900Z,2.45
2019-05-05T05:15:00.377Z,2.48
2019-05-05T05:17:03.401Z,2.50
2019-05-05T05:19:01.463Z,2.58
2019-05-05T05:20:03.637Z,2.66
2019-05-05T05:21:00.423Z,2.61
2019-05-05T05:23:03.486Z,2.76
2019-05-05T05:25:01.501Z,2.73
2019-05-05T05:27:01.387Z,2.89
2019-05-05T05:29:01.345Z,2.98
2019-05-05T05:30:01.783Z,2.99
2019-05-05T05:31:00.159Z,3.02
2019-05-05T05:32:03.992Z,3.08
2019-05-05T05:33:00.148Z,3.08
2019-05-05T05:34:04.231Z,3.10
2019-05-05T05:35:00.181Z,3.20
2019-05-05T05:36:03.932Z,3.22
2019-05-05T05:37:00.095Z,3.20
2019-05-05T05:38:02.014Z,3.25
2019-05-05T05:39:00.079Z,3.33
2019-05-05T05:40:03.928Z,3.23
2019-05-05T05:41:00.134Z,3.35
2019-05-05T05:42:04.415Z,3.34
2019-05-05T05:43:00.038Z,3.41
2019-05-05T05:45:01.185Z,3.57
2019-05-05T05:46:04.281Z,3.62
2019-05-05T05:46:59.992Z,3.64
2019-05-05T05:48:04.106Z,3.60
2019-05-05T05:48:59.980Z,3.67
2019-05-05T05:50:03.966Z,3.72
2019-05-05T05:50:59.992Z,3.80
2019-05-05T05:52:13.386Z,3.86
2019-05-05T05:53:00.919Z,3.84
2019-05-05T05:55:01.059Z,4.02
2019-05-05T05:56:04.342Z,3.96
2019-05-05T05:56:59.896Z,4.11
2019-05-05T05:59:01.018Z,4.29
2019-05-05T06:01:00.993Z,4.35
2019-05-05T06:03:00.961Z,4.32
2019-05-05T06:05:00.956Z,4.42
2019-05-05T06:06:04.756Z,4.39
2019-05-05T06:06:59.791Z,4.51
2019-05-05T06:09:00.913Z,4.49
2019-05-05T06:11:00.925Z,4.51
2019-05-05T06:13:00.870Z,4.61
2019-05-05T06:15:01.166Z,4.67
2019-05-05T06:16:04.695Z,4.65
2019-05-05T06:16:59.694Z,4.59
2019-05-05T06:18:04.666Z,4.50
2019-05-05T06:18:59.653Z,4.51
2019-05-05T06:20:04.086Z,4.61
2019-05-05T06:20:59.613Z,4.69
2019-05-05T06:22:03.602Z,4.77
2019-05-05T06:22:59.602Z,4.84
2019-05-05T06:24:04.538Z,4.90
2019-05-05T06:24:59.574Z,4.94
2019-05-05T06:26:06.715Z,4.94
2019-05-05T06:26:59.592Z,4.90
2019-05-05T06:28:04.239Z,4.99
2019-05-05T06:28:59.535Z,5.04
2019-05-05T06:30:04.513Z,5.04
2019-05-05T06:30:59.521Z,5.12
2019-05-05T06:32:04.004Z,5.29
2019-05-05T06:32:59.476Z,5.26
2019-05-05T06:34:03.796Z,5.17
2019-05-05T06:34:59.483Z,5.19
2019-05-05T06:36:03.808Z,5.35
2019-05-05T06:36:59.487Z,5.32
2019-05-05T06:38:04.635Z,5.29
2019-05-05T06:38:59.414Z,5.33
2019-05-05T06:40:03.766Z,5.42
2019-05-05T06:40:59.417Z,5.38
2019-05-05T06:42:04.504Z,5.49
2019-05-05T06:42:59.421Z,5.42
2019-05-05T06:44:59.368Z,5.35
2019-05-05T06:46:59.352Z,5.32
2019-05-05T06:48:04.203Z,5.24
2019-05-05T06:48:59.355Z,5.41
2019-05-05T06:50:03.551Z,5.33
2019-05-05T06:50:59.303Z,5.26
2019-05-05T06:52:03.877Z,5.29
2019-05-05T06:52:59.292Z,5.33
2019-05-05T06:53:59.387Z,5.33
2019-05-05T06:54:59.239Z,5.32
2019-05-05T06:55:59.300Z,5.30
2019-05-05T06:56:59.221Z,5.38
2019-05-05T06:57:59.330Z,5.33
2019-05-05T06:58:59.194Z,5.38
2019-05-05T06:59:59.328Z,5.41
2019-05-05T07:00:59.202Z,5.38
2019-05-05T07:01:59.218Z,5.45
2019-05-05T07:02:59.192Z,5.37
2019-05-05T07:03:59.230Z,5.32
2019-05-05T07:04:59.151Z,5.41
2019-05-05T07:05:59.248Z,5.42
2019-05-05T07:06:59.117Z,5.48
2019-05-05T07:07:59.192Z,5.55
2019-05-05T07:08:59.100Z,5.49
2019-05-05T07:09:59.200Z,5.45
2019-05-05T07:10:59.071Z,5.49
2019-05-05T07:11:59.086Z,5.55
2019-05-05T07:12:59.084Z,5.60
2019-05-05T07:13:59.126Z,5.63
2019-05-05T07:14:59.032Z,5.59
2019-05-05T07:15:59.167Z,5.65
2019-05-05T07:16:59.017Z,5.60
2019-05-05T07:17:59.069Z,5.65
2019-05-05T07:18:58.982Z,5.77
2019-05-05T07:19:59.037Z,5.78
2019-05-05T07:20:58.985Z,5.75
2019-05-05T07:21:59.047Z,5.77
2019-05-05T07:23:02.357Z,5.75
2019-05-05T07:24:03.990Z,5.74
2019-05-05T07:24:58.917Z,5.83
2019-05-05T07:25:59.000Z,5.84
2019-05-05T07:26:58.903Z,5.90
2019-05-05T07:27:59.030Z,5.98
2019-05-05T07:28:58.873Z,6.08
2019-05-05T07:29:58.901Z,6.13
2019-05-05T07:30:58.892Z,6.24
2019-05-05T07:31:58.934Z,6.21
2019-05-05T07:32:58.838Z,6.35
2019-05-05T07:33:58.969Z,6.36
2019-05-05T07:34:58.809Z,6.32
2019-05-05T07:36:03.262Z,6.30
2019-05-05T07:36:59.791Z,6.33
2019-05-05T07:37:58.858Z,6.24
2019-05-05T07:38:58.787Z,6.39
2019-05-05T07:39:58.866Z,6.45
2019-05-05T07:40:58.764Z,6.60
2019-05-05T07:41:58.903Z,6.75
2019-05-05T07:42:58.729Z,6.83
2019-05-05T07:43:58.851Z,6.97
2019-05-05T07:44:58.704Z,6.89
2019-05-05T07:45:58.812Z,6.93
2019-05-05T07:46:58.679Z,6.96
2019-05-05T07:47:58.848Z,7.04
2019-05-05T07:48:58.716Z,7.04
2019-05-05T07:49:58.741Z,6.90
2019-05-05T07:51:02.006Z,6.79
2019-05-05T07:51:58.766Z,6.89
2019-05-05T07:53:11.496Z,6.94
2019-05-05T07:53:59.651Z,6.96
2019-05-05T07:54:58.666Z,7.08
2019-05-05T07:55:58.594Z,7.09
2019-05-05T07:56:58.678Z,7.07
2019-05-05T07:57:58.565Z,6.96
2019-05-05T07:58:58.606Z,6.93
2019-05-05T07:59:58.692Z,6.94
2019-05-05T08:00:58.608Z,6.89
2019-05-05T08:01:58.524Z,6.91
2019-05-05T08:02:58.629Z,6.94
2019-05-05T08:03:58.530Z,6.97
2019-05-05T08:04:58.640Z,7.07
2019-05-05T08:05:58.489Z,7.12
2019-05-05T08:06:58.576Z,7.12
2019-05-05T08:07:58.452Z,7.07
2019-05-05T08:08:58.591Z,7.15
2019-05-05T08:09:58.466Z,7.14
2019-05-05T08:10:58.490Z,7.04
2019-05-05T08:11:58.416Z,7.24
2019-05-05T08:12:58.491Z,7.16
2019-05-05T08:13:58.407Z,7.16
2019-05-05T08:14:58.547Z,7.23
2019-05-05T08:16:00.150Z,7.26
2019-05-05T08:16:58.425Z,7.29
2019-05-05T08:17:58.360Z,7.37
2019-05-05T08:18:58.427Z,7.41
2019-05-05T08:19:58.364Z,7.50
2019-05-05T08:20:58.456Z,7.47
2019-05-05T08:21:58.326Z,7.45
2019-05-05T08:22:58.359Z,7.54
2019-05-05T08:23:58.330Z,7.58
2019-05-05T08:24:58.390Z,7.48
2019-05-05T08:25:58.281Z,7.69
2019-05-05T08:26:58.397Z,7.73
2019-05-05T08:27:58.237Z,7.71
2019-05-05T08:28:58.285Z,7.73
2019-05-05T08:29:58.262Z,7.77
2019-05-05T08:30:58.311Z,7.76
2019-05-05T08:31:58.193Z,7.82
2019-05-05T08:32:58.217Z,7.89
2019-05-05T08:33:58.181Z,8.03
2019-05-05T08:35:00.990Z,8.10
2019-05-05T08:35:58.175Z,8.21
2019-05-05T08:36:59.932Z,8.37
2019-05-05T08:37:58.545Z,8.43
2019-05-05T08:38:58.255Z,8.67
2019-05-05T08:39:58.534Z,8.64
2019-05-05T08:40:58.183Z,8.68
2019-05-05T08:41:58.102Z,8.76
2019-05-05T08:42:58.307Z,9.00
2019-05-05T08:43:58.403Z,8.98
2019-05-05T08:44:58.389Z,9.12
2019-05-05T08:45:58.039Z,8.98
2019-05-05T08:46:58.105Z,8.96
2019-05-05T08:47:58.040Z,8.79
2019-05-05T08:48:58.125Z,8.75
2019-05-05T08:49:58.010Z,8.67
2019-05-05T08:50:58.076Z,8.88
2019-05-05T08:51:57.984Z,8.86
2019-05-05T08:52:58.055Z,8.88
2019-05-05T08:53:57.977Z,8.96
2019-05-05T08:54:58.091Z,9.04
2019-05-05T08:55:57.963Z,9.12
2019-05-05T08:56:57.974Z,9.13
2019-05-05T08:57:57.911Z,9.27
2019-05-05T08:58:57.989Z,9.24
2019-05-05T08:59:57.927Z,9.41
2019-05-05T09:00:57.943Z,9.40
2019-05-05T09:01:57.870Z,9.37
2019-05-05T09:02:57.918Z,9.48
2019-05-05T09:03:57.846Z,9.50
2019-05-05T09:04:57.923Z,9.62
2019-05-05T09:05:57.882Z,9.65
2019-05-05T09:06:57.849Z,9.65
2019-05-05T09:07:57.799Z,9.71
2019-05-05T09:08:57.853Z,9.65
2019-05-05T09:09:57.782Z,9.55
2019-05-05T09:10:57.891Z,9.53
2019-05-05T09:11:57.790Z,9.71
2019-05-05T09:12:57.796Z,9.95
2019-05-05T09:13:57.743Z,9.98
2019-05-05T09:14:57.801Z,10.09
2019-05-05T09:15:57.745Z,10.10
2019-05-05T09:16:57.828Z,10.24
2019-05-05T09:17:57.690Z,10.36
2019-05-05T09:18:57.726Z,10.60
2019-05-05T09:19:57.670Z,10.86
2019-05-05T09:20:57.769Z,10.78
2019-05-05T09:21:57.656Z,10.78
2019-05-05T09:22:57.758Z,10.80
2019-05-05T09:24:01.730Z,10.72
2019-05-05T09:24:58.679Z,10.81
2019-05-05T09:25:57.679Z,10.84
2019-05-05T09:26:57.677Z,10.95
2019-05-05T09:27:57.602Z,10.99
2019-05-05T09:28:57.695Z,11.06
2019-05-05T09:29:57.562Z,11.06
2019-05-05T09:30:57.650Z,11.24
2019-05-05T09:31:57.566Z,11.27
2019-05-05T09:32:57.612Z,11.13
2019-05-05T09:33:57.529Z,10.91
2019-05-05T09:34:57.639Z,10.88
2019-05-05T09:35:57.505Z,10.86
2019-05-05T09:36:57.584Z,10.91
2019-05-05T09:37:57.476Z,11.24
2019-05-05T09:38:57.570Z,11.42
2019-05-05T09:39:57.505Z,11.62
2019-05-05T09:40:57.575Z,11.62
2019-05-05T09:41:57.452Z,11.74
2019-05-05T09:42:57.491Z,11.94
2019-05-05T09:43:57.409Z,11.88
2019-05-05T09:44:57.490Z,11.85
2019-05-05T09:45:57.386Z,12.05
2019-05-05T09:46:57.533Z,12.22
2019-05-05T09:47:57.362Z,12.46
2019-05-05T09:48:57.431Z,12.74
2019-05-05T09:49:57.343Z,12.80
2019-05-05T09:50:57.468Z,12.92
2019-05-05T09:51:57.369Z,13.04
2019-05-05T09:52:57.361Z,13.12
2019-05-05T09:54:10.256Z,13.09
2019-05-05T09:54:58.289Z,12.92
2019-05-05T09:55:57.381Z,12.98
2019-05-05T09:56:57.315Z,12.95
2019-05-05T09:57:57.375Z,13.10
2019-05-05T09:58:57.252Z,13.21
2019-05-05T09:59:57.300Z,13.39
2019-05-05T10:00:57.231Z,13.48
2019-05-05T10:01:57.324Z,13.54
2019-05-05T10:02:57.224Z,13.55
2019-05-05T10:03:57.314Z,13.35
2019-05-05T10:04:57.232Z,13.01
2019-05-05T10:05:57.233Z,12.84
2019-05-05T10:06:57.295Z,12.48
2019-05-05T10:07:57.270Z,12.37
2019-05-05T10:08:57.154Z,12.12
2019-05-05T10:09:57.159Z,11.81
2019-05-05T10:10:57.118Z,11.72
2019-05-05T10:11:57.180Z,11.56
2019-05-05T10:12:57.113Z,11.44
2019-05-05T10:13:57.190Z,11.38
2019-05-05T10:14:57.101Z,11.20
2019-05-05T10:15:57.098Z,10.86
2019-05-05T10:16:57.055Z,10.57
2019-05-05T10:17:57.156Z,10.36
2019-05-05T10:18:57.033Z,10.14
2019-05-05T10:19:57.137Z,10.07
2019-05-05T10:20:57.004Z,10.01
2019-05-05T10:21:57.088Z,9.71
2019-05-05T10:22:57.019Z,9.50
2019-05-05T10:23:57.042Z,9.22
2019-05-05T10:24:57.637Z,9.13
2019-05-05T10:25:57.076Z,9.19
2019-05-05T10:26:58.678Z,9.12
2019-05-05T10:27:57.018Z,9.13
2019-05-05T10:28:56.913Z,9.12
2019-05-05T10:29:56.985Z,9.15
2019-05-05T10:30:56.901Z,9.17
2019-05-05T10:31:57.001Z,9.30
2019-05-05T10:32:56.891Z,9.23
2019-05-05T10:33:56.936Z,9.32
2019-05-05T10:34:56.891Z,9.31
2019-05-05T10:35:56.933Z,9.32
2019-05-05T10:36:56.836Z,9.34
2019-05-05T10:37:56.977Z,9.30
2019-05-05T10:38:56.839Z,9.41
2019-05-05T10:39:56.871Z,9.52
2019-05-05T10:40:56.789Z,9.55
2019-05-05T10:41:56.869Z,9.59
2019-05-05T10:42:56.819Z,9.62
2019-05-05T10:43:56.908Z,9.75
2019-05-05T10:44:56.748Z,9.77
2019-05-05T10:45:56.800Z,9.81
2019-05-05T10:46:56.730Z,9.92
2019-05-05T10:47:56.799Z,10.04
2019-05-05T10:48:59.599Z,9.96
2019-05-05T10:49:56.812Z,9.96
2019-05-05T10:50:56.687Z,9.98
2019-05-05T10:51:56.738Z,10.09
2019-05-05T10:52:56.659Z,10.14
2019-05-05T10:53:56.770Z,10.13
2019-05-05T10:54:56.655Z,10.09
2019-05-05T10:55:56.766Z,10.22
2019-05-05T10:56:56.622Z,10.28
2019-05-05T10:57:56.678Z,10.38
2019-05-05T10:58:56.624Z,10.39
2019-05-05T11:00:09.389Z,10.57
2019-05-05T11:00:57.566Z,10.66
2019-05-05T11:01:56.599Z,10.65
2019-05-05T11:02:59.358Z,10.69
2019-05-05T11:03:56.771Z,10.62
2019-05-05T11:04:56.530Z,10.49
2019-05-05T11:05:56.624Z,10.49
2019-05-05T11:06:56.513Z,10.54
2019-05-05T11:07:56.530Z,10.36
2019-05-05T11:08:56.529Z,10.31
2019-05-05T11:09:56.572Z,10.24
2019-05-05T11:10:56.465Z,10.17
2019-05-05T11:11:56.567Z,10.04
2019-05-05T11:12:56.456Z,9.99
2019-05-05T11:13:56.609Z,10.04
2019-05-05T11:14:56.445Z,10.06
2019-05-05T11:15:56.486Z,10.20
2019-05-05T11:16:56.413Z,10.29
2019-05-05T11:17:56.503Z,10.51
2019-05-05T11:18:56.404Z,10.81
2019-05-05T11:19:56.544Z,11.30
2019-05-05T11:20:56.354Z,11.62
2019-05-05T11:21:56.444Z,12.00
2019-05-05T11:22:56.341Z,12.33
2019-05-05T11:23:56.580Z,12.59
2019-05-05T11:25:00.694Z,12.91
2019-05-05T11:25:56.358Z,12.96
2019-05-05T11:26:56.291Z,13.12
2019-05-05T11:27:56.364Z,12.92
2019-05-05T11:28:56.275Z,12.92
2019-05-05T11:29:56.474Z,12.73
2019-05-05T11:30:56.496Z,12.46
2019-05-05T11:31:56.302Z,12.30
2019-05-05T11:32:56.225Z,12.11
2019-05-05T11:33:56.347Z,12.07
2019-05-05T11:34:56.236Z,12.00
2019-05-05T11:35:56.245Z,12.11
2019-05-05T11:36:56.309Z,12.44
2019-05-05T11:37:56.338Z,12.62
2019-05-05T11:38:56.206Z,12.84
2019-05-05T11:39:56.252Z,12.73
2019-05-05T11:40:56.238Z,12.63
2019-05-05T11:41:57.138Z,12.43
2019-05-05T11:42:56.172Z,12.19
2019-05-05T11:43:56.406Z,12.11
2019-05-05T11:44:56.206Z,12.12
2019-05-05T11:45:56.216Z,12.01
2019-05-05T11:46:56.101Z,11.96
2019-05-05T11:47:56.104Z,11.77
2019-05-05T11:48:56.283Z,11.70
2019-05-05T11:49:56.805Z,11.66
2019-05-05T11:50:56.078Z,11.54
2019-05-05T11:51:56.133Z,11.46
2019-05-05T11:52:56.130Z,11.51
2019-05-05T11:53:56.033Z,11.56
2019-05-05T11:55:08.898Z,11.49
2019-05-05T11:55:57.036Z,11.48
2019-05-05T11:56:56.207Z,11.59
2019-05-05T11:57:57.657Z,11.54
2019-05-05T11:58:56.513Z,11.67
2019-05-05T11:59:55.926Z,11.79
2019-05-05T12:00:56.022Z,12.03
2019-05-05T12:01:55.970Z,12.13
2019-05-05T12:02:56.037Z,12.37
2019-05-05T12:03:55.962Z,12.77
2019-05-05T12:04:55.912Z,12.92
2019-05-05T12:05:55.914Z,13.32
2019-05-05T12:06:56.102Z,13.59
2019-05-05T12:07:55.864Z,13.88
2019-05-05T12:08:55.942Z,14.21
2019-05-05T12:09:56.010Z,14.31
2019-05-05T12:10:55.915Z,14.38
2019-05-05T12:11:55.871Z,14.48
2019-05-05T12:12:55.917Z,14.35
2019-05-05T12:13:55.815Z,14.13
2019-05-05T12:14:55.879Z,13.83
2019-05-05T12:15:55.767Z,13.71
2019-05-05T12:16:56.063Z,13.55
2019-05-05T12:17:55.763Z,13.28
2019-05-05T12:18:55.831Z,13.09
2019-05-05T12:19:55.720Z,13.01
2019-05-05T12:20:55.834Z,12.89
2019-05-05T12:21:55.748Z,12.77
2019-05-05T12:22:55.728Z,12.46
2019-05-05T12:23:55.678Z,12.22
2019-05-05T12:24:55.756Z,12.05
2019-05-05T12:25:57.255Z,11.85
2019-05-05T12:26:55.783Z,11.84
2019-05-05T12:27:55.621Z,11.78
2019-05-05T12:28:55.683Z,11.75
2019-05-05T12:29:55.593Z,11.88
2019-05-05T12:30:55.709Z,12.21
2019-05-05T12:31:55.609Z,12.76
2019-05-05T12:32:55.636Z,12.94
2019-05-05T12:33:55.587Z,13.21
2019-05-05T12:34:55.621Z,13.31
2019-05-05T12:35:55.545Z,13.66
2019-05-05T12:36:55.637Z,13.93
2019-05-05T12:37:55.578Z,13.99
2019-05-05T12:38:55.560Z,13.94
2019-05-05T12:39:55.529Z,13.75
2019-05-05T12:40:55.562Z,13.63
2019-05-05T12:41:55.498Z,13.53
2019-05-05T12:42:55.595Z,13.51
2019-05-05T12:43:55.451Z,13.63
2019-05-05T12:44:55.700Z,13.94
2019-05-05T12:45:55.439Z,13.99
2019-05-05T12:46:55.492Z,14.17
2019-05-05T12:47:55.457Z,14.05
2019-05-05T12:48:55.508Z,14.06
2019-05-05T12:49:55.407Z,13.98
2019-05-05T12:50:55.420Z,14.02
2019-05-05T12:51:55.379Z,13.80
2019-05-05T12:52:55.680Z,13.69
2019-05-05T12:53:55.359Z,13.55
2019-05-05T12:54:55.477Z,13.35
2019-05-05T12:55:55.313Z,13.66
2019-05-05T12:56:55.356Z,13.44
2019-05-05T12:57:55.323Z,13.57
2019-05-05T12:58:55.383Z,13.80
2019-05-05T12:59:55.279Z,13.79
2019-05-05T13:00:55.397Z,14.06
2019-05-05T13:01:55.251Z,14.36
2019-05-05T13:02:55.377Z,14.39
2019-05-05T13:03:55.261Z,13.90
2019-05-05T13:04:55.304Z,13.46
2019-05-05T13:05:55.240Z,13.63
2019-05-05T13:06:55.330Z,13.81
2019-05-05T13:07:55.222Z,13.50
2019-05-05T13:08:55.365Z,13.09
2019-05-05T13:09:55.333Z,12.87
2019-05-05T13:10:55.253Z,12.69
2019-05-05T13:11:55.149Z,12.63
2019-05-05T13:12:55.327Z,12.63
2019-05-05T13:13:55.161Z,12.33
2019-05-05T13:14:55.180Z,12.22
2019-05-05T13:15:55.120Z,12.16
2019-05-05T13:16:56.071Z,12.15
2019-05-05T13:17:55.085Z,12.07
2019-05-05T13:18:55.233Z,12.08
2019-05-05T13:19:55.052Z,12.08
2019-05-05T13:20:55.110Z,12.05
2019-05-05T13:21:55.038Z,12.03
2019-05-05T13:22:55.181Z,11.97
2019-05-05T13:23:55.049Z,11.94
2019-05-05T13:24:55.037Z,11.90
2019-05-05T13:25:58.483Z,11.84
2019-05-05T13:26:55.058Z,11.97
2019-05-05T13:27:57.333Z,11.97
2019-05-05T13:28:55.094Z,11.97
2019-05-05T13:29:55.007Z,12.07
2019-05-05T13:30:54.978Z,11.98
2019-05-05T13:31:54.926Z,12.12
2019-05-05T13:32:55.037Z,12.49