createdAt,value
2023-06-19T00:00:42.487Z,3.63
2023-06-19T00:01:45.111Z,3.78
2023-06-19T00:02:47.664Z,3.70
2023-06-19T00:03:50.070Z,3.30
2023-06-19T00:04:52.725Z,3.15
2023-06-19T00:05:55.054Z,3.42
2023-06-19T00:06:57.457Z,4.68
2023-06-19T00:08:00.129Z,5.25
2023-06-19T00:09:03.023Z,3.42
2023-06-19T00:10:07.326Z,3.20
2023-06-19T00:11:09.898Z,4.03
2023-06-19T00:12:12.577Z,3.50
2023-06-19T00:13:15.935Z,4.82
2023-06-19T00:14:18.571Z,4.10
2023-06-19T00:15:21.100Z,3.00
2023-06-19T00:16:26.055Z,3.83
2023-06-19T00:17:29.254Z,2.75
2023-06-19T00:18:31.772Z,4.63
2023-06-19T00:19:37.442Z,5.25
2023-06-19T00:20:40.709Z,3.55
2023-06-19T00:21:44.342Z,3.83
2023-06-19T00:22:52.569Z,4.07
2023-06-19T00:23:55.077Z,3.72
2023-06-19T00:24:57.756Z,3.40
2023-06-19T00:26:02.123Z,3.28
2023-06-19T00:27:04.852Z,3.53
2023-06-19T00:28:12.589Z,3.10
2023-06-19T00:29:15.060Z,3.15
2023-06-19T00:30:17.673Z,4.50
2023-06-19T00:31:21.196Z,3.50
2023-06-19T00:32:25.717Z,3.17
2023-06-19T00:33:28.120Z,3.15
2023-06-19T00:34:32.007Z,6.22
2023-06-19T00:35:35.217Z,3.92
2023-06-19T00:36:41.629Z,3.70
2023-06-19T00:37:46.551Z,4.88
2023-06-19T00:38:49.672Z,5.80
2023-06-19T00:39:52.042Z,3.45
2023-06-19T00:40:54.579Z,5.15
2023-06-19T00:41:57.725Z,3.15
2023-06-19T00:43:00.539Z,4.88
2023-06-19T00:44:02.949Z,3.53
2023-06-19T00:45:06.558Z,4.53
2023-06-19T00:46:11.745Z,4.10
2023-06-19T00:47:14.243Z,4.05
2023-06-19T00:48:16.885Z,6.57
2023-06-19T00:49:19.609Z,4.00
2023-06-19T00:50:25.918Z,20.73
2023-06-19T00:51:29.550Z,12.05
2023-06-19T00:52:31.978Z,5.78
2023-06-19T00:53:35.827Z,4.75
2023-06-19T00:54:38.498Z,6.05
2023-06-19T00:55:41.045Z,3.80
2023-06-19T00:56:45.498Z,5.95
2023-06-19T00:57:49.171Z,4.75
2023-06-19T00:58:53.726Z,6.53
2023-06-19T00:59:56.945Z,2.80
2023-06-19T01:01:08.011Z,3.38
2023-06-19T01:02:12.176Z,3.60
2023-06-19T01:03:18.674Z,4.13
2023-06-19T01:04:21.926Z,4.05
2023-06-19T01:05:24.382Z,2.10
2023-06-19T01:06:39.275Z,5.82
2023-06-19T01:08:01.675Z,5.00
2023-06-19T01:09:08.487Z,4.32
2023-06-19T01:10:17.531Z,12.68
2023-06-19T01:11:27.699Z,2.85
2023-06-19T01:12:39.174Z,4.70
2023-06-19T01:13:48.774Z,6.53
2023-06-19T01:15:04.074Z,4.78
2023-06-19T01:16:08.508Z,3.00
2023-06-19T01:17:12.492Z,2.67
2023-06-19T01:18:16.706Z,4.43
2023-06-19T01:19:21.788Z,3.55
2023-06-19T01:20:25.372Z,4.53
2023-06-19T01:21:28.498Z,1.73
2023-06-19T01:22:32.296Z,2.00
2023-06-19T01:23:37.415Z,1.73
2023-06-19T01:24:39.824Z,1.83
2023-06-19T01:25:43.691Z,1.42
2023-06-19T01:26:47.238Z,1.73
2023-06-19T01:27:49.752Z,1.40
2023-06-19T01:28:52.191Z,1.63
2023-06-19T01:29:55.964Z,6.53
2023-06-19T01:31:01.380Z,4.43
2023-06-19T01:32:11.323Z,4.63
2023-06-19T01:33:21.480Z,1.58
2023-06-19T01:34:32.886Z,1.20
2023-06-19T01:35:39.585Z,1.45
2023-06-19T01:36:42.831Z,1.75
2023-06-19T01:37:47.652Z,1.50
2023-06-19T01:38:51.476Z,2.30
2023-06-19T01:39:55.466Z,1.55
2023-06-19T01:41:00.340Z,1.25
2023-06-19T01:42:03.780Z,1.80
2023-06-19T01:43:08.230Z,1.58
2023-06-19T01:44:11.477Z,1.98
2023-06-19T01:45:14.157Z,1.65
2023-06-19T01:46:16.892Z,1.40
2023-06-19T01:47:21.315Z,1.98
2023-06-19T01:48:24.577Z,1.30
2023-06-19T01:49:27.316Z,1.20
2023-06-19T01:50:29.803Z,1.02
2023-06-19T01:51:32.313Z,1.10
2023-06-19T01:52:36.216Z,2.03
2023-06-19T01:53:38.670Z,1.27
2023-06-19T01:54:41.414Z,1.05
2023-06-19T01:55:44.475Z,0.85
2023-06-19T01:56:47.428Z,17.55
2023-06-19T01:57:50.541Z,10.30
2023-06-19T01:58:52.935Z,3.35
2023-06-19T01:59:55.371Z,5.43
2023-06-19T02:00:58.220Z,6.25
2023-06-19T02:02:00.719Z,6.57
2023-06-19T02:03:06.022Z,6.20
2023-06-19T02:04:08.739Z,4.93
2023-06-19T02:05:14.798Z,6.88
2023-06-19T02:06:17.497Z,4.35
2023-06-19T02:07:19.913Z,2.53
2023-06-19T02:08:23.853Z,2.85
2023-06-19T02:09:26.486Z,2.65
2023-06-19T02:10:30.074Z,1.70
2023-06-19T02:11:32.507Z,1.52
2023-06-19T02:12:34.975Z,1.83
2023-06-19T02:13:39.985Z,1.88
2023-06-19T02:14:42.856Z,1.40
2023-06-19T02:15:45.415Z,1.20
2023-06-19T02:16:47.924Z,3.65
2023-06-19T02:17:55.915Z,1.25
2023-06-19T02:18:58.533Z,1.60
2023-06-19T02:20:00.971Z,1.33
2023-06-19T02:21:07.188Z,1.98
2023-06-19T02:22:11.057Z,1.70
2023-06-19T02:23:13.636Z,2.15
2023-06-19T02:24:17.764Z,3.22
2023-06-19T02:25:20.704Z,8.38
2023-06-19T02:26:23.243Z,10.30
2023-06-19T02:27:26.430Z,17.77
2023-06-19T02:28:29.331Z,12.57
2023-06-19T02:29:34.912Z,10.05
2023-06-19T02:30:38.417Z,8.57
2023-06-19T02:31:41.538Z,8.05
2023-06-19T02:32:43.997Z,4.18
2023-06-19T02:33:46.459Z,4.72
2023-06-19T02:34:48.970Z,5.03
2023-06-19T02:35:51.556Z,7.93
2023-06-19T02:36:54.330Z,4.90
2023-06-19T02:37:57.524Z,6.15
2023-06-19T02:39:01.167Z,4.00
2023-06-19T02:40:06.137Z,4.22
2023-06-19T02:41:09.783Z,4.82
2023-06-19T02:42:12.145Z,4.03
2023-06-19T02:43:14.629Z,2.90
2023-06-19T02:44:18.360Z,4.93
2023-06-19T02:45:20.712Z,3.17
2023-06-19T02:46:24.130Z,2.38
2023-06-19T02:47:26.762Z,3.70
2023-06-19T02:48:29.354Z,2.22
2023-06-19T02:49:31.774Z,1.30
2023-06-19T02:50:34.390Z,3.35
2023-06-19T02:51:36.798Z,1.45
2023-06-19T02:52:39.175Z,2.00
2023-06-19T02:53:42.714Z,1.48
2023-06-19T02:54:46.337Z,1.30
2023-06-19T02:55:49.572Z,1.48
2023-06-19T02:56:52.400Z,2.17
2023-06-19T02:57:54.871Z,1.30
2023-06-19T02:58:57.762Z,1.63
2023-06-19T03:00:00.349Z,1.58
2023-06-19T03:01:03.082Z,1.33
2023-06-19T03:02:05.802Z,1.45
2023-06-19T03:03:08.591Z,2.17
2023-06-19T03:04:11.092Z,1.42
2023-06-19T03:05:16.056Z,2.00
2023-06-19T03:06:19.591Z,1.73
2023-06-19T03:07:22.005Z,1.33
2023-06-19T03:08:24.401Z,1.88
2023-06-19T03:09:28.008Z,1.75
2023-06-19T03:10:32.034Z,1.90
2023-06-19T03:11:34.525Z,1.70
2023-06-19T03:12:36.912Z,3.90
2023-06-19T03:13:52.303Z,1.02
2023-06-19T03:14:55.675Z,1.67
2023-06-19T03:15:59.472Z,0.90
2023-06-19T03:17:02.050Z,1.08
2023-06-19T03:18:08.457Z,1.02
2023-06-19T03:19:12.714Z,1.20
2023-06-19T03:20:15.215Z,2.05
2023-06-19T03:21:24.893Z,1.17
2023-06-19T03:22:28.236Z,1.92
2023-06-19T03:23:30.712Z,1.50
2023-06-19T03:24:33.337Z,1.58
2023-06-19T03:25:49.085Z,0.90
2023-06-19T03:26:51.671Z,0.90
2023-06-19T03:27:54.548Z,0.90
2023-06-19T03:28:57.135Z,1.90
2023-06-19T03:30:02.149Z,1.45
2023-06-19T03:32:17.943Z,1.25
2023-06-19T03:33:21.300Z,1.58
2023-06-19T03:34:23.730Z,1.05
2023-06-19T03:35:27.781Z,1.00
2023-06-19T03:36:30.342Z,1.20
2023-06-19T03:37:40.674Z,1.00
2023-06-19T03:38:43.377Z,0.85
2023-06-19T03:39:47.898Z,2.20
2023-06-19T03:40:50.936Z,1.02
2023-06-19T03:41:53.421Z,1.05
2023-06-19T03:42:55.956Z,1.10
2023-06-19T03:43:59.735Z,1.40
2023-06-19T03:45:02.246Z,1.25
2023-06-19T03:46:05.399Z,1.20
2023-06-19T03:47:08.226Z,1.45
2023-06-19T03:48:10.668Z,0.80
2023-06-19T03:49:13.113Z,1.20
2023-06-19T03:50:21.547Z,1.55
2023-06-19T03:51:25.428Z,1.17
2023-06-19T03:52:28.266Z,1.83
2023-06-19T03:53:31.212Z,1.20
2023-06-19T03:54:33.603Z,0.80
2023-06-19T03:55:36.603Z,0.70
2023-06-19T03:56:39.578Z,1.17
2023-06-19T03:57:41.943Z,1.20
2023-06-19T03:58:44.527Z,1.17
2023-06-19T03:59:48.482Z,1.27
2023-06-19T04:00:52.450Z,1.20
2023-06-19T04:01:55.412Z,0.77
2023-06-19T04:02:58.425Z,1.38
2023-06-19T04:04:01.258Z,2.28
2023-06-19T04:05:04.144Z,0.70
2023-06-19T04:06:06.590Z,2.65
2023-06-19T04:07:09.070Z,1.30
2023-06-19T04:11:19.137Z,1.10
2023-06-19T04:12:21.954Z,1.15
2023-06-19T04:13:27.056Z,4.03
2023-06-19T04:14:30.216Z,7.13
2023-06-19T04:15:33.414Z,29.98
2023-06-19T04:16:36.194Z,20.88
2023-06-19T04:17:38.954Z,15.75
2023-06-19T04:18:41.408Z,12.55
2023-06-19T04:19:43.890Z,18.38
2023-06-19T04:20:47.214Z,20.83
2023-06-19T04:21:49.710Z,13.23
2023-06-19T04:22:52.086Z,22.10
2023-06-19T04:23:55.029Z,19.45
2023-06-19T04:24:57.577Z,11.43
2023-06-19T04:26:00.337Z,8.10
2023-06-19T04:27:03.135Z,6.95
2023-06-19T04:28:06.186Z,5.85
2023-06-19T04:29:08.941Z,10.52
2023-06-19T04:30:12.255Z,7.20
2023-06-19T04:31:19.531Z,3.38
2023-06-19T04:32:22.834Z,5.38
2023-06-19T04:33:26.213Z,3.78
2023-06-19T04:34:28.871Z,5.63
2023-06-19T04:35:31.242Z,4.38
2023-06-19T04:36:33.988Z,7.63
2023-06-19T04:37:37.474Z,5.63
2023-06-19T04:38:40.195Z,3.45
2023-06-19T04:39:43.239Z,2.83
2023-06-19T04:40:46.273Z,2.50
2023-06-19T04:41:48.930Z,4.88
2023-06-19T04:42:54.952Z,2.38
2023-06-19T04:43:57.741Z,3.08
2023-06-19T04:45:00.906Z,2.53
2023-06-19T04:46:05.118Z,2.70
2023-06-19T04:47:07.740Z,4.97
2023-06-19T04:48:10.741Z,4.47
2023-06-19T04:49:13.988Z,3.45
2023-06-19T04:50:17.418Z,2.67
2023-06-19T04:51:22.808Z,3.13
2023-06-19T04:52:25.242Z,2.30
2023-06-19T04:53:28.375Z,1.80
2023-06-19T04:54:33.696Z,1.42
2023-06-19T04:55:36.515Z,2.40
2023-06-19T04:56:39.744Z,1.95
2023-06-19T04:57:42.265Z,3.50
2023-06-19T04:58:48.228Z,2.03
2023-06-19T04:59:50.796Z,2.08
2023-06-19T05:00:53.535Z,2.72
2023-06-19T05:01:56.177Z,2.33
2023-06-19T05:03:01.485Z,1.58
2023-06-19T05:04:04.571Z,1.38
2023-06-19T05:05:08.003Z,2.28
2023-06-19T05:06:10.466Z,2.05
2023-06-19T05:07:13.846Z,1.60
2023-06-19T05:08:16.549Z,1.83
2023-06-19T05:09:19.230Z,1.50
2023-06-19T05:10:22.288Z,2.00
2023-06-19T05:11:25.246Z,1.38
2023-06-19T05:12:27.795Z,1.80
2023-06-19T05:13:30.197Z,3.55
2023-06-19T05:14:32.621Z,6.93
2023-06-19T05:15:35.251Z,2.60
2023-06-19T05:16:38.540Z,22.77
2023-06-19T05:17:41.077Z,24.60
2023-06-19T05:18:45.055Z,21.40
2023-06-19T05:19:47.536Z,29.35
2023-06-19T05:20:50.163Z,32.40
2023-06-19T05:21:52.610Z,26.95
2023-06-19T05:22:55.275Z,19.10
2023-06-19T05:23:57.777Z,18.00
2023-06-19T05:25:00.275Z,17.48
2023-06-19T05:26:02.705Z,15.38
2023-06-19T05:27:05.409Z,12.85
2023-06-19T05:28:07.942Z,9.35
2023-06-19T05:29:10.304Z,8.13
2023-06-19T05:30:13.625Z,8.82
2023-06-19T05:31:16.379Z,6.88
2023-06-19T05:32:19.169Z,4.57
2023-06-19T05:33:21.769Z,3.47
2023-06-19T05:34:24.180Z,4.05
2023-06-19T05:35:26.756Z,3.90
2023-06-19T05:36:29.108Z,5.53
2023-06-19T05:37:31.577Z,18.40
2023-06-19T05:38:34.189Z,3.67
2023-06-19T05:39:36.559Z,3.47
2023-06-19T05:40:38.986Z,4.30
2023-06-19T05:41:42.824Z,3.03
2023-06-19T05:42:45.533Z,1.70
2023-06-19T05:43:51.260Z,2.70
2023-06-19T05:44:53.854Z,2.47
2023-06-19T05:45:57.385Z,3.38
2023-06-19T05:46:59.994Z,2.55
2023-06-19T05:48:02.574Z,2.45
2023-06-19T05:49:05.077Z,2.45
2023-06-19T05:50:07.917Z,1.95
2023-06-19T05:51:10.297Z,1.17
2023-06-19T05:52:12.986Z,2.33
2023-06-19T05:53:16.245Z,2.15
2023-06-19T05:54:19.202Z,1.52
2023-06-19T05:55:21.766Z,1.60
2023-06-19T05:56:24.567Z,1.50
2023-06-19T05:57:27.003Z,1.75
2023-06-19T05:58:30.059Z,2.20
2023-06-19T05:59:32.509Z,2.55
2023-06-19T06:00:35.051Z,2.55
2023-06-19T06:01:38.088Z,1.90
2023-06-19T06:02:40.934Z,1.77
2023-06-19T06:03:43.346Z,2.50
2023-06-19T06:04:45.719Z,1.92
2023-06-19T06:05:49.963Z,1.25
2023-06-19T06:06:52.390Z,33.22
2023-06-19T06:07:55.758Z,22.83
2023-06-19T06:08:58.188Z,28.17
2023-06-19T06:10:00.591Z,13.05
2023-06-19T06:11:03.363Z,23.58
2023-06-19T06:12:06.514Z,18.63
2023-06-19T06:13:09.012Z,15.55
2023-06-19T06:14:13.438Z,15.75
2023-06-19T06:15:16.631Z,13.20
2023-06-19T06:16:19.218Z,8.63
2023-06-19T06:17:21.885Z,5.35
2023-06-19T06:18:24.374Z,4.97
2023-06-19T06:19:27.188Z,6.68
2023-06-19T06:20:29.691Z,5.85
2023-06-19T06:21:32.163Z,5.57
2023-06-19T06:22:34.555Z,4.15
2023-06-19T06:23:36.954Z,4.82
2023-06-19T06:24:40.203Z,3.40
2023-06-19T06:25:42.782Z,2.67
2023-06-19T06:26:46.164Z,3.70
2023-06-19T06:27:49.333Z,2.97
2023-06-19T06:28:51.877Z,5.07
2023-06-19T06:29:54.291Z,5.03
2023-06-19T06:30:57.014Z,3.78
2023-06-19T06:32:07.165Z,3.00
2023-06-19T06:33:09.631Z,3.33
2023-06-19T06:34:12.128Z,3.63
2023-06-19T06:35:15.070Z,3.63
2023-06-19T06:36:29.607Z,2.30
2023-06-19T06:37:38.977Z,4.22
2023-06-19T06:38:41.965Z,2.70
2023-06-19T06:39:44.282Z,3.85
2023-06-19T06:40:47.778Z,2.10
2023-06-19T06:41:51.227Z,2.70
2023-06-19T06:42:54.959Z,2.90
2023-06-19T06:43:58.002Z,4.45
2023-06-19T06:45:00.920Z,3.92
2023-06-19T06:46:04.252Z,4.70
2023-06-19T06:47:06.969Z,4.30
2023-06-19T06:48:09.549Z,6.20
2023-06-19T06:49:13.343Z,6.22
2023-06-19T06:50:15.828Z,10.05
2023-06-19T06:51:18.203Z,5.68
2023-06-19T06:52:20.746Z,4.72
2023-06-19T06:53:24.067Z,3.38
2023-06-19T06:54:26.530Z,2.67
2023-06-19T06:55:30.003Z,4.55
2023-06-19T06:56:32.424Z,3.97
2023-06-19T06:57:34.975Z,3.67
2023-06-19T06:58:39.474Z,4.45
2023-06-19T06:59:41.980Z,2.45
2023-06-19T07:00:44.491Z,2.10
2023-06-19T07:01:46.858Z,3.03
2023-06-19T07:02:51.469Z,4.53
2023-06-19T07:03:55.570Z,3.38
2023-06-19T07:04:58.264Z,3.67
2023-06-19T07:06:00.910Z,3.10
2023-06-19T07:07:05.469Z,4.47
2023-06-19T07:08:08.187Z,2.33
2023-06-19T07:09:10.817Z,3.13
2023-06-19T07:10:14.029Z,2.22
2023-06-19T07:11:16.591Z,2.08
2023-06-19T07:12:19.013Z,1.92
2023-06-19T07:13:21.645Z,3.05
2023-06-19T07:14:24.121Z,2.00
2023-06-19T07:15:26.987Z,2.47
2023-06-19T07:16:30.118Z,2.38
2023-06-19T07:17:32.645Z,2.92
2023-06-19T07:18:38.592Z,3.55
2023-06-19T07:19:41.000Z,1.90
2023-06-19T07:20:43.563Z,3.15
2023-06-19T07:21:46.100Z,5.93
2023-06-19T07:22:48.924Z,2.83
2023-06-19T07:23:51.540Z,2.70
2023-06-19T07:24:53.929Z,2.75
2023-06-19T07:25:56.362Z,2.72
2023-06-19T07:26:58.888Z,3.15
2023-06-19T07:28:02.309Z,3.58
2023-06-19T07:29:04.737Z,3.83
2023-06-19T07:30:08.279Z,3.35
2023-06-19T07:31:10.832Z,6.75
2023-06-19T07:32:13.261Z,16.98
2023-06-19T07:33:18.799Z,12.93
2023-06-19T07:34:21.320Z,7.20
2023-06-19T07:35:23.809Z,10.05
2023-06-19T07:36:26.267Z,5.95
2023-06-19T07:37:28.787Z,11.25
2023-06-19T07:38:31.332Z,7.72
2023-06-19T07:39:33.920Z,3.53
2023-06-19T07:40:36.316Z,2.78
2023-06-19T07:41:39.132Z,5.05
2023-06-19T07:42:44.138Z,3.30
2023-06-19T07:43:47.872Z,2.92
2023-06-19T07:44:50.395Z,3.22
2023-06-19T07:45:52.908Z,2.80
2023-06-19T07:46:55.403Z,4.57
2023-06-19T07:47:59.274Z,4.78
2023-06-19T07:49:01.856Z,2.30
2023-06-19T07:50:04.901Z,4.18
2023-06-19T07:51:07.783Z,6.85
2023-06-19T07:52:10.944Z,5.13
2023-06-19T07:53:13.367Z,2.25
2023-06-19T07:54:16.126Z,2.45
2023-06-19T07:55:18.650Z,2.42
2023-06-19T07:56:21.114Z,3.03
2023-06-19T07:57:25.226Z,4.80
2023-06-19T07:58:28.174Z,4.40
2023-06-19T07:59:30.619Z,4.88
2023-06-19T08:00:33.013Z,4.57
2023-06-19T08:01:35.379Z,3.85
2023-06-19T08:02:38.520Z,5.43
2023-06-19T08:03:41.184Z,2.63
2023-06-19T08:04:43.913Z,2.90
2023-06-19T08:05:48.664Z,2.60
2023-06-19T08:06:51.216Z,1.80
2023-06-19T08:07:53.907Z,2.53
2023-06-19T08:08:56.846Z,1.75
2023-06-19T08:10:11.646Z,2.42
2023-06-19T08:11:16.396Z,1.48
2023-06-19T08:12:18.917Z,1.40
2023-06-19T08:13:21.764Z,5.07
2023-06-19T08:14:24.425Z,1.98
2023-06-19T08:15:26.855Z,2.13
2023-06-19T08:16:29.413Z,1.83
2023-06-19T08:17:31.855Z,1.58
2023-06-19T08:18:34.828Z,1.65
2023-06-19T08:19:37.305Z,1.67
2023-06-19T08:20:39.694Z,4.72
2023-06-19T08:21:42.045Z,4.53
2023-06-19T08:22:44.508Z,1.70
2023-06-19T08:23:48.054Z,1.80
2023-06-19T08:24:51.036Z,1.75
2023-06-19T08:25:53.761Z,2.13
2023-06-19T08:26:56.217Z,2.22
2023-06-19T08:27:58.600Z,1.75
2023-06-19T08:29:01.447Z,1.65
2023-06-19T08:30:04.320Z,1.40
2023-06-19T08:31:08.090Z,2.92
2023-06-19T08:32:10.582Z,2.63
2023-06-19T08:33:14.509Z,2.45
2023-06-19T08:34:17.825Z,1.75
2023-06-19T08:35:21.102Z,2.70
2023-06-19T08:36:23.789Z,1.70
2023-06-19T08:37:26.227Z,3.92
2023-06-19T08:38:28.667Z,5.85
2023-06-19T08:39:31.088Z,5.55
2023-06-19T08:40:34.465Z,2.60
2023-06-19T08:41:39.990Z,3.35
2023-06-19T08:42:44.356Z,3.45
2023-06-19T08:43:47.461Z,3.17
2023-06-19T08:44:50.295Z,2.58
2023-06-19T08:46:08.657Z,4.75
2023-06-19T08:47:11.154Z,3.10
2023-06-19T08:48:15.258Z,3.33
2023-06-19T08:49:17.725Z,4.22
2023-06-19T08:50:21.343Z,5.07
2023-06-19T08:51:23.977Z,3.83
2023-06-19T08:52:26.459Z,3.25
2023-06-19T08:53:29.333Z,3.25
2023-06-19T08:54:32.162Z,3.42
2023-06-19T08:55:35.876Z,8.57
2023-06-19T08:56:39.022Z,3.95
2023-06-19T08:57:42.059Z,3.17
2023-06-19T08:58:44.870Z,3.58
2023-06-19T08:59:51.505Z,3.42
2023-06-19T09:00:54.122Z,5.72
2023-06-19T09:01:57.205Z,3.58
2023-06-19T09:03:13.437Z,6.00
2023-06-19T09:04:16.765Z,8.10
2023-06-19T09:05:20.253Z,12.30
2023-06-19T09:06:22.768Z,19.02
2023-06-19T09:07:25.416Z,13.75
2023-06-19T09:08:29.108Z,16.85
2023-06-19T09:09:34.122Z,14.75
2023-06-19T09:10:36.731Z,14.13
2023-06-19T09:11:44.235Z,13.52
2023-06-19T09:13:05.350Z,15.90
2023-06-19T09:14:07.842Z,8.85
2023-06-19T09:15:16.882Z,15.52
2023-06-19T09:16:19.722Z,11.75
2023-06-19T09:17:22.908Z,11.57
2023-06-19T09:18:29.738Z,10.48
2023-06-19T09:19:32.833Z,13.13
2023-06-19T09:20:40.096Z,7.55
2023-06-19T09:21:42.622Z,7.45
2023-06-19T09:22:45.579Z,11.10
2023-06-19T09:23:48.370Z,12.02
2023-06-19T09:24:52.999Z,8.85
2023-06-19T09:25:58.221Z,7.68
2023-06-19T09:27:14.502Z,7.82
2023-06-19T09:28:22.367Z,9.32
2023-06-19T09:29:27.392Z,8.98
2023-06-19T09:30:29.849Z,15.60
2023-06-19T09:31:35.412Z,7.07
2023-06-19T09:32:37.833Z,7.28
2023-06-19T09:33:41.376Z,8.65
2023-06-19T09:34:43.945Z,7.28
2023-06-19T09:35:46.722Z,6.93
2023-06-19T09:36:51.665Z,6.53
2023-06-19T09:37:55.581Z,8.55
2023-06-19T09:39:00.404Z,9.68
2023-06-19T09:40:11.689Z,8.10
2023-06-19T09:42:18.852Z,8.23
2023-06-19T09:43:26.814Z,7.18
2023-06-19T09:44:36.973Z,6.93
2023-06-19T09:45:45.069Z,6.50
2023-06-19T09:46:49.792Z,6.07
2023-06-19T09:47:55.002Z,5.28
2023-06-19T09:49:02.545Z,7.57
2023-06-19T09:50:07.228Z,4.70
2023-06-19T09:51:20.609Z,7.65
2023-06-19T09:52:28.790Z,8.63
2023-06-19T09:53:40.592Z,7.93
2023-06-19T09:54:47.148Z,7.60
2023-06-19T09:55:53.430Z,6.13
2023-06-19T09:56:59.509Z,7.13
2023-06-19T09:58:03.955Z,5.40
2023-06-19T09:59:10.358Z,6.22
2023-06-19T10:00:20.685Z,5.30
2023-06-19T10:01:24.503Z,4.50
2023-06-19T10:02:28.417Z,4.85
2023-06-19T10:03:32.993Z,5.70
2023-06-19T10:04:51.053Z,7.72
2023-06-19T10:06:00.079Z,5.10
2023-06-19T10:07:02.617Z,5.20
2023-06-19T10:08:06.143Z,5.25
2023-06-19T10:09:11.015Z,4.72
2023-06-19T10:10:29.106Z,4.38
2023-06-19T10:11:49.214Z,4.65
2023-06-19T10:12:52.031Z,4.85
2023-06-19T10:13:55.084Z,4.00
2023-06-19T10:14:57.487Z,5.00
2023-06-19T10:16:00.000Z,6.07
2023-06-19T10:17:10.094Z,5.57
2023-06-19T10:18:17.316Z,6.07
2023-06-19T10:19:22.889Z,5.85
2023-06-19T10:20:32.389Z,5.47
2023-06-19T10:21:48.723Z,6.25
2023-06-19T10:23:01.443Z,9.73
2023-06-19T10:24:06.117Z,6.18
2023-06-19T10:25:08.775Z,6.70
2023-06-19T10:26:16.826Z,7.22
2023-06-19T10:27:23.459Z,6.22
2023-06-19T10:28:29.308Z,6.38
2023-06-19T10:29:43.112Z,6.65
2023-06-19T10:31:01.052Z,6.03
2023-06-19T10:32:03.828Z,6.35
2023-06-19T10:33:06.359Z,8.40
2023-06-19T10:34:09.668Z,4.30
2023-06-19T10:35:13.794Z,7.30
2023-06-19T10:36:22.854Z,4.47
2023-06-19T10:37:34.978Z,4.80
2023-06-19T10:38:37.787Z,5.00
2023-06-19T10:39:40.209Z,5.55
2023-06-19T10:40:43.618Z,4.28
2023-06-19T10:41:46.593Z,3.80
2023-06-19T10:42:49.006Z,5.53
2023-06-19T10:43:59.619Z,6.97
2023-06-19T10:45:04.951Z,4.78
2023-06-19T10:46:07.477Z,6.22
2023-06-19T10:47:10.040Z,5.80
2023-06-19T10:48:13.047Z,7.13
2023-06-19T10:49:15.504Z,7.25
2023-06-19T10:50:17.900Z,5.00
2023-06-19T10:51:20.853Z,5.50
2023-06-19T10:52:24.669Z,5.22
2023-06-19T10:53:34.053Z,4.80
2023-06-19T10:54:36.960Z,6.15
2023-06-19T10:55:39.415Z,5.93
2023-06-19T10:56:42.173Z,5.28
2023-06-19T10:57:48.380Z,4.88
2023-06-19T10:59:10.337Z,4.88
2023-06-19T11:00:23.391Z,3.70
2023-06-19T11:01:41.024Z,5.53
2023-06-19T11:02:44.984Z,4.22
2023-06-19T11:03:48.113Z,5.90
2023-06-19T11:04:54.283Z,6.10
2023-06-19T11:05:57.565Z,5.80
2023-06-19T11:07:06.266Z,6.15
2023-06-19T11:08:09.486Z,6.25
2023-06-19T11:09:13.444Z,4.60
2023-06-19T11:10:21.299Z,7.07
2023-06-19T11:11:23.926Z,5.28
2023-06-19T11:12:26.404Z,5.03
2023-06-19T11:13:29.670Z,7.90
2023-06-19T11:14:32.631Z,4.60
2023-06-19T11:15:35.773Z,5.10
2023-06-19T11:16:48.172Z,5.95
2023-06-19T11:17:51.378Z,7.57
2023-06-19T11:19:00.904Z,9.85
2023-06-19T11:20:06.376Z,16.10
2023-06-19T11:21:08.843Z,10.48
2023-06-19T11:22:12.164Z,9.85
2023-06-19T11:23:15.222Z,13.35
2023-06-19T11:24:18.604Z,11.45
2023-06-19T11:25:21.759Z,11.23
2023-06-19T11:26:26.098Z,11.77
2023-06-19T11:27:31.582Z,12.00
2023-06-19T11:28:39.635Z,11.57
2023-06-19T11:29:42.207Z,9.77
2023-06-19T11:30:45.129Z,11.00
2023-06-19T11:31:50.327Z,9.73
2023-06-19T11:32:53.469Z,10.07
2023-06-19T11:34:03.286Z,8.38
2023-06-19T11:35:12.232Z,9.60
2023-06-19T11:36:14.707Z,8.70
2023-06-19T11:37:19.401Z,9.18
2023-06-19T11:38:24.794Z,8.13
2023-06-19T11:39:30.071Z,10.15
2023-06-19T11:40:41.140Z,10.93
2023-06-19T11:41:47.460Z,7.90
2023-06-19T11:42:53.104Z,7.13
2023-06-19T11:44:01.604Z,7.32
2023-06-19T11:45:08.241Z,8.65
2023-06-19T11:46:10.883Z,7.28
2023-06-19T11:47:13.371Z,9.52
2023-06-19T11:48:22.558Z,6.95
2023-06-19T11:49:26.159Z,7.38
2023-06-19T11:50:29.731Z,6.07
2023-06-19T11:51:34.427Z,6.45
2023-06-19T11:52:37.007Z,12.60
2023-06-19T11:53:40.276Z,5.03
2023-06-19T11:54:42.898Z,6.20
2023-06-19T11:55:45.398Z,5.07
2023-06-19T11:56:49.227Z,7.78
2023-06-19T11:57:54.560Z,6.05
2023-06-19T11:58:57.604Z,5.50
2023-06-19T12:00:00.040Z,4.78
2023-06-19T12:01:03.470Z,4.50
2023-06-19T12:02:06.607Z,6.10
2023-06-19T12:03:10.755Z,4.25
2023-06-19T12:04:13.462Z,4.82
2023-06-19T12:05:16.207Z,5.15
2023-06-19T12:06:21.585Z,5.28
2023-06-19T12:07:24.831Z,4.55
2023-06-19T12:08:27.257Z,5.97
2023-06-19T12:09:30.790Z,4.13
2023-06-19T12:10:33.746Z,6.68
2023-06-19T12:11:36.198Z,5.93
2023-06-19T12:12:41.886Z,10.15
2023-06-19T12:13:44.981Z,9.65
2023-06-19T12:14:47.400Z,11.35
2023-06-19T12:15:51.088Z,11.30
2023-06-19T12:16:53.618Z,14.02
2023-06-19T12:17:59.090Z,12.45
2023-06-19T12:19:01.784Z,14.85
2023-06-19T12:20:09.188Z,16.33
2023-06-19T12:21:24.865Z,13.90
2023-06-19T12:22:35.296Z,14.40
2023-06-19T12:23:42.243Z,15.02
2023-06-19T12:24:45.130Z,15.15
2023-06-19T12:25:47.863Z,14.27
2023-06-19T12:26:51.032Z,13.77
2023-06-19T12:27:55.638Z,14.07
2023-06-19T12:28:58.394Z,12.88
2023-06-19T12:30:00.966Z,14.45
2023-06-19T12:31:04.629Z,12.68
2023-06-19T12:32:07.874Z,13.00
2023-06-19T12:33:10.488Z,13.88
2023-06-19T12:34:28.643Z,12.57
2023-06-19T12:35:33.335Z,12.32
2023-06-19T12:36:36.016Z,10.75
2023-06-19T12:37:38.973Z,14.13
2023-06-19T12:38:44.472Z,14.98
2023-06-19T12:39:48.721Z,11.93
2023-06-19T12:40:51.123Z,12.93
2023-06-19T12:41:54.152Z,12.77
2023-06-19T12:42:56.808Z,13.20
2023-06-19T12:43:59.243Z,11.77
2023-06-19T12:45:01.913Z,11.00
2023-06-19T12:46:04.485Z,10.00
2023-06-19T12:47:08.130Z,12.18
2023-06-19T12:48:12.528Z,10.90
2023-06-19T12:49:15.340Z,10.18
2023-06-19T12:50:17.940Z,12.13
2023-06-19T12:51:20.577Z,10.65
2023-06-19T12:52:23.348Z,13.52
2023-06-19T12:53:27.593Z,10.88
2023-06-19T12:54:30.382Z,9.40
2023-06-19T12:55:33.404Z,9.90
2023-06-19T12:56:35.872Z,12.90
2023-06-19T12:57:38.508Z,9.57
2023-06-19T12:58:40.983Z,10.50
2023-06-19T12:59:43.353Z,12.38
2023-06-19T13:00:45.801Z,10.98
2023-06-19T13:01:48.595Z,11.27
2023-06-19T13:02:51.312Z,10.82
2023-06-19T13:03:53.856Z,14.07
2023-06-19T13:04:56.356Z,8.50
2023-06-19T13:05:58.879Z,9.30
2023-06-19T13:07:01.310Z,9.27
2023-06-19T13:08:03.844Z,12.07
2023-06-19T13:09:07.183Z,10.52
2023-06-19T13:10:11.148Z,10.82
2023-06-19T13:11:14.434Z,10.00
2023-06-19T13:12:16.879Z,11.57
2023-06-19T13:13:19.357Z,10.68
2023-06-19T13:14:21.994Z,10.85
2023-06-19T13:15:24.957Z,10.55
2023-06-19T13:16:44.818Z,11.68
2023-06-19T13:17:48.336Z,7.95
2023-06-19T13:18:50.896Z,9.90
2023-06-19T13:19:53.392Z,12.02
2023-06-19T13:20:56.350Z,9.35
2023-06-19T13:21:59.368Z,9.80
2023-06-19T13:23:02.299Z,8.27
2023-06-19T13:24:05.092Z,8.73
2023-06-19T13:25:07.992Z,7.97
2023-06-19T13:26:10.527Z,7.75
2023-06-19T13:27:12.965Z,8.15
2023-06-19T13:28:15.501Z,7.90
2023-06-19T13:29:18.482Z,10.05
2023-06-19T13:30:21.137Z,6.70
2023-06-19T13:31:24.304Z,8.07
2023-06-19T13:32:26.809Z,7.70
2023-06-19T13:33:29.552Z,8.50
2023-06-19T13:34:32.282Z,7.00
2023-06-19T13:35:34.909Z,8.65
2023-06-19T13:36:37.613Z,7.78
2023-06-19T13:37:40.282Z,9.02
2023-06-19T13:44:48.302Z,8.27
2023-06-19T13:45:53.130Z,7.45
2023-06-19T13:46:58.510Z,6.07
2023-06-19T13:48:01.862Z,7.40
2023-06-19T13:49:04.412Z,6.68
2023-06-19T13:50:08.630Z,6.60
2023-06-19T13:51:11.817Z,6.75
2023-06-19T13:52:14.253Z,7.32
2023-06-19T13:53:16.789Z,8.07
2023-06-19T13:54:20.026Z,7.05
2023-06-19T13:55:26.538Z,8.73
2023-06-19T13:56:32.186Z,9.55
2023-06-19T13:57:34.580Z,5.95
2023-06-19T13:58:36.988Z,5.38
2023-06-19T13:59:39.407Z,5.82
2023-06-19T14:00:41.980Z,6.78
2023-06-19T14:01:44.530Z,6.10
2023-06-19T14:02:47.260Z,8.27
2023-06-19T14:03:50.832Z,6.90
2023-06-19T14:04:53.630Z,6.35
2023-06-19T14:05:56.406Z,6.13
2023-06-19T14:06:58.893Z,6.63
2023-06-19T14:08:01.692Z,6.53
2023-06-19T14:09:04.302Z,6.57
2023-06-19T14:10:07.384Z,8.38
2023-06-19T14:11:09.896Z,6.60
2023-06-19T14:12:12.344Z,7.75
2023-06-19T14:13:15.137Z,5.70
2023-06-19T14:14:17.704Z,6.63
2023-06-19T14:15:20.695Z,9.30
2023-06-19T14:16:23.689Z,6.13
2023-06-19T14:17:27.023Z,8.48
2023-06-19T14:18:29.543Z,7.05
2023-06-19T14:19:33.507Z,6.25