createdAt,value
2023-02-18T00:02:20.585Z,11.96
2023-02-18T00:04:47.040Z,11.96
2023-02-18T00:07:13.475Z,11.96
2023-02-18T00:09:39.942Z,11.96
2023-02-18T00:12:06.569Z,11.93
2023-02-18T00:14:32.978Z,11.95
2023-02-18T00:16:59.366Z,11.96
2023-02-18T00:19:25.857Z,11.95
2023-02-18T00:21:52.292Z,11.94
2023-02-18T00:24:18.785Z,11.92
2023-02-18T00:26:45.953Z,11.91
2023-02-18T00:29:12.489Z,11.92
2023-02-18T00:31:40.349Z,11.90
2023-02-18T00:34:06.948Z,11.89
2023-02-18T00:36:33.680Z,11.89
2023-02-18T00:39:03.866Z,11.89
2023-02-18T00:41:30.877Z,11.88
2023-02-18T00:43:57.358Z,11.89
2023-02-18T00:46:24.661Z,11.87
2023-02-18T00:48:51.078Z,11.87
2023-02-18T00:51:17.882Z,11.87
2023-02-18T00:53:44.526Z,11.87
2023-02-18T00:56:11.237Z,11.84
2023-02-18T00:58:38.283Z,11.84
2023-02-18T01:01:07.654Z,11.86
2023-02-18T01:03:34.766Z,11.87
2023-02-18T01:06:02.338Z,11.89
2023-02-18T01:08:28.844Z,11.92
2023-02-18T01:10:57.443Z,11.92
2023-02-18T01:13:24.037Z,11.93
2023-02-18T01:15:51.249Z,11.94
2023-02-18T01:18:18.362Z,11.93
2023-02-18T01:20:45.817Z,11.92
2023-02-18T01:23:12.793Z,11.92
2023-02-18T01:25:39.721Z,11.91
2023-02-18T01:28:07.200Z,11.92
2023-02-18T01:30:33.818Z,11.90
2023-02-18T01:33:00.510Z,11.91
2023-02-18T01:35:27.281Z,11.91
2023-02-18T01:37:53.654Z,11.88
2023-02-18T01:40:22.992Z,11.86
2023-02-18T01:42:49.998Z,11.85
2023-02-18T01:45:34.494Z,11.82
2023-02-18T01:48:01.898Z,11.81
2023-02-18T01:50:28.415Z,11.82
2023-02-18T01:52:54.933Z,11.81
2023-02-18T01:55:21.875Z,11.85
2023-02-18T01:57:48.316Z,11.87
2023-02-18T02:00:17.732Z,11.88
2023-02-18T02:02:47.018Z,11.90
2023-02-18T02:05:14.340Z,11.87
2023-02-18T02:07:42.887Z,11.87
2023-02-18T02:10:10.716Z,11.84
2023-02-18T02:13:01.728Z,11.81
2023-02-18T02:15:33.570Z,11.76
2023-02-18T02:18:37.031Z,11.74
2023-02-18T02:21:43.810Z,11.70
2023-02-18T02:24:10.143Z,11.70
2023-02-18T02:27:06.621Z,11.73
2023-02-18T02:29:51.445Z,11.75
2023-02-18T02:32:44.558Z,11.76
2023-02-18T02:35:24.087Z,11.76
2023-02-18T02:38:06.422Z,11.73
2023-02-18T02:40:51.016Z,11.71
2023-02-18T02:43:58.477Z,11.72
2023-02-18T02:46:47.738Z,11.69
2023-02-18T02:49:41.415Z,11.66
2023-02-18T02:52:23.112Z,11.69
2023-02-18T02:54:49.563Z,11.71
2023-02-18T02:57:15.871Z,11.74
2023-02-18T02:59:46.720Z,11.72
2023-02-18T03:02:57.220Z,11.72
2023-02-18T03:05:40.155Z,11.70
2023-02-18T03:08:27.784Z,11.70
2023-02-18T03:11:12.502Z,11.68
2023-02-18T03:14:11.041Z,11.67
2023-02-18T03:17:03.114Z,11.65
2023-02-18T03:19:40.001Z,11.68
2023-02-18T03:22:17.872Z,11.68
2023-02-18T03:24:47.159Z,11.65
2023-02-18T03:27:23.120Z,11.65
2023-02-18T03:29:56.125Z,11.62
2023-02-18T03:32:24.842Z,11.61
2023-02-18T03:35:01.948Z,11.63
2023-02-18T03:37:30.984Z,11.61
2023-02-18T03:40:01.559Z,11.59
2023-02-18T03:42:29.185Z,11.61
2023-02-18T03:44:56.112Z,11.60
2023-02-18T03:47:23.190Z,11.59
2023-02-18T03:49:49.587Z,11.63
2023-02-18T03:52:16.019Z,11.64
2023-02-18T03:54:42.545Z,11.62
2023-02-18T03:57:09.047Z,11.61
2023-02-18T03:59:35.656Z,11.58
2023-02-18T04:02:02.616Z,11.56
2023-02-18T04:04:29.227Z,11.52
2023-02-18T04:06:55.827Z,11.50
2023-02-18T04:09:22.364Z,11.41
2023-02-18T04:11:48.725Z,11.33
2023-02-18T04:14:15.261Z,11.26
2023-02-18T04:16:42.421Z,11.21
2023-02-18T04:19:09.026Z,11.21
2023-02-18T04:21:35.492Z,11.20
2023-02-18T04:24:02.057Z,11.20
2023-02-18T04:26:28.551Z,11.18
2023-02-18T04:28:55.021Z,11.16
2023-02-18T04:31:21.528Z,11.16
2023-02-18T04:33:48.949Z,11.16
2023-02-18T04:36:15.366Z,11.15
2023-02-18T04:38:43.141Z,11.15
2023-02-18T04:41:09.592Z,11.14
2023-02-18T04:43:36.168Z,11.12
2023-02-18T04:46:02.590Z,11.09
2023-02-18T04:48:29.013Z,11.04
2023-02-18T04:50:55.404Z,11.01
2023-02-18T04:53:21.859Z,10.95
2023-02-18T04:55:52.254Z,10.91
2023-02-18T04:58:19.589Z,10.88
2023-02-18T05:00:46.327Z,10.89
2023-02-18T05:03:12.827Z,10.85
2023-02-18T05:05:39.287Z,10.81
2023-02-18T05:08:05.822Z,10.77
2023-02-18T05:10:32.305Z,10.73
2023-02-18T05:12:58.714Z,10.68
2023-02-18T05:15:25.292Z,10.66
2023-02-18T05:17:51.773Z,10.64
2023-02-18T05:20:18.447Z,10.60
2023-02-18T05:22:44.866Z,10.59
2023-02-18T05:25:11.281Z,10.56
2023-02-18T05:27:37.819Z,10.54
2023-02-18T05:30:04.882Z,10.51
2023-02-18T05:32:31.369Z,10.50
2023-02-18T05:34:57.762Z,10.50
2023-02-18T05:37:24.171Z,10.52
2023-02-18T05:39:50.630Z,10.54
2023-02-18T05:42:17.088Z,10.56
2023-02-18T05:44:43.476Z,10.56
2023-02-18T05:47:12.246Z,10.56
2023-02-18T05:49:40.481Z,10.57
2023-02-18T05:52:07.758Z,10.54
2023-02-18T05:54:35.342Z,10.52
2023-02-18T05:57:02.240Z,10.48
2023-02-18T05:59:29.209Z,10.45
2023-02-18T06:01:56.152Z,10.43
2023-02-18T06:04:22.857Z,10.45
2023-02-18T06:06:49.375Z,10.46
2023-02-18T06:09:16.089Z,10.46
2023-02-18T06:11:42.684Z,10.47
2023-02-18T06:14:09.243Z,10.49
2023-02-18T06:16:35.637Z,10.50
2023-02-18T06:19:02.073Z,10.51
2023-02-18T06:21:28.561Z,10.52
2023-02-18T06:23:55.046Z,10.52
2023-02-18T06:26:21.567Z,10.54
2023-02-18T06:28:47.938Z,10.53
2023-02-18T06:31:14.642Z,10.53
2023-02-18T06:33:41.139Z,10.52
2023-02-18T06:36:11.584Z,10.53
2023-02-18T06:38:39.708Z,10.53
2023-02-18T06:41:06.394Z,10.52
2023-02-18T06:43:33.372Z,10.53
2023-02-18T06:45:59.854Z,10.53
2023-02-18T06:48:26.411Z,10.53
2023-02-18T06:50:52.886Z,10.54
2023-02-18T06:53:19.402Z,10.54
2023-02-18T06:55:46.344Z,10.55
2023-02-18T06:58:13.998Z,10.56
2023-02-18T07:00:40.520Z,10.58
2023-02-18T07:03:07.376Z,10.58
2023-02-18T07:05:34.298Z,10.60
2023-02-18T07:08:01.097Z,10.62
2023-02-18T07:10:27.522Z,10.64
2023-02-18T07:12:53.934Z,10.66
2023-02-18T07:15:24.171Z,10.68
2023-02-18T07:17:51.654Z,10.69
2023-02-18T07:20:19.010Z,10.71
2023-02-18T07:22:45.737Z,10.72
2023-02-18T07:25:12.349Z,10.72
2023-02-18T07:27:38.778Z,10.74
2023-02-18T07:30:05.886Z,10.76
2023-02-18T07:32:32.331Z,10.76
2023-02-18T07:34:58.708Z,10.81
2023-02-18T07:37:25.142Z,10.82
2023-02-18T07:39:51.494Z,10.85
2023-02-18T07:42:17.868Z,10.89
2023-02-18T07:44:44.430Z,10.93
2023-02-18T07:47:14.914Z,11.03
2023-02-18T07:49:41.378Z,11.07
2023-02-18T07:52:07.804Z,11.13
2023-02-18T07:54:34.203Z,11.15
2023-02-18T07:57:00.702Z,11.22
2023-02-18T07:59:27.160Z,11.30
2023-02-18T08:01:53.553Z,11.34
2023-02-18T08:04:19.998Z,11.36
2023-02-18T08:06:48.272Z,11.36
2023-02-18T08:09:15.641Z,11.40
2023-02-18T08:11:42.100Z,11.44
2023-02-18T08:14:08.640Z,11.48
2023-02-18T08:16:35.355Z,11.51
2023-02-18T08:19:03.662Z,11.55
2023-02-18T08:21:30.759Z,11.59
2023-02-18T08:23:58.804Z,11.68
2023-02-18T08:26:25.459Z,11.75
2023-02-18T08:28:51.869Z,11.83
2023-02-18T08:31:21.620Z,11.89
2023-02-18T08:33:48.639Z,11.95
2023-02-18T08:36:15.224Z,11.99
2023-02-18T08:38:41.603Z,12.05
2023-02-18T08:41:09.221Z,12.12
2023-02-18T08:43:36.533Z,12.17
2023-02-18T08:46:03.426Z,12.23
2023-02-18T08:48:30.353Z,12.30
2023-02-18T08:50:56.929Z,12.35
2023-02-18T08:53:23.669Z,12.43
2023-02-18T08:55:50.106Z,12.54
2023-02-18T08:58:17.369Z,12.62
2023-02-18T09:00:45.509Z,12.69
2023-02-18T09:03:15.791Z,12.72
2023-02-18T09:05:42.281Z,12.74
2023-02-18T09:08:09.063Z,12.78
2023-02-18T09:10:35.575Z,12.85
2023-02-18T09:13:02.153Z,12.90
2023-02-18T09:15:28.578Z,12.97
2023-02-18T09:17:55.025Z,13.03
2023-02-18T09:20:21.481Z,13.08
2023-02-18T09:22:48.002Z,13.13
2023-02-18T09:25:14.503Z,13.22
2023-02-18T09:27:40.922Z,13.33
2023-02-18T09:30:07.817Z,13.36
2023-02-18T09:32:35.429Z,13.43
2023-02-18T09:35:03.895Z,13.47
2023-02-18T09:37:30.607Z,13.53
2023-02-18T09:39:57.028Z,13.58
2023-02-18T09:42:30.580Z,13.57
2023-02-18T09:45:02.430Z,13.57
2023-02-18T09:47:41.790Z,13.66
2023-02-18T09:50:29.848Z,13.68
2023-02-18T09:52:59.973Z,13.71
2023-02-18T09:55:34.284Z,13.69
2023-02-18T09:58:07.961Z,13.73
2023-02-18T10:00:36.438Z,13.72
2023-02-18T10:03:07.772Z,13.72
2023-02-18T10:05:36.212Z,13.73
2023-02-18T10:08:16.990Z,13.76
2023-02-18T10:10:46.662Z,13.81
2023-02-18T10:13:19.759Z,13.90
2023-02-18T10:15:47.340Z,13.89
2023-02-18T10:18:24.468Z,13.87
2023-02-18T10:20:53.160Z,13.94
2023-02-18T10:23:21.848Z,13.97
2023-02-18T10:25:48.865Z,14.02
2023-02-18T10:28:17.113Z,14.05
2023-02-18T10:30:50.830Z,13.99
2023-02-18T10:33:35.543Z,13.99
2023-02-18T10:36:34.499Z,13.97
2023-02-18T10:39:19.720Z,13.96
2023-02-18T10:42:01.035Z,13.94
2023-02-18T10:45:14.096Z,13.93
2023-02-18T10:48:06.332Z,13.90
2023-02-18T10:50:39.909Z,13.89
2023-02-18T10:53:14.364Z,13.91
2023-02-18T10:55:43.515Z,13.92
2023-02-18T10:58:29.855Z,13.93
2023-02-18T11:00:56.834Z,13.94
2023-02-18T11:03:39.121Z,13.96
2023-02-18T11:06:15.400Z,13.99
2023-02-18T11:08:44.872Z,14.03
2023-02-18T11:11:29.340Z,14.03
2023-02-18T11:13:59.124Z,14.03
2023-02-18T11:16:46.763Z,14.04
2023-02-18T11:19:38.209Z,14.05
2023-02-18T11:22:21.931Z,14.08
2023-02-18T11:24:53.824Z,14.08
2023-02-18T11:27:25.491Z,14.09
2023-02-18T11:29:59.398Z,14.14
2023-02-18T11:32:28.535Z,14.20
2023-02-18T11:34:55.306Z,14.24
2023-02-18T11:37:22.503Z,14.30
2023-02-18T11:39:52.889Z,14.31
2023-02-18T11:42:22.474Z,14.31
2023-02-18T11:44:56.179Z,14.31
2023-02-18T11:47:26.615Z,14.31
2023-02-18T11:50:14.956Z,14.29
2023-02-18T11:52:45.095Z,14.26
2023-02-18T11:55:22.546Z,14.25
2023-02-18T11:57:59.323Z,14.23
2023-02-18T12:00:41.668Z,14.24
2023-02-18T12:03:36.119Z,14.22
2023-02-18T12:06:11.312Z,14.25
2023-02-18T12:08:49.152Z,14.29
2023-02-18T12:11:28.646Z,14.31
2023-02-18T12:13:59.249Z,14.31
2023-02-18T12:16:36.167Z,14.27
2023-02-18T12:19:21.163Z,14.27
2023-02-18T12:22:15.766Z,14.25
2023-02-18T12:25:00.990Z,14.27
2023-02-18T12:27:36.555Z,14.31
2023-02-18T12:30:33.961Z,14.33
2023-02-18T12:33:30.236Z,14.33
2023-02-18T12:36:35.814Z,14.34
2023-02-18T12:39:35.085Z,14.30
2023-02-18T12:42:29.707Z,14.27
2023-02-18T12:45:33.895Z,14.26
2023-02-18T12:48:37.828Z,14.32
2023-02-18T12:51:16.369Z,14.29
2023-02-18T12:54:06.900Z,14.32
2023-02-18T12:56:55.758Z,14.33
2023-02-18T12:59:40.571Z,14.32
2023-02-18T13:02:25.266Z,14.34
2023-02-18T13:05:31.028Z,14.34
2023-02-18T13:07:57.337Z,14.35
2023-02-18T13:10:23.708Z,14.36
2023-02-18T13:13:02.389Z,14.34
2023-02-18T13:15:36.261Z,14.32
2023-02-18T13:18:08.900Z,14.29
2023-02-18T13:20:53.868Z,14.29
2023-02-18T13:23:24.097Z,14.34
2023-02-18T13:25:58.896Z,14.37
2023-02-18T13:28:30.704Z,14.37
2023-02-18T13:31:22.029Z,14.40
2023-02-18T13:34:04.067Z,14.50
2023-02-18T13:36:42.636Z,14.52
2023-02-18T13:39:19.846Z,14.48
2023-02-18T13:41:48.959Z,14.54
2023-02-18T13:44:21.355Z,14.57
2023-02-18T13:46:53.352Z,14.62
2023-02-18T13:49:25.816Z,14.66
2023-02-18T13:51:55.478Z,14.80
2023-02-18T13:54:28.337Z,14.95
2023-02-18T13:57:15.440Z,14.97
2023-02-18T13:59:50.335Z,14.95
2023-02-18T14:02:19.843Z,15.09
2023-02-18T14:04:46.416Z,15.18
2023-02-18T14:07:18.952Z,15.13
2023-02-18T14:09:46.286Z,15.11
2023-02-18T14:12:40.732Z,15.17
2023-02-18T14:15:27.427Z,15.23
2023-02-18T14:18:02.830Z,15.24
2023-02-18T14:20:38.510Z,15.17
2023-02-18T14:23:20.378Z,15.16
2023-02-18T14:25:57.495Z,15.15
2023-02-18T14:28:38.766Z,15.18
2023-02-18T14:31:30.470Z,15.17
2023-02-18T14:34:12.289Z,15.14
2023-02-18T14:37:04.091Z,15.09
2023-02-18T14:39:35.824Z,15.08
2023-02-18T14:42:36.059Z,15.10
2023-02-18T14:45:32.959Z,15.05
2023-02-18T14:48:25.996Z,14.94
2023-02-18T14:50:53.294Z,14.86
2023-02-18T14:53:25.028Z,14.81
2023-02-18T14:55:55.373Z,14.75
2023-02-18T14:58:34.148Z,14.70
2023-02-18T15:01:31.233Z,14.68
2023-02-18T15:03:57.967Z,14.67
2023-02-18T15:06:36.016Z,14.62
2023-02-18T15:09:14.092Z,14.56
2023-02-18T15:11:47.815Z,14.48
2023-02-18T15:14:20.042Z,14.43
2023-02-18T15:16:47.284Z,14.37
2023-02-18T15:19:20.201Z,14.32
2023-02-18T15:21:51.757Z,14.29
2023-02-18T15:24:32.605Z,14.25
2023-02-18T15:27:03.051Z,14.22
2023-02-18T15:29:35.687Z,14.14
2023-02-18T15:32:15.525Z,14.10
2023-02-18T15:34:43.000Z,14.05
2023-02-18T15:37:14.123Z,14.03
2023-02-18T15:39:42.261Z,13.95
2023-02-18T15:42:08.615Z,13.91
2023-02-18T15:44:37.034Z,13.87
2023-02-18T15:47:08.416Z,13.84
2023-02-18T15:49:37.972Z,13.80
2023-02-18T15:52:05.769Z,13.76
2023-02-18T15:54:32.684Z,13.71
2023-02-18T15:57:02.517Z,13.67
2023-02-18T15:59:33.301Z,13.65
2023-02-18T16:02:08.810Z,13.61
2023-02-18T16:04:40.183Z,13.57
2023-02-18T16:07:26.955Z,13.57
2023-02-18T16:10:14.918Z,13.55
2023-02-18T16:12:41.818Z,13.52
2023-02-18T16:15:16.101Z,13.49
2023-02-18T16:17:45.026Z,13.47
2023-02-18T16:20:25.186Z,13.44
2023-02-18T16:22:54.253Z,13.41
2023-02-18T16:25:26.918Z,13.39
2023-02-18T16:27:59.487Z,13.37
2023-02-18T16:30:31.462Z,13.35
2023-02-18T16:32:58.953Z,13.31
2023-02-18T16:35:32.716Z,13.29
2023-02-18T16:38:01.548Z,13.23
2023-02-18T16:40:30.941Z,13.19
2023-02-18T16:43:00.970Z,13.17
2023-02-18T16:45:34.392Z,13.14
2023-02-18T16:48:01.560Z,13.13
2023-02-18T16:50:30.443Z,13.11
2023-02-18T16:52:57.723Z,13.11
2023-02-18T16:55:27.229Z,13.09
2023-02-18T16:57:54.235Z,13.08
2023-02-18T17:00:21.398Z,13.08
2023-02-18T17:02:53.192Z,13.07
2023-02-18T17:05:27.166Z,13.05
2023-02-18T17:07:54.773Z,13.00
2023-02-18T17:10:21.473Z,13.00
2023-02-18T17:12:47.945Z,13.00
2023-02-18T17:15:25.853Z,12.99
2023-02-18T17:17:52.337Z,12.98
2023-02-18T17:20:19.415Z,12.97
2023-02-18T17:22:45.912Z,12.97
2023-02-18T17:25:18.529Z,12.95
2023-02-18T17:27:47.099Z,12.94
2023-02-18T17:30:14.882Z,12.94
2023-02-18T17:32:42.916Z,12.91
2023-02-18T17:35:18.717Z,12.90
2023-02-18T17:37:45.608Z,12.87
2023-02-18T17:40:24.449Z,12.87
2023-02-18T17:42:51.155Z,12.84
2023-02-18T17:45:23.589Z,12.80
2023-02-18T17:47:50.078Z,12.82
2023-02-18T17:50:16.694Z,12.79
2023-02-18T17:52:43.272Z,12.78
2023-02-18T17:55:17.774Z,12.76
2023-02-18T17:57:47.630Z,12.77
2023-02-18T18:00:16.886Z,12.73
2023-02-18T18:02:43.494Z,12.74
2023-02-18T18:05:17.574Z,12.71
2023-02-18T18:07:44.428Z,12.69
2023-02-18T18:10:12.066Z,12.67
2023-02-18T18:12:38.643Z,12.67
2023-02-18T18:15:24.840Z,12.62
2023-02-18T18:17:51.832Z,12.60
2023-02-18T18:20:19.706Z,12.58
2023-02-18T18:22:46.212Z,12.54
2023-02-18T18:25:28.156Z,12.54
2023-02-18T18:27:54.938Z,12.52
2023-02-18T18:30:23.618Z,12.50
2023-02-18T18:32:50.630Z,12.46
2023-02-18T18:35:30.579Z,12.42
2023-02-18T18:37:58.050Z,12.38
2023-02-18T18:40:27.964Z,12.35
2023-02-18T18:42:55.902Z,12.32
2023-02-18T18:45:27.863Z,12.30
2023-02-18T18:47:55.001Z,12.26
2023-02-18T18:50:23.549Z,12.23
2023-02-18T18:52:51.852Z,12.22
2023-02-18T18:55:21.493Z,12.19
2023-02-18T18:57:48.051Z,12.18
2023-02-18T19:00:15.729Z,12.13
2023-02-18T19:02:42.185Z,12.11
2023-02-18T19:05:19.912Z,12.08
2023-02-18T19:07:46.651Z,12.05
2023-02-18T19:10:13.035Z,12.01
2023-02-18T19:12:39.568Z,11.96
2023-02-18T19:15:06.267Z,11.93
2023-02-18T19:17:32.749Z,11.89
2023-02-18T19:19:59.148Z,11.86
2023-02-18T19:22:25.549Z,11.81
2023-02-18T19:24:52.035Z,11.74
2023-02-18T19:27:18.487Z,11.65
2023-02-18T19:29:47.167Z,11.59
2023-02-18T19:32:13.599Z,11.57
2023-02-18T19:34:40.149Z,11.48
2023-02-18T19:37:06.693Z,11.43
2023-02-18T19:39:35.035Z,11.37
2023-02-18T19:42:01.445Z,11.32
2023-02-18T19:44:32.783Z,11.24
2023-02-18T19:47:00.937Z,11.19
2023-02-18T19:49:27.956Z,11.10
2023-02-18T19:51:54.365Z,10.98
2023-02-18T19:54:20.853Z,10.92
2023-02-18T19:56:47.296Z,10.83
2023-02-18T19:59:13.698Z,10.77
2023-02-18T20:01:40.887Z,10.71
2023-02-18T20:04:08.051Z,10.65
2023-02-18T20:06:34.577Z,10.57
2023-02-18T20:09:01.029Z,10.54
2023-02-18T20:11:30.379Z,10.48
2023-02-18T20:13:56.849Z,10.45
2023-02-18T20:16:23.338Z,10.42
2023-02-18T20:18:49.877Z,10.38
2023-02-18T20:21:16.328Z,10.37
2023-02-18T20:23:42.689Z,10.34
2023-02-18T20:26:10.967Z,10.31
2023-02-18T20:28:37.788Z,10.29
2023-02-18T20:31:11.099Z,10.28
2023-02-18T20:33:38.588Z,10.25
2023-02-18T20:36:07.063Z,10.22
2023-02-18T20:38:34.784Z,10.22
2023-02-18T20:41:21.778Z,10.18
2023-02-18T20:43:48.686Z,10.16
2023-02-18T20:46:17.994Z,10.13
2023-02-18T20:48:45.364Z,10.11
2023-02-18T20:51:14.089Z,10.08
2023-02-18T20:53:41.584Z,10.06
2023-02-18T20:56:08.780Z,10.03
2023-02-18T20:58:35.671Z,10.05
2023-02-18T21:01:07.147Z,10.08
2023-02-18T21:03:34.118Z,10.07
2023-02-18T21:06:06.692Z,10.08
2023-02-18T21:08:33.977Z,10.05
2023-02-18T21:11:05.409Z,10.04
2023-02-18T21:13:32.787Z,10.04
2023-02-18T21:15:59.470Z,10.04
2023-02-18T21:18:26.124Z,10.05
2023-02-18T21:20:52.679Z,10.08
2023-02-18T21:23:19.161Z,10.07
2023-02-18T21:25:45.888Z,10.04
2023-02-18T21:28:12.343Z,10.05
2023-02-18T21:30:43.071Z,10.02
2023-02-18T21:33:13.196Z,10.00
2023-02-18T21:35:41.131Z,9.98
2023-02-18T21:38:08.123Z,9.98
2023-02-18T21:40:34.497Z,9.92
2023-02-18T21:43:00.869Z,9.91
2023-02-18T21:45:30.336Z,9.87
2023-02-18T21:47:58.229Z,9.87
2023-02-18T21:50:26.367Z,9.85
2023-02-18T21:52:52.726Z,9.87
2023-02-18T21:55:19.186Z,9.86
2023-02-18T21:57:45.643Z,9.86
2023-02-18T22:00:20.106Z,9.85
2023-02-18T22:02:47.586Z,9.80
2023-02-18T22:05:14.232Z,9.78
2023-02-18T22:07:40.739Z,9.77
2023-02-18T22:10:07.318Z,9.73
2023-02-18T22:12:34.160Z,9.71
2023-02-18T22:15:00.568Z,9.69
2023-02-18T22:17:29.715Z,9.68
2023-02-18T22:19:56.270Z,9.68
2023-02-18T22:22:22.877Z,9.66
2023-02-18T22:24:50.617Z,9.66
2023-02-18T22:27:19.329Z,9.66
2023-02-18T22:29:47.310Z,9.65
2023-02-18T22:32:15.086Z,9.65
2023-02-18T22:34:41.689Z,9.64
2023-02-18T22:37:08.176Z,9.63
2023-02-18T22:39:34.706Z,9.59
2023-02-18T22:42:01.104Z,9.58
2023-02-18T22:44:27.633Z,9.56
2023-02-18T22:46:57.611Z,9.53
2023-02-18T22:49:25.252Z,9.53
2023-02-18T22:51:54.296Z,9.52
2023-02-18T22:54:21.342Z,9.50
2023-02-18T22:56:48.692Z,9.51
2023-02-18T22:59:17.626Z,9.49
2023-02-18T23:01:50.444Z,9.50
2023-02-18T23:04:19.031Z,9.49
2023-02-18T23:06:47.042Z,9.48
2023-02-18T23:09:16.682Z,9.48
2023-02-18T23:11:43.133Z,9.49
2023-02-18T23:14:18.693Z,9.49
2023-02-18T23:17:12.733Z,9.49
2023-02-18T23:19:41.878Z,9.49
2023-02-18T23:22:09.903Z,9.47
2023-02-18T23:24:39.355Z,9.47
2023-02-18T23:27:08.446Z,9.45
2023-02-18T23:29:35.218Z,9.43
2023-02-18T23:32:02.441Z,9.42
2023-02-18T23:34:28.926Z,9.43
2023-02-18T23:36:55.680Z,9.46
2023-02-18T23:39:23.081Z,9.44
2023-02-18T23:41:50.667Z,9.46
2023-02-18T23:44:19.968Z,9.47
2023-02-18T23:46:46.386Z,9.46
2023-02-18T23:49:18.496Z,9.42
2023-02-18T23:51:45.299Z,9.44
2023-02-18T23:54:11.922Z,9.41
2023-02-18T23:56:38.543Z,9.37
2023-02-18T23:59:06.050Z,9.37
