createdAt,value
2022-08-18T00:01:24.277Z,23.45
2022-08-18T00:03:56.673Z,23.31
2022-08-18T00:06:30.125Z,23.27
2022-08-18T00:09:04.015Z,23.24
2022-08-18T00:11:41.312Z,23.15
2022-08-18T00:14:22.297Z,23.25
2022-08-18T00:16:53.991Z,23.03
2022-08-18T00:19:45.779Z,23.03
2022-08-18T00:22:15.496Z,23.02
2022-08-18T00:24:48.044Z,23.05
2022-08-18T00:27:19.634Z,23.08
2022-08-18T00:29:49.972Z,23.05
2022-08-18T00:32:25.963Z,23.13
2022-08-18T00:34:54.611Z,23.20
2022-08-18T00:37:23.440Z,23.10
2022-08-18T00:39:54.441Z,23.25
2022-08-18T00:42:31.033Z,23.20
2022-08-18T00:45:03.885Z,23.06
2022-08-18T00:47:33.046Z,23.05
2022-08-18T00:50:21.291Z,22.96
2022-08-18T00:53:00.932Z,22.91
2022-08-18T00:55:30.496Z,22.91
2022-08-18T00:58:16.721Z,22.94
2022-08-18T01:00:45.829Z,23.07
2022-08-18T01:03:16.657Z,23.05
2022-08-18T01:06:21.790Z,23.02
2022-08-18T01:08:49.286Z,23.12
2022-08-18T01:11:16.236Z,23.03
2022-08-18T01:13:43.810Z,22.98
2022-08-18T01:16:30.054Z,22.93
2022-08-18T01:19:16.323Z,22.96
2022-08-18T01:21:51.096Z,22.91
2022-08-18T01:24:49.183Z,22.78
2022-08-18T01:27:18.746Z,22.83
2022-08-18T01:29:49.164Z,22.71
2022-08-18T01:32:23.326Z,22.79
2022-08-18T01:34:52.513Z,22.80
2022-08-18T01:37:23.701Z,22.65
2022-08-18T01:41:23.601Z,22.69
2022-08-18T01:42:39.929Z,22.74
2022-08-18T01:45:08.265Z,22.80
2022-08-18T01:47:47.179Z,22.86
2022-08-18T01:50:15.550Z,22.79
2022-08-18T01:52:42.493Z,22.77
2022-08-18T01:55:10.542Z,22.73
2022-08-18T01:57:43.079Z,22.78
2022-08-18T02:00:13.696Z,22.70
2022-08-18T02:02:42.245Z,22.67
2022-08-18T02:05:35.500Z,22.67
2022-08-18T02:08:03.188Z,22.65
2022-08-18T02:10:30.392Z,22.62
2022-08-18T02:12:57.438Z,22.59
2022-08-18T02:15:24.410Z,22.62
2022-08-18T02:17:51.766Z,22.61
2022-08-18T02:20:19.807Z,22.59
2022-08-18T02:22:48.296Z,22.58
2022-08-18T02:25:17.117Z,22.50
2022-08-18T02:27:45.921Z,22.44
2022-08-18T02:30:18.411Z,22.25
2022-08-18T02:32:45.522Z,22.42
2022-08-18T02:35:12.867Z,22.33
2022-08-18T02:37:50.387Z,22.17
2022-08-18T02:40:19.199Z,22.26
2022-08-18T02:42:47.557Z,22.32
2022-08-18T02:45:14.933Z,22.30
2022-08-18T02:47:44.156Z,22.16
2022-08-18T02:50:12.999Z,22.25
2022-08-18T02:52:40.741Z,22.27
2022-08-18T02:55:09.138Z,22.11
2022-08-18T02:57:36.182Z,22.10
2022-08-18T03:00:04.389Z,22.12
2022-08-18T03:02:32.438Z,22.25
2022-08-18T03:04:59.560Z,22.11
2022-08-18T03:07:26.571Z,21.94
2022-08-18T03:09:53.521Z,22.08
2022-08-18T03:12:20.594Z,22.04
2022-08-18T03:14:47.682Z,22.00
2022-08-18T03:17:15.126Z,22.04
2022-08-18T03:19:43.978Z,22.08
2022-08-18T03:22:27.452Z,21.92
2022-08-18T03:24:58.239Z,21.99
2022-08-18T03:27:26.113Z,22.14
2022-08-18T03:29:53.554Z,21.84
2022-08-18T03:32:20.505Z,21.82
2022-08-18T03:34:47.614Z,21.94
2022-08-18T03:37:16.217Z,21.84
2022-08-18T03:39:43.324Z,21.93
2022-08-18T03:42:10.413Z,22.05
2022-08-18T03:44:37.467Z,22.10
2022-08-18T03:47:09.955Z,22.12
2022-08-18T03:49:38.688Z,22.09
2022-08-18T03:52:10.224Z,22.15
2022-08-18T03:54:38.980Z,22.16
2022-08-18T03:57:10.131Z,22.09
2022-08-18T03:59:38.245Z,22.44
2022-08-18T04:02:05.784Z,23.26
2022-08-18T04:04:33.074Z,24.11
2022-08-18T04:07:08.173Z,24.88
2022-08-18T04:09:37.624Z,25.50
2022-08-18T04:12:16.248Z,26.47
2022-08-18T04:14:48.985Z,26.86
2022-08-18T04:17:25.137Z,27.59
2022-08-18T04:19:55.090Z,28.13
2022-08-18T04:22:23.346Z,28.61
2022-08-18T04:24:50.618Z,29.57
2022-08-18T04:27:20.590Z,29.97
2022-08-18T04:29:47.982Z,30.16
2022-08-18T04:32:15.240Z,31.17
2022-08-18T04:34:42.212Z,31.24
2022-08-18T04:37:09.808Z,31.63
2022-08-18T04:39:37.889Z,32.02
2022-08-18T04:42:06.018Z,33.23
2022-08-18T04:44:33.967Z,33.53
2022-08-18T04:47:01.951Z,34.27
2022-08-18T04:49:30.320Z,34.92
2022-08-18T04:52:38.750Z,35.85
2022-08-18T04:55:05.939Z,35.76
2022-08-18T04:57:34.902Z,36.62
2022-08-18T05:00:02.971Z,36.86
2022-08-18T05:02:33.009Z,36.90
2022-08-18T05:05:01.348Z,37.18
2022-08-18T05:07:28.389Z,37.69
2022-08-18T05:09:55.630Z,37.85
2022-08-18T05:12:26.055Z,38.74
2022-08-18T05:14:54.293Z,38.86
2022-08-18T05:17:21.316Z,39.90
2022-08-18T05:19:49.824Z,40.14
2022-08-18T05:22:19.719Z,40.92
2022-08-18T05:24:55.858Z,41.41
2022-08-18T05:27:22.823Z,41.51
2022-08-18T05:29:51.572Z,41.44
2022-08-18T05:32:41.240Z,42.56
2022-08-18T05:35:20.196Z,41.99
2022-08-18T05:38:35.631Z,42.04
2022-08-18T05:41:22.891Z,43.05
2022-08-18T05:43:52.577Z,43.55
2022-08-18T05:46:25.964Z,43.45
2022-08-18T05:48:52.944Z,44.11
2022-08-18T05:51:36.700Z,44.22
2022-08-18T05:54:24.916Z,44.33
2022-08-18T05:56:54.314Z,45.49
2022-08-18T05:59:28.761Z,44.81
2022-08-18T06:02:17.897Z,45.78
2022-08-18T06:05:01.821Z,46.10
2022-08-18T06:08:02.223Z,45.45
2022-08-18T06:10:31.771Z,46.46
2022-08-18T06:13:01.733Z,46.85
2022-08-18T06:15:55.767Z,46.87
2022-08-18T06:18:50.605Z,46.04
2022-08-18T06:21:44.878Z,46.48
2022-08-18T06:24:56.517Z,46.21
2022-08-18T06:27:44.747Z,46.57
2022-08-18T06:30:24.083Z,46.40
2022-08-18T06:33:11.975Z,46.59
2022-08-18T06:35:46.687Z,47.03
2022-08-18T06:38:41.009Z,47.07
2022-08-18T06:41:44.029Z,46.49
2022-08-18T06:44:20.184Z,45.84
2022-08-18T06:47:04.197Z,46.40
2022-08-18T06:49:57.073Z,47.55
2022-08-18T06:52:30.592Z,47.47
2022-08-18T06:55:07.286Z,45.66
2022-08-18T06:57:36.289Z,46.62
2022-08-18T07:00:24.266Z,46.20
2022-08-18T07:03:22.483Z,45.68
2022-08-18T07:06:05.127Z,46.38
2022-08-18T07:08:42.477Z,46.37
2022-08-18T07:11:33.160Z,46.71
2022-08-18T07:14:25.549Z,45.62
2022-08-18T07:17:42.532Z,45.78
2022-08-18T07:20:22.546Z,46.86
2022-08-18T07:23:08.145Z,47.02
2022-08-18T07:25:44.234Z,45.30
2022-08-18T07:28:46.571Z,44.42
2022-08-18T07:31:36.072Z,43.68
2022-08-18T07:34:36.510Z,43.17
2022-08-18T07:37:59.273Z,42.78
2022-08-18T07:40:38.002Z,42.80
2022-08-18T07:43:22.266Z,43.24
2022-08-18T07:45:53.232Z,42.95
2022-08-18T07:48:38.641Z,43.75
2022-08-18T07:51:24.157Z,41.97
2022-08-18T07:53:56.904Z,41.99
2022-08-18T07:56:56.068Z,41.68
2022-08-18T07:59:55.795Z,40.16
2022-08-18T08:02:35.200Z,40.70
2022-08-18T08:05:39.891Z,41.58
2022-08-18T08:08:29.096Z,41.58
2022-08-18T08:11:16.995Z,42.30
2022-08-18T08:14:17.341Z,41.50
2022-08-18T08:17:04.364Z,40.31
2022-08-18T08:20:02.332Z,40.78
2022-08-18T08:22:39.719Z,40.53
2022-08-18T08:25:46.875Z,39.57
2022-08-18T08:28:31.035Z,40.08
2022-08-18T08:31:37.664Z,40.51
2022-08-18T08:34:14.959Z,40.84
2022-08-18T08:36:46.859Z,40.78
2022-08-18T08:39:57.928Z,39.43
2022-08-18T08:42:41.844Z,38.17
2022-08-18T08:45:24.965Z,37.06
2022-08-18T08:48:24.514Z,37.70
2022-08-18T08:51:06.326Z,37.27
2022-08-18T08:53:52.219Z,38.02
2022-08-18T08:56:29.545Z,37.46
2022-08-18T08:59:05.404Z,37.03
2022-08-18T09:01:52.424Z,36.64
2022-08-18T09:05:08.671Z,36.99
2022-08-18T09:08:07.137Z,37.40
2022-08-18T09:11:18.058Z,37.85
2022-08-18T09:14:15.807Z,38.90
2022-08-18T09:17:33.861Z,37.78
2022-08-18T09:20:16.620Z,37.10
2022-08-18T09:22:54.078Z,35.76
2022-08-18T09:25:39.489Z,35.37
2022-08-18T09:28:19.643Z,35.37
2022-08-18T09:31:01.927Z,35.45
2022-08-18T09:34:09.705Z,35.25
2022-08-18T09:37:14.190Z,35.01
2022-08-18T09:40:33.394Z,35.85
2022-08-18T09:43:20.166Z,35.37
2022-08-18T09:45:47.241Z,35.91
2022-08-18T09:48:20.699Z,35.29
2022-08-18T09:51:18.334Z,35.94
2022-08-18T09:53:46.115Z,35.68
2022-08-18T09:56:19.644Z,36.37
2022-08-18T09:59:02.825Z,36.42
2022-08-18T10:01:40.165Z,36.54
2022-08-18T10:04:28.924Z,35.63
2022-08-18T10:13:51.674Z,35.82
2022-08-18T10:17:23.457Z,35.61
2022-08-18T10:23:08.088Z,35.73
2022-08-18T10:25:47.769Z,35.76
2022-08-18T10:28:55.355Z,34.23
2022-08-18T10:31:24.057Z,34.05
2022-08-18T10:34:16.820Z,34.30
2022-08-18T10:37:00.642Z,33.77
2022-08-18T10:39:41.225Z,33.84
2022-08-18T10:42:33.631Z,33.69
2022-08-18T10:45:24.667Z,34.06
2022-08-18T10:48:17.290Z,34.55
2022-08-18T10:51:07.333Z,33.75
2022-08-18T10:53:54.700Z,33.73
2022-08-18T10:56:55.705Z,33.84
2022-08-18T11:00:18.777Z,33.87
2022-08-18T11:02:45.592Z,33.90
2022-08-18T11:05:24.364Z,34.56
2022-08-18T11:08:16.206Z,34.76
2022-08-18T11:11:06.202Z,34.26
2022-08-18T11:14:05.599Z,34.71
2022-08-18T11:16:56.557Z,34.36
2022-08-18T11:19:27.000Z,33.84
2022-08-18T11:21:54.542Z,33.93
2022-08-18T11:24:32.244Z,34.47
2022-08-18T11:27:16.751Z,34.26
2022-08-18T11:29:44.887Z,34.12
2022-08-18T11:32:29.999Z,33.96
2022-08-18T11:34:59.693Z,33.74
2022-08-18T11:37:49.788Z,33.19
2022-08-18T11:43:10.572Z,33.55
2022-08-18T11:45:45.828Z,33.01
2022-08-18T11:48:37.711Z,32.72
2022-08-18T11:51:27.346Z,32.65
2022-08-18T11:54:21.805Z,32.89
2022-08-18T11:56:50.683Z,32.64
2022-08-18T12:02:18.945Z,32.49
2022-08-18T12:04:53.308Z,32.76
2022-08-18T12:07:35.333Z,32.93
2022-08-18T12:10:26.463Z,32.15
2022-08-18T12:13:00.878Z,32.06
2022-08-18T12:15:43.418Z,32.43
2022-08-18T12:18:26.636Z,32.55
2022-08-18T12:20:58.741Z,32.50
2022-08-18T12:23:26.179Z,32.44
2022-08-18T12:25:53.282Z,32.56
2022-08-18T12:28:28.383Z,32.51
2022-08-18T12:30:56.936Z,32.59
2022-08-18T12:33:25.170Z,32.81
2022-08-18T12:35:52.908Z,32.67
2022-08-18T12:38:19.942Z,33.01
2022-08-18T12:40:46.938Z,32.99
2022-08-18T12:43:13.939Z,32.83
2022-08-18T12:45:42.277Z,32.97
2022-08-18T12:48:09.840Z,32.69
2022-08-18T12:50:50.148Z,32.41
2022-08-18T12:56:25.026Z,32.70
2022-08-18T12:58:53.357Z,33.08
2022-08-18T13:01:23.358Z,32.90
2022-08-18T13:04:11.112Z,32.62
2022-08-18T13:07:00.514Z,32.49
2022-08-18T13:09:48.536Z,32.92
2022-08-18T13:12:20.449Z,32.18
2022-08-18T13:14:49.907Z,32.41
2022-08-18T13:17:32.421Z,32.15
2022-08-18T13:20:11.350Z,32.42
2022-08-18T13:22:41.205Z,32.10
2022-08-18T13:25:12.855Z,32.19
2022-08-18T13:28:00.815Z,32.26
2022-08-18T13:30:31.497Z,32.08
2022-08-18T13:33:05.916Z,32.28
2022-08-18T13:35:52.013Z,32.09
2022-08-18T13:38:25.991Z,32.40
2022-08-18T13:40:58.775Z,32.07
2022-08-18T13:43:34.530Z,32.58
2022-08-18T13:46:02.761Z,32.57
2022-08-18T13:48:32.009Z,32.73
2022-08-18T13:51:01.428Z,32.77
2022-08-18T13:53:31.709Z,32.61
2022-08-18T13:55:59.354Z,32.76
2022-08-18T13:58:28.713Z,32.93
2022-08-18T14:01:39.755Z,32.87
2022-08-18T14:03:50.371Z,32.63
2022-08-18T14:06:22.887Z,32.53
2022-08-18T14:08:53.500Z,32.78
2022-08-18T14:11:27.616Z,32.90
2022-08-18T14:14:01.144Z,33.19
2022-08-18T14:16:29.174Z,32.72
2022-08-18T14:19:17.886Z,32.44
2022-08-18T14:22:17.628Z,32.37
2022-08-18T14:25:04.451Z,32.67
2022-08-18T14:27:38.449Z,32.88
2022-08-18T14:30:10.535Z,32.68
2022-08-18T14:32:48.906Z,32.76
2022-08-18T14:36:03.775Z,32.39
2022-08-18T14:38:05.694Z,31.81
2022-08-18T14:40:33.482Z,31.87
2022-08-18T14:43:02.711Z,31.82
2022-08-18T14:45:35.649Z,31.82
2022-08-18T14:48:10.946Z,31.89
2022-08-18T14:50:44.753Z,31.78
2022-08-18T14:53:21.949Z,31.87
2022-08-18T14:55:53.165Z,31.95
2022-08-18T14:58:28.834Z,32.15
2022-08-18T15:01:08.448Z,32.18
2022-08-18T15:03:39.302Z,31.76
2022-08-18T15:06:08.205Z,31.88
2022-08-18T15:08:46.979Z,31.93
2022-08-18T15:11:14.144Z,32.12
2022-08-18T15:13:45.179Z,32.12
2022-08-18T15:16:15.052Z,32.05
2022-08-18T15:18:44.189Z,31.74
2022-08-18T15:21:35.567Z,31.90
2022-08-18T15:24:25.845Z,31.49
2022-08-18T15:26:57.861Z,31.54
2022-08-18T15:29:29.131Z,31.56
2022-08-18T15:32:01.988Z,31.61
2022-08-18T15:34:32.238Z,31.66
2022-08-18T15:37:09.496Z,31.90
2022-08-18T15:39:37.231Z,31.98
2022-08-18T15:42:11.412Z,32.11
2022-08-18T15:44:38.770Z,32.11
2022-08-18T15:47:09.337Z,31.82
2022-08-18T15:49:36.772Z,31.84
2022-08-18T15:52:04.372Z,31.86
2022-08-18T15:54:31.401Z,31.67
2022-08-18T15:56:58.857Z,31.69
2022-08-18T15:59:34.117Z,31.65
2022-08-18T16:02:11.527Z,31.43
2022-08-18T16:04:41.324Z,31.33
2022-08-18T16:07:12.033Z,31.24
2022-08-18T16:09:39.010Z,30.98
2022-08-18T16:12:09.959Z,30.88
2022-08-18T16:14:41.022Z,30.84
2022-08-18T16:17:09.369Z,31.02
2022-08-18T16:19:44.971Z,30.91
2022-08-18T16:22:13.336Z,31.00
2022-08-18T16:24:40.374Z,31.11
2022-08-18T16:27:08.820Z,31.32
2022-08-18T16:29:36.506Z,31.05
2022-08-18T16:32:04.414Z,30.88
2022-08-18T16:34:32.257Z,31.06
2022-08-18T16:36:59.223Z,31.18
2022-08-18T16:39:26.171Z,31.06
2022-08-18T16:41:53.216Z,31.10
2022-08-18T16:44:20.579Z,31.13
2022-08-18T16:46:47.671Z,31.15
2022-08-18T16:49:14.899Z,30.94
2022-08-18T16:51:45.406Z,30.82
2022-08-18T16:54:14.342Z,30.82
2022-08-18T16:56:41.292Z,30.74
2022-08-18T16:59:27.292Z,30.91
2022-08-18T17:02:12.827Z,31.02
2022-08-18T17:04:40.506Z,30.74
2022-08-18T17:07:07.773Z,30.63
2022-08-18T17:09:35.460Z,30.73
2022-08-18T17:12:02.672Z,30.73
2022-08-18T17:14:31.981Z,30.55
2022-08-18T17:17:00.599Z,30.45
2022-08-18T17:19:33.727Z,30.32
2022-08-18T17:22:03.710Z,30.16
2022-08-18T17:24:31.798Z,30.10
2022-08-18T17:27:26.676Z,30.06
2022-08-18T17:30:20.155Z,29.97
2022-08-18T17:32:55.665Z,29.85
2022-08-18T17:35:33.395Z,29.81
2022-08-18T17:38:36.258Z,29.72
2022-08-18T17:41:04.674Z,29.64
2022-08-18T17:46:28.567Z,29.76
2022-08-18T17:49:47.699Z,29.70
2022-08-18T17:52:24.185Z,29.56
2022-08-18T17:54:58.217Z,29.61
2022-08-18T17:57:35.182Z,29.52
2022-08-18T18:00:15.400Z,29.44
2022-08-18T18:02:45.573Z,29.45
2022-08-18T18:05:18.407Z,29.44
2022-08-18T18:07:50.314Z,29.43
2022-08-18T18:11:04.378Z,29.29
2022-08-18T18:13:32.954Z,29.11
2022-08-18T18:16:25.022Z,29.08
2022-08-18T18:19:03.318Z,29.04
2022-08-18T18:22:00.445Z,28.97
2022-08-18T18:24:28.640Z,28.94
2022-08-18T18:26:55.592Z,28.80
2022-08-18T18:29:37.377Z,28.87
2022-08-18T18:32:30.125Z,28.94
2022-08-18T18:35:19.118Z,28.63
2022-08-18T18:37:54.570Z,28.60
2022-08-18T18:40:37.160Z,28.46
2022-08-18T18:43:29.131Z,28.34
2022-08-18T18:46:08.784Z,28.29
2022-08-18T18:48:56.943Z,28.29
2022-08-18T18:51:53.763Z,28.22
2022-08-18T18:54:55.521Z,28.08
2022-08-18T18:57:57.403Z,28.06
2022-08-18T19:00:37.288Z,28.02
2022-08-18T19:03:28.239Z,28.08
2022-08-18T19:06:22.456Z,27.93
2022-08-18T19:09:06.151Z,27.75
2022-08-18T19:11:56.494Z,27.66
2022-08-18T19:14:37.003Z,27.58
2022-08-18T19:17:20.959Z,27.70
2022-08-18T19:20:00.356Z,27.63
2022-08-18T19:23:31.505Z,27.64
2022-08-18T19:26:13.716Z,27.78
2022-08-18T19:29:10.311Z,27.56
2022-08-18T19:32:20.951Z,27.43
2022-08-18T19:34:51.230Z,27.44
2022-08-18T19:37:56.735Z,27.43
2022-08-18T19:40:54.487Z,27.42
2022-08-18T19:43:47.261Z,27.35
2022-08-18T19:46:59.585Z,27.40
2022-08-18T19:49:52.655Z,27.43
2022-08-18T19:52:46.506Z,27.25
2022-08-18T19:55:55.102Z,27.27
2022-08-18T19:58:36.288Z,27.21
2022-08-18T20:01:20.952Z,27.12
2022-08-18T20:04:09.570Z,27.03
2022-08-18T20:07:20.318Z,27.07
2022-08-18T20:10:23.032Z,27.08
2022-08-18T20:13:53.458Z,26.86
2022-08-18T20:16:34.556Z,26.95
2022-08-18T20:19:44.719Z,26.94
2022-08-18T20:22:34.203Z,26.74
2022-08-18T20:25:18.077Z,26.86
2022-08-18T20:27:58.503Z,26.90
2022-08-18T20:30:28.177Z,26.86
2022-08-18T20:33:38.086Z,26.65
2022-08-18T20:36:30.259Z,26.63
2022-08-18T20:39:00.020Z,26.83
2022-08-18T20:41:44.494Z,26.78
2022-08-18T20:44:45.428Z,26.73
2022-08-18T20:47:30.930Z,26.63
2022-08-18T20:50:31.467Z,26.58
2022-08-18T20:53:10.476Z,26.42
2022-08-18T20:56:44.065Z,26.36
2022-08-18T20:59:20.306Z,26.53
2022-08-18T21:02:35.046Z,26.44
2022-08-18T21:05:02.129Z,26.43
2022-08-18T21:07:38.186Z,26.30
2022-08-18T21:10:17.900Z,26.30
2022-08-18T21:12:55.858Z,26.28
2022-08-18T21:15:30.382Z,26.30
2022-08-18T21:18:21.243Z,26.20
2022-08-18T21:20:51.928Z,26.33
2022-08-18T21:23:29.833Z,26.30
2022-08-18T21:26:15.999Z,26.42
2022-08-18T21:28:51.866Z,26.48
2022-08-18T21:31:45.014Z,26.32
2022-08-18T21:34:36.280Z,26.19
2022-08-18T21:37:07.904Z,26.06
2022-08-18T21:39:46.275Z,26.33
2022-08-18T21:42:26.194Z,26.00
2022-08-18T21:44:56.869Z,25.99
2022-08-18T21:47:34.119Z,26.08
2022-08-18T21:50:16.468Z,26.00
2022-08-18T21:52:57.345Z,26.12
2022-08-18T21:55:31.834Z,25.94
2022-08-18T21:58:17.800Z,25.91
2022-08-18T22:01:21.670Z,25.92
2022-08-18T22:04:02.972Z,25.80
2022-08-18T22:06:41.144Z,25.83
2022-08-18T22:09:29.185Z,25.77
2022-08-18T22:12:44.523Z,25.94
2022-08-18T22:15:13.706Z,25.75
2022-08-18T22:17:52.083Z,25.86
2022-08-18T22:20:48.323Z,25.69
2022-08-18T22:23:33.831Z,25.78
2022-08-18T22:26:31.627Z,25.72
2022-08-18T22:29:10.257Z,25.74
2022-08-18T22:31:45.623Z,25.62
2022-08-18T22:34:28.030Z,25.65
2022-08-18T22:37:03.633Z,25.68
2022-08-18T22:39:56.243Z,25.57
2022-08-18T22:42:33.489Z,25.56
2022-08-18T22:45:04.445Z,25.66
2022-08-18T22:47:42.940Z,25.57
2022-08-18T22:50:13.691Z,25.71
2022-08-18T22:52:46.481Z,25.55
2022-08-18T22:55:22.040Z,25.60
2022-08-18T22:57:54.369Z,25.55
2022-08-18T23:00:25.178Z,25.68
2022-08-18T23:02:53.807Z,25.56
2022-08-18T23:05:21.738Z,25.45
2022-08-18T23:07:48.981Z,25.61
2022-08-18T23:10:16.763Z,25.56
2022-08-18T23:12:46.758Z,25.36
2022-08-18T23:15:16.590Z,25.31
2022-08-18T23:17:44.021Z,25.37
2022-08-18T23:20:17.951Z,25.18
2022-08-18T23:22:47.858Z,25.33
2022-08-18T23:25:15.726Z,25.42
2022-08-18T23:27:43.048Z,25.34
2022-08-18T23:30:11.204Z,25.34
2022-08-18T23:32:38.184Z,25.42
2022-08-18T23:35:05.815Z,25.50
2022-08-18T23:37:33.015Z,25.47
2022-08-18T23:40:00.113Z,25.45
2022-08-18T23:42:27.388Z,25.38
2022-08-18T23:45:03.685Z,25.35
2022-08-18T23:47:31.423Z,25.44
2022-08-18T23:49:58.511Z,25.38
2022-08-18T23:52:25.533Z,25.47
2022-08-18T23:54:52.509Z,25.44
2022-08-18T23:57:19.449Z,25.42
2022-08-18T23:59:46.373Z,25.41
