createdAt,value
2023-04-15T00:00:00.542Z,0
2023-04-15T00:05:00.831Z,0
2023-04-15T00:10:00.542Z,0
2023-04-15T00:15:00.594Z,0
2023-04-15T00:20:00.695Z,0
2023-04-15T00:25:00.571Z,0
2023-04-15T00:30:00.554Z,0
2023-04-15T00:35:00.647Z,0
2023-04-15T00:40:00.593Z,0
2023-04-15T00:45:00.702Z,0
2023-04-15T00:50:00.774Z,0
2023-04-15T00:55:01.262Z,0
2023-04-15T01:00:00.554Z,0
2023-04-15T01:05:00.647Z,0
2023-04-15T01:10:00.678Z,0
2023-04-15T01:15:00.650Z,0
2023-04-15T01:20:00.571Z,0
2023-04-15T01:25:00.853Z,0
2023-04-15T01:30:00.521Z,0
2023-04-15T01:35:00.601Z,0
2023-04-15T01:40:00.838Z,0
2023-04-15T01:45:00.605Z,0
2023-04-15T01:50:00.555Z,0
2023-04-15T01:55:01.252Z,0
2023-04-15T02:00:00.548Z,0
2023-04-15T02:05:00.609Z,0
2023-04-15T02:10:00.669Z,0
2023-04-15T02:15:00.652Z,0
2023-04-15T02:20:00.579Z,0
2023-04-15T02:25:00.595Z,0
2023-04-15T02:30:00.720Z,0
2023-04-15T02:35:00.539Z,0
2023-04-15T02:40:00.550Z,0
2023-04-15T02:45:00.825Z,0
2023-04-15T02:50:00.523Z,0
2023-04-15T02:55:01.008Z,0
2023-04-15T03:00:01.678Z,0
2023-04-15T03:05:00.703Z,0
2023-04-15T03:10:03.379Z,0
2023-04-15T03:15:01.128Z,0
2023-04-15T03:20:00.722Z,0
2023-04-15T03:25:03.897Z,0
2023-04-15T03:30:00.534Z,0
2023-04-15T03:35:00.775Z,0
2023-04-15T03:40:01.602Z,0
2023-04-15T03:45:00.507Z,0
2023-04-15T03:50:00.654Z,0
2023-04-15T03:55:00.658Z,0
2023-04-15T04:00:01.179Z,0
2023-04-15T04:05:04.990Z,0
2023-04-15T04:10:01.007Z,0
2023-04-15T04:15:01.309Z,0
2023-04-15T04:20:00.575Z,7
2023-04-15T04:25:01.706Z,21
2023-04-15T04:30:00.581Z,49
2023-04-15T04:35:00.821Z,97
2023-04-15T04:40:00.638Z,162
2023-04-15T04:45:00.660Z,226
2023-04-15T04:50:00.581Z,369
2023-04-15T04:55:00.527Z,502
2023-04-15T05:00:01.103Z,635
2023-04-15T05:05:00.575Z,803
2023-04-15T05:10:00.587Z,903
2023-04-15T05:15:00.690Z,1142
2023-04-15T05:20:00.561Z,1286
2023-04-15T05:25:00.537Z,1449
2023-04-15T05:30:01.193Z,1629
2023-04-15T05:35:00.619Z,1836
2023-04-15T05:40:01.734Z,2064
2023-04-15T05:45:01.097Z,2321
2023-04-15T05:50:00.731Z,2614
2023-04-15T05:55:02.329Z,2940
2023-04-15T06:00:01.742Z,3307
2023-04-15T06:05:00.773Z,3720
2023-04-15T06:10:01.074Z,4192
2023-04-15T06:15:00.614Z,4192
2023-04-15T06:20:00.800Z,4192
2023-04-15T06:25:01.087Z,4192
2023-04-15T06:30:01.240Z,4192
2023-04-15T06:35:00.945Z,4192
2023-04-15T06:40:01.139Z,4192
2023-04-15T06:45:01.549Z,3728
2023-04-15T06:50:00.768Z,3563
2023-04-15T06:55:00.778Z,3563
2023-04-15T07:00:00.652Z,3563
2023-04-15T07:05:00.932Z,3563
2023-04-15T07:10:02.939Z,4192
2023-04-15T07:15:00.779Z,4192
2023-04-15T07:20:00.575Z,4721
2023-04-15T07:25:01.531Z,5308
2023-04-15T07:30:00.633Z,5965
2023-04-15T07:35:01.010Z,5965
2023-04-15T07:40:00.809Z,5965
2023-04-15T07:45:00.924Z,6716
2023-04-15T07:50:00.716Z,6716
2023-04-15T07:55:02.157Z,7539
2023-04-15T08:00:00.685Z,8476
2023-04-15T08:05:00.615Z,8476
2023-04-15T08:10:00.678Z,8476
2023-04-15T08:15:00.781Z,8476
2023-04-15T08:20:00.702Z,8476
2023-04-15T08:25:00.592Z,8476
2023-04-15T08:30:03.442Z,9532
2023-04-15T08:35:00.613Z,9532
2023-04-15T08:40:00.874Z,9882
2023-04-15T08:45:00.902Z,9882
2023-04-15T08:50:00.585Z,9882
2023-04-15T08:55:01.857Z,10720
2023-04-15T09:00:02.897Z,10720
2023-04-15T09:05:01.687Z,12050
2023-04-15T09:10:00.723Z,13583
2023-04-15T09:15:00.936Z,11910
2023-04-15T09:20:00.867Z,11910
2023-04-15T09:25:00.734Z,11910
2023-04-15T09:30:00.709Z,11910
2023-04-15T09:35:00.578Z,11626
2023-04-15T09:40:00.678Z,13425
2023-04-15T09:45:00.568Z,13425
2023-04-15T09:50:02.275Z,15104
2023-04-15T09:55:00.658Z,15104
2023-04-15T10:00:00.608Z,12511
2023-04-15T10:05:00.728Z,11125
2023-04-15T10:10:00.616Z,14812
2023-04-15T10:15:00.716Z,11311
2023-04-15T10:20:00.926Z,10575
2023-04-15T10:25:01.927Z,9341
2023-04-15T10:30:00.869Z,13564
2023-04-15T10:35:00.602Z,12050
2023-04-15T10:40:00.927Z,15929
2023-04-15T10:45:03.975Z,10819
2023-04-15T10:50:02.627Z,10819
2023-04-15T10:55:00.590Z,14002
2023-04-15T11:00:00.599Z,14002
2023-04-15T11:05:00.680Z,14002
2023-04-15T11:10:01.558Z,14342
2023-04-15T11:15:00.579Z,14649
2023-04-15T11:20:01.570Z,14618
2023-04-15T11:25:00.778Z,15341
2023-04-15T11:30:00.633Z,16581
2023-04-15T11:35:00.749Z,18629
2023-04-15T11:40:01.267Z,13017
2023-04-15T11:45:00.810Z,13017
2023-04-15T11:50:00.736Z,17398
2023-04-15T11:55:00.706Z,19387
2023-04-15T12:00:01.225Z,19191
2023-04-15T12:05:01.292Z,17108
2023-04-15T12:10:00.951Z,12020
2023-04-15T12:15:00.708Z,10624
2023-04-15T12:20:02.272Z,15174
2023-04-15T12:25:00.635Z,23845
2023-04-15T12:30:01.094Z,34746
2023-04-15T12:35:00.540Z,14207
2023-04-15T12:40:00.647Z,11194
2023-04-15T12:45:00.618Z,14204
2023-04-15T12:50:00.729Z,9041
2023-04-15T12:55:00.608Z,10278
2023-04-15T13:00:01.437Z,8939
2023-04-15T13:05:00.968Z,7973
2023-04-15T13:10:00.418Z,7363
2023-04-15T13:15:00.432Z,7560
2023-04-15T13:20:00.428Z,12001
2023-04-15T13:30:00.261Z,7842
2023-04-15T13:40:00.295Z,6199
2023-04-15T13:45:00.193Z,5495
2023-04-15T13:50:00.296Z,4335
2023-04-15T13:55:19.456Z,4914
2023-04-15T14:00:00.235Z,4369
2023-04-15T14:05:00.195Z,4614
2023-04-15T14:10:00.204Z,4267
2023-04-15T14:15:00.234Z,3332
2023-04-15T14:20:00.257Z,3332
2023-04-15T14:25:00.199Z,2963
2023-04-15T14:30:00.224Z,2963
2023-04-15T14:35:00.180Z,2637
2023-04-15T14:40:00.243Z,2963
2023-04-15T14:45:00.229Z,3337
2023-04-15T14:50:00.186Z,6246
2023-04-15T14:55:00.217Z,7031
2023-04-15T15:00:00.215Z,3636
2023-04-15T15:05:00.277Z,2346
2023-04-15T15:10:00.210Z,3388
2023-04-15T15:15:01.610Z,7285
2023-04-15T15:20:00.210Z,9226
2023-04-15T15:25:00.194Z,7283
2023-04-15T15:30:00.309Z,4431
2023-04-15T15:35:00.228Z,4466
2023-04-15T15:40:00.272Z,7343
2023-04-15T15:45:00.206Z,6503
2023-04-15T15:50:00.263Z,5748
2023-04-15T15:55:00.200Z,4866
2023-04-15T16:00:11.255Z,6491
2023-04-15T16:05:00.281Z,5661
2023-04-15T16:10:00.213Z,4469
2023-04-15T16:15:00.197Z,3496
2023-04-15T16:20:00.770Z,3102
2023-04-15T16:25:00.196Z,2439
2023-04-15T16:30:01.033Z,1508
2023-04-15T16:35:00.197Z,1335
2023-04-15T16:40:00.253Z,1051
2023-04-15T16:45:00.223Z,933
2023-04-15T16:50:00.190Z,734
2023-04-15T16:55:00.191Z,653
2023-04-15T17:00:00.200Z,653
2023-04-15T17:05:00.200Z,581
2023-04-15T17:10:00.190Z,581
2023-04-15T17:15:00.196Z,438
2023-04-15T17:20:00.194Z,372
2023-04-15T17:25:00.205Z,372
2023-04-15T17:30:00.256Z,438
2023-04-15T17:35:00.182Z,424
2023-04-15T17:40:00.265Z,303
2023-04-15T17:45:00.209Z,275
2023-04-15T17:50:00.204Z,257
2023-04-15T17:55:00.208Z,185
2023-04-15T18:00:00.189Z,157
2023-04-15T18:05:00.341Z,113
2023-04-15T18:10:00.228Z,81
2023-04-15T18:15:00.298Z,68
2023-04-15T18:20:00.196Z,50
2023-04-15T18:25:00.233Z,36
2023-04-15T18:30:00.361Z,22
2023-04-15T18:35:00.270Z,15
2023-04-15T18:40:00.201Z,8
2023-04-15T18:45:00.206Z,8
2023-04-15T18:50:00.186Z,8
2023-04-15T18:55:00.238Z,8
2023-04-15T19:00:00.230Z,0
2023-04-15T19:05:00.200Z,0
2023-04-15T19:10:00.235Z,0
2023-04-15T19:15:00.193Z,0
2023-04-15T19:20:00.217Z,0
2023-04-15T19:25:00.209Z,0
2023-04-15T19:30:00.240Z,0
2023-04-15T19:35:00.190Z,0
2023-04-15T19:40:00.254Z,0
2023-04-15T19:45:00.226Z,0
2023-04-15T19:50:00.219Z,0
2023-04-15T19:55:00.194Z,0
2023-04-15T20:00:00.270Z,0
2023-04-15T20:05:00.188Z,0
2023-04-15T20:10:00.291Z,0
2023-04-15T20:15:00.329Z,0
2023-04-15T20:20:00.302Z,0
2023-04-15T20:25:00.192Z,0
2023-04-15T20:30:00.264Z,0
2023-04-15T20:35:00.195Z,0
2023-04-15T20:40:00.238Z,0
2023-04-15T20:45:00.251Z,0
2023-04-15T20:50:00.184Z,0
2023-04-15T20:55:00.209Z,0
2023-04-15T21:00:00.211Z,0
2023-04-15T21:05:00.213Z,0
2023-04-15T21:10:00.249Z,0
2023-04-15T21:15:00.206Z,0
2023-04-15T21:20:00.199Z,0
2023-04-15T21:25:00.199Z,0
2023-04-15T21:30:00.218Z,0
2023-04-15T21:35:00.194Z,0
2023-04-15T21:40:00.254Z,0
2023-04-15T21:45:00.206Z,0
2023-04-15T21:50:00.193Z,0
2023-04-15T21:55:00.196Z,0
2023-04-15T22:00:00.211Z,0
2023-04-15T22:05:00.198Z,0
2023-04-15T22:10:00.245Z,0
2023-04-15T22:15:00.198Z,0
2023-04-15T22:20:00.193Z,0
2023-04-15T22:25:00.206Z,0
2023-04-15T22:30:00.187Z,0
2023-04-15T22:35:00.194Z,0
2023-04-15T22:40:00.264Z,0
2023-04-15T22:45:00.192Z,0
2023-04-15T22:50:00.192Z,0
2023-04-15T22:55:00.191Z,0
2023-04-15T23:00:00.215Z,0
2023-04-15T23:05:00.444Z,0
2023-04-15T23:10:00.231Z,0
2023-04-15T23:15:00.194Z,0
2023-04-15T23:20:00.195Z,0
2023-04-15T23:25:00.205Z,0
2023-04-15T23:30:00.193Z,0
2023-04-15T23:35:00.201Z,0
2023-04-15T23:40:00.214Z,0
2023-04-15T23:45:00.221Z,0
2023-04-15T23:50:00.205Z,0
2023-04-15T23:55:00.199Z,0
