createdAt,value
2018-09-02T00:00:59.516Z,15.40
2018-09-02T00:03:28.724Z,15.40
2018-09-02T00:05:58.137Z,15.40
2018-09-02T00:08:27.825Z,14.60
2018-09-02T00:10:56.924Z,15.00
2018-09-02T00:13:26.037Z,15.80
2018-09-02T00:15:55.284Z,15.20
2018-09-02T00:18:24.460Z,14.60
2018-09-02T00:20:53.709Z,14.90
2018-09-02T00:23:22.880Z,15.20
2018-09-02T00:25:52.157Z,14.70
2018-09-02T00:28:21.409Z,14.90
2018-09-02T00:30:50.980Z,14.80
2018-09-02T00:33:20.529Z,15.40
2018-09-02T00:35:49.823Z,15.30
2018-09-02T00:38:19.167Z,14.90
2018-09-02T00:40:48.647Z,15.20
2018-09-02T00:43:18.016Z,14.80
2018-09-02T00:45:47.591Z,14.50
2018-09-02T00:48:17.129Z,14.60
2018-09-02T00:50:46.619Z,15.10
2018-09-02T00:53:16.042Z,14.70
2018-09-02T00:55:45.796Z,14.50
2018-09-02T00:58:15.228Z,14.90
2018-09-02T01:00:44.443Z,14.90
2018-09-02T01:03:14.214Z,14.80
2018-09-02T01:05:43.738Z,14.90
2018-09-02T01:08:12.909Z,15.20
2018-09-02T01:10:42.212Z,15.00
2018-09-02T01:13:11.484Z,14.70
2018-09-02T01:15:40.724Z,15.70
2018-09-02T01:18:10.017Z,15.40
2018-09-02T01:20:39.365Z,14.60
2018-09-02T01:23:08.602Z,14.80
2018-09-02T01:25:38.496Z,15.10
2018-09-02T01:28:07.652Z,15.80
2018-09-02T01:30:36.870Z,15.50
2018-09-02T01:33:06.328Z,15.40
2018-09-02T01:35:35.604Z,14.30
2018-09-02T01:38:05.812Z,14.50
2018-09-02T01:40:35.862Z,15.00
2018-09-02T01:43:05.682Z,15.40
2018-09-02T01:45:34.898Z,15.20
2018-09-02T01:48:04.192Z,15.70
2018-09-02T01:50:33.307Z,15.90
2018-09-02T01:53:02.461Z,16.00
2018-09-02T01:55:31.532Z,15.50
2018-09-02T01:58:00.858Z,15.00
2018-09-02T02:00:30.231Z,15.50
2018-09-02T02:02:59.510Z,14.70
2018-09-02T02:05:28.772Z,14.60
2018-09-02T02:07:58.025Z,14.90
2018-09-02T02:10:27.405Z,15.10
2018-09-02T02:12:56.852Z,15.60
2018-09-02T02:15:26.243Z,15.00
2018-09-02T02:17:55.480Z,15.90
2018-09-02T02:20:24.788Z,15.20
2018-09-02T02:22:54.097Z,15.50
2018-09-02T02:25:23.276Z,16.50
2018-09-02T02:27:52.620Z,15.50
2018-09-02T02:30:22.113Z,15.00
2018-09-02T02:32:51.493Z,15.70
2018-09-02T02:35:20.893Z,15.20
2018-09-02T02:37:50.400Z,15.20
2018-09-02T02:40:19.833Z,14.90
2018-09-02T02:42:49.129Z,14.10
2018-09-02T02:45:18.681Z,14.30
2018-09-02T02:47:48.245Z,14.10
2018-09-02T02:50:17.777Z,14.40
2018-09-02T02:52:52.084Z,14.70
2018-09-02T02:55:21.497Z,14.70
2018-09-02T02:57:51.001Z,14.00
2018-09-02T03:00:20.553Z,13.80
2018-09-02T03:02:50.113Z,14.20
2018-09-02T03:05:19.498Z,14.40
2018-09-02T03:07:48.752Z,14.20
2018-09-02T03:10:18.757Z,14.20
2018-09-02T03:12:48.362Z,14.50
2018-09-02T03:15:18.102Z,13.70
2018-09-02T03:17:47.670Z,13.90
2018-09-02T03:20:17.112Z,14.00
2018-09-02T03:22:46.479Z,13.70
2018-09-02T03:25:15.900Z,13.80
2018-09-02T03:27:45.388Z,14.20
2018-09-02T03:30:14.997Z,13.70
2018-09-02T03:32:44.512Z,14.10
2018-09-02T03:35:14.035Z,13.60
2018-09-02T03:37:43.660Z,14.40
2018-09-02T03:40:13.081Z,13.80
2018-09-02T03:42:42.415Z,13.90
2018-09-02T03:45:11.692Z,13.90
2018-09-02T03:47:40.925Z,13.80
2018-09-02T03:50:10.184Z,13.50
2018-09-02T03:52:39.485Z,13.80
2018-09-02T03:55:08.880Z,14.10
2018-09-02T03:57:38.080Z,14.10
2018-09-02T04:00:07.732Z,14.50
2018-09-02T04:02:36.840Z,14.70
2018-09-02T04:05:06.348Z,13.60
2018-09-02T04:07:35.467Z,13.60
2018-09-02T04:10:04.850Z,14.30
2018-09-02T04:12:34.297Z,13.50
2018-09-02T04:15:03.681Z,13.60
2018-09-02T04:17:32.813Z,13.90
2018-09-02T04:20:02.002Z,14.00
2018-09-02T04:22:31.140Z,13.60
2018-09-02T04:25:00.304Z,13.30
2018-09-02T04:27:29.437Z,13.60
2018-09-02T04:29:58.637Z,13.30
2018-09-02T04:32:27.872Z,13.20
2018-09-02T04:34:57.157Z,13.70
2018-09-02T04:37:26.393Z,13.60
2018-09-02T04:39:55.604Z,13.90
2018-09-02T04:42:24.832Z,13.90
2018-09-02T04:44:53.997Z,13.00
2018-09-02T04:47:23.332Z,12.60
2018-09-02T04:49:52.521Z,13.00
2018-09-02T04:52:21.968Z,12.80
2018-09-02T04:54:51.575Z,12.80
2018-09-02T04:57:20.977Z,13.50
2018-09-02T04:59:50.317Z,13.40
2018-09-02T05:02:19.762Z,13.50
2018-09-02T05:04:49.261Z,13.80
2018-09-02T05:07:18.920Z,13.10
2018-09-02T05:09:48.361Z,13.60
2018-09-02T05:12:17.747Z,13.30
2018-09-02T05:14:47.181Z,13.20
2018-09-02T05:17:16.767Z,13.30
2018-09-02T05:19:46.117Z,13.50
2018-09-02T05:22:15.741Z,13.20
2018-09-02T05:24:45.205Z,13.60
2018-09-02T05:27:14.451Z,14.10
2018-09-02T05:29:43.697Z,13.90
2018-09-02T05:32:12.889Z,14.40
2018-09-02T05:34:42.012Z,14.20
2018-09-02T05:37:11.285Z,14.20
2018-09-02T05:39:40.628Z,14.60
2018-09-02T05:42:09.916Z,15.90
2018-09-02T05:44:39.772Z,15.50
2018-09-02T05:47:09.345Z,15.50
2018-09-02T05:49:38.710Z,15.30
2018-09-02T05:52:07.876Z,16.00
2018-09-02T05:54:37.332Z,15.80
2018-09-02T05:57:06.912Z,16.50
2018-09-02T05:59:36.420Z,17.00
2018-09-02T06:02:06.125Z,16.80
2018-09-02T06:04:35.197Z,16.40
2018-09-02T06:07:05.012Z,16.10
2018-09-02T06:09:34.232Z,16.10
2018-09-02T06:12:03.294Z,16.70
2018-09-02T06:14:33.650Z,16.20
2018-09-02T06:17:02.888Z,16.90
2018-09-02T06:19:32.196Z,17.60
2018-09-02T06:22:01.258Z,17.80
2018-09-02T06:24:30.517Z,17.80
2018-09-02T06:26:59.789Z,19.70
2018-09-02T06:29:28.924Z,19.60
2018-09-02T06:31:58.104Z,19.50
2018-09-02T06:34:27.148Z,20.90
2018-09-02T06:36:56.521Z,19.30
2018-09-02T06:39:25.742Z,20.20
2018-09-02T06:41:54.878Z,19.80
2018-09-02T06:44:24.145Z,19.70
2018-09-02T06:46:53.602Z,19.40
2018-09-02T06:49:23.088Z,20.40
2018-09-02T06:51:52.333Z,19.50
2018-09-02T06:54:22.068Z,20.00
2018-09-02T06:56:51.292Z,20.00
2018-09-02T06:59:20.468Z,20.40
2018-09-02T07:01:49.866Z,19.30
2018-09-02T07:04:19.092Z,19.00
2018-09-02T07:06:48.451Z,20.80
2018-09-02T07:09:18.020Z,20.70
2018-09-02T07:11:47.514Z,22.20
2018-09-02T07:14:17.009Z,20.70
2018-09-02T07:16:46.592Z,20.70
2018-09-02T07:19:16.184Z,20.40
2018-09-02T07:21:45.574Z,20.10
2018-09-02T07:24:14.980Z,20.50
2018-09-02T07:26:44.216Z,21.60
2018-09-02T07:29:13.315Z,20.80
2018-09-02T07:31:43.012Z,21.10
2018-09-02T07:34:12.351Z,21.80
2018-09-02T07:36:41.504Z,21.40
2018-09-02T07:39:10.667Z,21.10
2018-09-02T07:41:39.928Z,20.40
2018-09-02T07:44:09.490Z,21.10
2018-09-02T07:46:38.736Z,23.00
2018-09-02T07:49:07.951Z,21.70
2018-09-02T07:51:37.161Z,21.50
2018-09-02T07:54:06.429Z,21.40
2018-09-02T07:56:35.706Z,22.60
2018-09-02T07:59:05.061Z,22.00
2018-09-02T08:01:34.325Z,22.00
2018-09-02T08:04:03.529Z,22.60
2018-09-02T08:06:32.595Z,22.70
2018-09-02T08:09:01.841Z,21.70
2018-09-02T08:11:31.120Z,22.30
2018-09-02T08:14:00.461Z,23.20
2018-09-02T08:16:29.672Z,23.50
2018-09-02T08:18:58.885Z,23.50
2018-09-02T08:21:27.951Z,24.80
2018-09-02T08:23:57.309Z,24.00
2018-09-02T08:26:26.619Z,24.00
2018-09-02T08:28:55.981Z,23.60
2018-09-02T08:31:25.186Z,23.30
2018-09-02T08:33:54.672Z,24.80
2018-09-02T08:36:23.862Z,25.20
2018-09-02T08:38:53.108Z,23.70
2018-09-02T08:41:22.347Z,23.80
2018-09-02T08:43:51.780Z,24.40
2018-09-02T08:46:21.340Z,23.40
2018-09-02T08:48:51.042Z,24.60
2018-09-02T08:51:20.354Z,24.00
2018-09-02T08:53:49.711Z,25.00
2018-09-02T08:56:19.104Z,24.60
2018-09-02T08:58:48.603Z,25.00
2018-09-02T09:01:19.656Z,23.80
2018-09-02T09:03:49.432Z,24.10
2018-09-02T09:06:19.391Z,23.70
2018-09-02T09:08:50.801Z,24.90
2018-09-02T09:11:20.384Z,25.10
2018-09-02T09:13:50.278Z,24.10
2018-09-02T09:16:20.597Z,24.30
2018-09-02T09:18:50.180Z,24.20
2018-09-02T09:21:20.519Z,23.60
2018-09-02T09:23:50.035Z,24.30
2018-09-02T09:26:20.183Z,23.80
2018-09-02T09:28:50.565Z,24.60
2018-09-02T09:31:20.447Z,25.00
2018-09-02T09:33:50.107Z,24.20
2018-09-02T09:36:20.115Z,24.50
2018-09-02T09:38:49.724Z,24.10
2018-09-02T09:41:19.960Z,24.80
2018-09-02T09:43:49.542Z,24.90
2018-09-02T09:46:19.724Z,25.30
2018-09-02T09:48:49.489Z,25.90
2018-09-02T09:51:19.260Z,25.60
2018-09-02T09:53:49.232Z,25.00
2018-09-02T09:56:19.457Z,24.80
2018-09-02T09:58:49.517Z,24.90
2018-09-02T10:01:19.670Z,25.70
2018-09-02T10:03:49.747Z,24.50
2018-09-02T10:06:19.578Z,25.60
2018-09-02T10:08:49.631Z,25.30
2018-09-02T10:11:19.512Z,25.60
2018-09-02T10:13:49.525Z,25.20
2018-09-02T10:16:19.254Z,24.20
2018-09-02T10:18:48.779Z,24.50
2018-09-02T10:21:18.773Z,25.50
2018-09-02T10:23:48.375Z,25.00
2018-09-02T10:26:18.357Z,24.90
2018-09-02T10:28:48.454Z,24.80
2018-09-02T10:31:18.422Z,25.60
2018-09-02T10:33:48.409Z,25.30
2018-09-02T10:36:18.171Z,25.70
2018-09-02T10:38:47.674Z,24.70
2018-09-02T10:41:18.217Z,25.00
2018-09-02T10:43:47.699Z,24.70
2018-09-02T10:46:17.149Z,24.70
2018-09-02T10:48:47.318Z,24.50
2018-09-02T10:51:17.291Z,24.80
2018-09-02T10:53:47.559Z,24.40
2018-09-02T10:56:17.488Z,24.70
2018-09-02T10:58:47.310Z,24.70
2018-09-02T11:01:17.023Z,24.60
2018-09-02T11:03:46.817Z,24.20
2018-09-02T11:06:16.522Z,24.30
2018-09-02T11:08:46.334Z,25.60
2018-09-02T11:11:16.395Z,25.60
2018-09-02T11:13:46.158Z,24.90
2018-09-02T11:16:15.695Z,25.10
2018-09-02T11:18:45.087Z,25.10
2018-09-02T11:21:14.440Z,24.80
2018-09-02T11:23:43.844Z,23.60
2018-09-02T11:26:13.270Z,23.00
2018-09-02T11:28:42.625Z,22.90
2018-09-02T11:31:11.958Z,22.80
2018-09-02T11:33:41.509Z,23.20
2018-09-02T11:36:10.685Z,23.20
2018-09-02T11:38:40.128Z,22.90
2018-09-02T11:41:09.312Z,23.30
2018-09-02T11:43:38.590Z,23.30
2018-09-02T11:46:07.724Z,23.80
2018-09-02T11:48:37.076Z,23.50
2018-09-02T11:51:06.308Z,23.50
2018-09-02T11:53:35.499Z,23.20
2018-09-02T11:56:04.892Z,23.70
2018-09-02T11:58:34.129Z,23.40
2018-09-02T12:01:03.467Z,23.20
2018-09-02T12:03:32.496Z,23.60
2018-09-02T12:06:01.969Z,23.90
2018-09-02T12:08:31.032Z,23.60
2018-09-02T12:11:00.272Z,23.40
2018-09-02T12:13:29.552Z,23.50
2018-09-02T12:15:58.912Z,24.00
2018-09-02T12:18:28.109Z,23.50
2018-09-02T12:20:57.369Z,23.60
2018-09-02T12:23:26.701Z,23.30
2018-09-02T12:25:55.928Z,23.60
2018-09-02T12:28:28.176Z,23.50
2018-09-02T12:30:57.285Z,23.90
2018-09-02T12:33:26.463Z,23.90
2018-09-02T12:35:55.728Z,23.50
2018-09-02T12:38:25.029Z,23.90
2018-09-02T12:40:54.444Z,23.80
2018-09-02T12:43:23.716Z,23.40
2018-09-02T12:45:53.292Z,23.30
2018-09-02T12:48:22.646Z,23.60
2018-09-02T12:50:51.832Z,24.00
2018-09-02T12:53:21.179Z,23.90
2018-09-02T12:55:50.600Z,23.80
2018-09-02T12:58:20.012Z,23.60
2018-09-02T13:00:49.687Z,23.80
2018-09-02T13:03:18.852Z,23.80
2018-09-02T13:05:48.201Z,23.80
2018-09-02T13:08:17.457Z,24.20
2018-09-02T13:10:47.004Z,24.20
2018-09-02T13:13:16.425Z,24.70
2018-09-02T13:15:45.832Z,24.40
2018-09-02T13:18:15.120Z,24.10
2018-09-02T13:20:44.589Z,23.90
2018-09-02T13:23:14.099Z,23.80
2018-09-02T13:25:43.386Z,24.50
2018-09-02T13:28:12.592Z,24.20
2018-09-02T13:30:41.872Z,24.10
2018-09-02T13:33:11.217Z,24.10
2018-09-02T13:35:40.440Z,23.90
2018-09-02T13:38:09.637Z,24.00
2018-09-02T13:40:38.852Z,24.70
2018-09-02T13:43:08.001Z,24.50
2018-09-02T13:45:37.157Z,24.60
2018-09-02T13:48:06.386Z,24.50
2018-09-02T13:50:35.660Z,24.70
2018-09-02T13:53:04.896Z,24.40
2018-09-02T13:55:34.080Z,24.50
2018-09-02T13:58:03.337Z,24.50
2018-09-02T14:00:32.758Z,24.70
2018-09-02T14:03:01.946Z,24.70
2018-09-02T14:05:31.233Z,24.70
2018-09-02T14:08:00.682Z,24.50
2018-09-02T14:10:29.740Z,24.40
2018-09-02T14:12:59.075Z,24.40
2018-09-02T14:15:28.333Z,24.50
2018-09-02T14:17:57.613Z,24.40
2018-09-02T14:20:26.807Z,24.40
2018-09-02T14:22:56.034Z,24.20
2018-09-02T14:25:25.431Z,24.00
2018-09-02T14:27:54.668Z,24.10
2018-09-02T14:30:23.941Z,24.20
2018-09-02T14:32:53.446Z,24.40
2018-09-02T14:35:22.600Z,24.40
2018-09-02T14:37:51.932Z,24.90
2018-09-02T14:40:21.334Z,24.70
2018-09-02T14:42:50.656Z,24.70
2018-09-02T14:45:19.859Z,24.30
2018-09-02T14:47:49.275Z,24.20
2018-09-02T14:50:18.494Z,24.30
2018-09-02T14:52:47.657Z,24.60
2018-09-02T14:55:17.161Z,24.50
2018-09-02T14:57:46.360Z,24.20
2018-09-02T15:00:15.416Z,24.30
2018-09-02T15:02:44.489Z,24.70
2018-09-02T15:05:13.740Z,24.40
2018-09-02T15:07:43.058Z,24.50
2018-09-02T15:10:12.362Z,24.50
2018-09-02T15:12:41.429Z,24.50
2018-09-02T15:15:10.585Z,24.30
2018-09-02T15:17:39.852Z,23.90
2018-09-02T15:20:08.993Z,23.90
2018-09-02T15:22:38.267Z,24.30
2018-09-02T15:25:07.640Z,24.40
2018-09-02T15:27:36.697Z,24.20
2018-09-02T15:30:06.231Z,24.50
2018-09-02T15:32:35.543Z,24.00
2018-09-02T15:35:05.083Z,24.00
2018-09-02T15:37:34.262Z,24.00
2018-09-02T15:40:03.813Z,23.80
2018-09-02T15:42:32.879Z,23.90
2018-09-02T15:45:02.117Z,24.30
2018-09-02T15:47:31.400Z,24.60
2018-09-02T15:50:00.547Z,24.10
2018-09-02T15:52:30.136Z,23.80
2018-09-02T15:54:59.549Z,23.70
2018-09-02T15:57:29.003Z,23.60
2018-09-02T15:59:58.392Z,23.90
2018-09-02T16:02:27.737Z,23.70
2018-09-02T16:04:56.905Z,23.70
2018-09-02T16:07:29.768Z,23.70
2018-09-02T16:09:59.988Z,23.80
2018-09-02T16:12:29.487Z,23.60
2018-09-02T16:14:58.925Z,23.60
2018-09-02T16:17:28.787Z,23.60
2018-09-02T16:19:58.033Z,23.70
2018-09-02T16:22:27.505Z,23.50
2018-09-02T16:24:56.974Z,23.50
2018-09-02T16:27:26.185Z,23.70
2018-09-02T16:29:55.463Z,23.50
2018-09-02T16:32:25.002Z,23.70
2018-09-02T16:34:54.127Z,23.50
2018-09-02T16:37:23.440Z,23.30
2018-09-02T16:39:52.813Z,23.40
2018-09-02T16:42:22.232Z,23.30
2018-09-02T16:44:51.581Z,23.70
2018-09-02T16:47:20.769Z,23.70
2018-09-02T16:49:50.114Z,23.50
2018-09-02T16:52:19.478Z,23.50
2018-09-02T16:54:48.624Z,23.50
2018-09-02T16:57:18.044Z,23.60
2018-09-02T16:59:47.269Z,23.60
2018-09-02T17:02:16.428Z,23.60
2018-09-02T17:04:47.849Z,23.60
2018-09-02T17:07:17.282Z,23.30
2018-09-02T17:09:46.537Z,23.60
2018-09-02T17:12:16.193Z,23.70
2018-09-02T17:14:45.470Z,23.40
2018-09-02T17:17:14.651Z,23.60
2018-09-02T17:19:46.160Z,23.70
2018-09-02T17:22:15.460Z,23.80
2018-09-02T17:24:44.769Z,23.60
2018-09-02T17:27:13.841Z,23.60
2018-09-02T17:29:42.988Z,23.50
2018-09-02T17:32:14.403Z,23.40
2018-09-02T17:34:43.769Z,23.20
2018-09-02T17:37:12.939Z,23.30
2018-09-02T17:39:42.199Z,23.10
2018-09-02T17:42:11.364Z,23.30
2018-09-02T17:44:40.717Z,23.20
2018-09-02T17:47:10.088Z,23.40
2018-09-02T17:49:39.548Z,23.30
2018-09-02T17:52:08.823Z,23.10
2018-09-02T17:54:38.205Z,23.10
2018-09-02T17:57:07.556Z,23.00
2018-09-02T17:59:36.811Z,22.90
2018-09-02T18:02:06.148Z,22.70
2018-09-02T18:04:35.169Z,22.50
2018-09-02T18:07:04.577Z,22.50
2018-09-02T18:09:33.788Z,22.60
2018-09-02T18:12:03.181Z,22.70
2018-09-02T18:14:32.436Z,22.80
2018-09-02T18:17:01.768Z,22.50
2018-09-02T18:19:31.081Z,22.30
2018-09-02T18:22:00.497Z,22.40
2018-09-02T18:24:29.698Z,22.70
2018-09-02T18:26:59.022Z,22.80
2018-09-02T18:29:28.392Z,22.50
2018-09-02T18:31:57.749Z,22.90
2018-09-02T18:34:27.124Z,22.70
2018-09-02T18:36:56.498Z,22.50
2018-09-02T18:39:25.865Z,22.50
2018-09-02T18:41:55.117Z,22.60
2018-09-02T18:44:24.273Z,22.10
2018-09-02T18:46:53.605Z,22.40
2018-09-02T18:49:23.193Z,22.10
2018-09-02T18:51:52.538Z,22.50
2018-09-02T18:54:21.997Z,22.10
2018-09-02T18:56:51.961Z,21.90
2018-09-02T18:59:21.245Z,21.80
2018-09-02T19:01:50.548Z,21.70
2018-09-02T19:04:19.750Z,22.00
2018-09-02T19:06:49.027Z,21.80
2018-09-02T19:09:18.620Z,21.50
2018-09-02T19:11:47.958Z,21.40
2018-09-02T19:14:17.135Z,21.60
2018-09-02T19:16:46.152Z,21.70
2018-09-02T19:19:15.390Z,21.50
2018-09-02T19:21:44.640Z,21.50
2018-09-02T19:24:13.715Z,21.50
2018-09-02T19:26:42.783Z,21.70
2018-09-02T19:29:11.913Z,21.70
2018-09-02T19:31:41.005Z,21.50
2018-09-02T19:34:10.149Z,21.40
2018-09-02T19:36:39.442Z,21.20
2018-09-02T19:39:10.041Z,21.40
2018-09-02T19:41:39.381Z,21.40
2018-09-02T19:44:08.741Z,21.30
2018-09-02T19:46:38.175Z,21.40
2018-09-02T19:49:07.665Z,21.40
2018-09-02T19:51:37.157Z,21.30
2018-09-02T19:54:06.697Z,21.60
2018-09-02T19:56:35.972Z,21.20
2018-09-02T19:59:05.216Z,20.90
2018-09-02T20:01:34.604Z,21.00
2018-09-02T20:04:03.941Z,21.00
2018-09-02T20:06:33.118Z,21.10
2018-09-02T20:09:02.483Z,21.30
2018-09-02T20:11:31.749Z,21.10
2018-09-02T20:14:01.104Z,20.80
2018-09-02T20:16:30.488Z,21.00
2018-09-02T20:18:59.801Z,21.00
2018-09-02T20:21:29.116Z,21.20
2018-09-02T20:23:58.516Z,21.30
2018-09-02T20:26:27.768Z,21.00
2018-09-02T20:28:57.040Z,21.00
2018-09-02T20:31:26.395Z,21.10
2018-09-02T20:33:55.668Z,20.70
2018-09-02T20:36:25.105Z,21.00
2018-09-02T20:38:54.429Z,20.80
2018-09-02T20:41:23.952Z,21.00
2018-09-02T20:43:53.120Z,20.70
2018-09-02T20:46:22.368Z,20.70
2018-09-02T20:48:51.588Z,20.50
2018-09-02T20:51:20.995Z,20.70
2018-09-02T20:53:50.168Z,21.10
2018-09-02T20:56:19.424Z,20.80
2018-09-02T20:58:48.691Z,20.70
2018-09-02T21:01:18.247Z,21.10
2018-09-02T21:03:47.499Z,20.70
2018-09-02T21:06:16.652Z,20.50
2018-09-02T21:08:45.873Z,20.60
2018-09-02T21:11:15.275Z,21.10
2018-09-02T21:13:44.353Z,20.80
2018-09-02T21:16:13.396Z,21.10
2018-09-02T21:18:42.568Z,20.60
2018-09-02T21:21:11.612Z,20.40
2018-09-02T21:23:40.928Z,20.40
2018-09-02T21:26:10.149Z,20.50
2018-09-02T21:28:39.465Z,20.70
2018-09-02T21:31:08.780Z,20.70
2018-09-02T21:33:37.865Z,20.60
2018-09-02T21:36:07.240Z,20.30
2018-09-02T21:38:36.392Z,20.20
2018-09-02T21:41:05.820Z,20.70
2018-09-02T21:43:35.012Z,21.10
2018-09-02T21:46:04.308Z,20.80
2018-09-02T21:48:33.296Z,21.40
2018-09-02T21:51:02.506Z,20.70
2018-09-02T21:53:31.752Z,20.50
2018-09-02T21:56:00.912Z,20.50
2018-09-02T21:58:30.073Z,20.60
2018-09-02T22:00:59.388Z,20.50
2018-09-02T22:03:28.802Z,20.50
2018-09-02T22:05:58.167Z,20.60
2018-09-02T22:08:27.321Z,20.70
2018-09-02T22:10:57.558Z,20.60
2018-09-02T22:13:26.772Z,20.80
2018-09-02T22:15:55.935Z,20.60
2018-09-02T22:18:25.092Z,20.50
2018-09-02T22:20:54.365Z,20.40
2018-09-02T22:23:23.819Z,20.10
2018-09-02T22:25:53.025Z,20.40
2018-09-02T22:28:22.333Z,20.50
2018-09-02T22:30:51.516Z,20.00
2018-09-02T22:33:20.867Z,20.10
2018-09-02T22:35:50.280Z,19.90
2018-09-02T22:38:19.584Z,20.30
2018-09-02T22:40:49.112Z,20.20
2018-09-02T22:43:18.319Z,20.20
2018-09-02T22:45:47.421Z,20.30
2018-09-02T22:48:16.682Z,19.90
2018-09-02T22:50:46.049Z,20.30
2018-09-02T22:53:15.116Z,20.40
2018-09-02T22:55:44.362Z,20.70
2018-09-02T22:58:13.806Z,21.10
2018-09-02T23:00:43.188Z,20.50
2018-09-02T23:03:12.404Z,20.80
2018-09-02T23:05:41.642Z,20.30
2018-09-02T23:08:10.785Z,20.20
2018-09-02T23:10:40.240Z,20.70
2018-09-02T23:13:09.548Z,20.90
2018-09-02T23:15:38.656Z,20.70
2018-09-02T23:18:07.757Z,20.10
2018-09-02T23:20:37.285Z,20.70
2018-09-02T23:23:06.899Z,20.60
2018-09-02T23:25:36.216Z,20.20
2018-09-02T23:28:05.573Z,21.00
2018-09-02T23:30:34.740Z,20.70
2018-09-02T23:33:03.900Z,20.50
2018-09-02T23:35:32.956Z,21.30
2018-09-02T23:38:02.016Z,21.80
2018-09-02T23:40:31.060Z,21.10
2018-09-02T23:43:00.488Z,20.10
2018-09-02T23:45:29.577Z,20.40
2018-09-02T23:47:58.871Z,20.70
2018-09-02T23:50:28.122Z,21.10
2018-09-02T23:52:57.179Z,20.30
2018-09-02T23:55:26.360Z,19.80
2018-09-02T23:57:55.611Z,20.70
