createdAt,value
2022-07-26T00:09:48.364Z,48.69
2022-07-26T00:19:55.923Z,49.09
2022-07-26T00:30:03.048Z,49.30
2022-07-26T00:40:12.455Z,49.41
2022-07-26T00:50:20.978Z,49.67
2022-07-26T01:00:28.037Z,49.99
2022-07-26T01:10:34.140Z,50.39
2022-07-26T01:20:40.646Z,50.67
2022-07-26T01:30:47.767Z,50.89
2022-07-26T01:40:54.767Z,50.90
2022-07-26T01:51:02.374Z,51.09
2022-07-26T02:01:10.083Z,51.45
2022-07-26T02:11:17.278Z,51.54
2022-07-26T02:21:24.385Z,51.77
2022-07-26T02:31:32.691Z,52.30
2022-07-26T02:41:38.497Z,52.96
2022-07-26T02:51:46.355Z,53.43
2022-07-26T03:01:53.521Z,53.68
2022-07-26T03:12:00.943Z,53.76
2022-07-26T03:22:08.147Z,54.12
2022-07-26T03:32:15.207Z,54.36
2022-07-26T03:42:22.286Z,54.53
2022-07-26T03:52:29.337Z,54.26
2022-07-26T04:02:36.496Z,54.14
2022-07-26T04:12:43.767Z,53.90
2022-07-26T04:22:51.066Z,52.96
2022-07-26T04:32:58.467Z,51.84
2022-07-26T04:43:05.861Z,50.64
2022-07-26T04:53:16.831Z,50.59
2022-07-26T05:03:21.772Z,50.61
2022-07-26T05:13:29.570Z,50.85
2022-07-26T05:23:38.031Z,50.98
2022-07-26T05:33:45.228Z,51.06
2022-07-26T05:43:52.882Z,51.27
2022-07-26T05:54:00.148Z,51.39
2022-07-26T06:04:07.298Z,51.72
2022-07-26T06:14:14.990Z,52.09
2022-07-26T06:24:22.470Z,52.58
2022-07-26T06:34:29.754Z,53.37
2022-07-26T06:44:36.965Z,54.70
2022-07-26T06:54:44.086Z,55.96
2022-07-26T07:04:51.522Z,57.34
2022-07-26T07:14:58.726Z,58.64
2022-07-26T07:25:06.448Z,60.37
2022-07-26T07:35:12.654Z,61.97
2022-07-26T07:45:19.011Z,62.94
2022-07-26T07:55:43.840Z,63.78
2022-07-26T08:05:52.423Z,64.68
2022-07-26T08:15:59.314Z,65.72
2022-07-26T08:26:07.147Z,66.85
2022-07-26T08:36:14.704Z,67.14
2022-07-26T08:46:25.341Z,67.70
2022-07-26T08:56:33.913Z,68.21
2022-07-26T09:06:40.987Z,68.47
2022-07-26T09:16:57.735Z,69.13
2022-07-26T09:27:07.179Z,69.46
2022-07-26T09:37:14.520Z,70.59
2022-07-26T09:47:21.805Z,71.32
2022-07-26T09:57:29.126Z,71.90
2022-07-26T10:07:37.933Z,72.18
2022-07-26T10:17:41.972Z,72.95
2022-07-26T10:27:51.843Z,72.87
2022-07-26T10:54:22.364Z,73.20
2022-07-26T11:04:29.522Z,73.45
2022-07-26T11:14:36.640Z,74.18
2022-07-26T11:24:44.344Z,74.45
2022-07-26T11:34:59.134Z,74.00
2022-07-26T11:45:10.719Z,73.83
2022-07-26T11:55:26.347Z,73.86
2022-07-26T12:05:33.616Z,73.83
2022-07-26T12:15:52.880Z,73.55
2022-07-26T12:26:18.962Z,73.53
2022-07-26T12:36:29.064Z,73.37
2022-07-26T12:46:38.250Z,73.06
2022-07-26T12:56:46.486Z,72.95
2022-07-26T13:06:56.339Z,72.89
2022-07-26T13:17:05.022Z,72.62
2022-07-26T13:27:12.313Z,72.44
2022-07-26T13:37:19.407Z,72.53
2022-07-26T13:47:26.370Z,72.20
2022-07-26T13:57:48.039Z,72.18
2022-07-26T14:08:01.260Z,72.26
2022-07-26T14:18:08.760Z,72.17
2022-07-26T14:28:15.134Z,72.20
2022-07-26T14:38:26.797Z,72.32
2022-07-26T14:48:53.639Z,72.66
2022-07-26T14:59:01.798Z,72.87
2022-07-26T15:09:08.998Z,72.84
2022-07-26T15:19:16.169Z,72.82
2022-07-26T15:29:23.734Z,72.97
2022-07-26T17:32:52.129Z,71.30
2022-07-26T17:43:00.751Z,71.20
2022-07-26T17:53:08.130Z,71.26
2022-07-26T18:03:14.473Z,71.19
2022-07-26T18:13:21.895Z,71.07
2022-07-26T18:23:29.089Z,70.99
2022-07-26T18:33:36.219Z,71.09
2022-07-26T18:43:43.355Z,71.11
2022-07-26T18:53:50.495Z,71.19
2022-07-26T19:14:04.292Z,71.78
2022-07-26T19:24:11.573Z,72.18
2022-07-26T19:34:17.703Z,72.61
2022-07-26T19:44:24.915Z,72.74
2022-07-26T19:54:32.035Z,73.20
2022-07-26T20:04:42.899Z,73.26
2022-07-26T20:14:52.994Z,73.36
2022-07-26T20:25:00.873Z,73.61
2022-07-26T20:35:09.368Z,73.83
2022-07-26T20:45:16.524Z,73.86
2022-07-26T20:55:23.217Z,74.03
2022-07-26T21:05:32.764Z,74.29
2022-07-26T21:15:42.271Z,74.41
2022-07-26T21:25:49.553Z,74.23
2022-07-26T21:36:05.677Z,74.42
2022-07-26T21:46:13.734Z,74.56
2022-07-26T21:56:21.168Z,74.81
2022-07-26T22:06:28.604Z,74.78
2022-07-26T22:16:36.031Z,75.02
2022-07-26T22:26:43.413Z,74.85
2022-07-26T22:36:51.063Z,74.89
2022-07-26T22:46:58.272Z,74.99
2022-07-26T22:57:05.519Z,75.02
2022-07-26T23:07:13.044Z,75.00
2022-07-26T23:17:20.781Z,75.43
2022-07-26T23:27:27.993Z,75.76
2022-07-26T23:37:35.127Z,75.99
2022-07-26T23:47:42.595Z,76.10
2022-07-26T23:57:49.772Z,76.27
