createdAt,value
2022-08-31T00:02:39.783Z,96809.84
2022-08-31T00:05:10.207Z,96809.53
2022-08-31T00:07:40.286Z,96806.60
2022-08-31T00:10:15.109Z,96805.90
2022-08-31T00:12:45.373Z,96806.64
2022-08-31T00:15:17.134Z,96807.47
2022-08-31T00:17:45.831Z,96807.69
2022-08-31T00:20:32.893Z,96808.23
2022-08-31T00:23:15.491Z,96807.51
2022-08-31T00:25:46.991Z,96812.84
2022-08-31T00:28:17.051Z,96811.62
2022-08-31T00:30:46.025Z,96805.70
2022-08-31T00:33:16.889Z,96806.43
2022-08-31T00:35:45.779Z,96800.01
2022-08-31T00:38:15.584Z,96802.24
2022-08-31T00:40:46.994Z,96799.34
2022-08-31T00:44:02.488Z,96802.70
2022-08-31T00:46:34.582Z,96802.45
2022-08-31T00:49:10.517Z,96808.48
2022-08-31T00:52:04.778Z,96809.59
2022-08-31T00:54:39.216Z,96808.96
2022-08-31T00:57:09.491Z,96811.28
2022-08-31T00:59:41.480Z,96813.05
2022-08-31T01:02:10.403Z,96812.30
2022-08-31T01:04:38.917Z,96809.18
2022-08-31T01:07:08.859Z,96811.60
2022-08-31T01:09:45.078Z,96812.54
2022-08-31T01:12:26.530Z,96812.44
2022-08-31T01:14:55.937Z,96808.04
2022-08-31T01:17:24.897Z,96809.20
2022-08-31T01:20:20.819Z,96809.20
2022-08-31T01:22:52.188Z,96808.08
2022-08-31T01:25:20.931Z,96805.29
2022-08-31T01:27:49.483Z,96807.53
2022-08-31T01:30:23.742Z,96805.84
2022-08-31T01:32:56.356Z,96801.40
2022-08-31T01:35:29.427Z,96800.60
2022-08-31T01:38:00.762Z,96799.73
2022-08-31T01:40:44.360Z,96801.23
2022-08-31T01:43:14.419Z,96799.42
2022-08-31T01:45:43.811Z,96799.04
2022-08-31T01:48:12.931Z,96796.45
2022-08-31T01:50:41.807Z,96796.81
2022-08-31T01:53:14.918Z,96798.66
2022-08-31T01:55:43.277Z,96796.87
2022-08-31T01:58:39.295Z,96795.50
2022-08-31T02:01:33.510Z,96798.80
2022-08-31T02:04:05.679Z,96802.15
2022-08-31T02:06:35.771Z,96798.65
2022-08-31T02:09:07.077Z,96797.73
2022-08-31T02:11:36.784Z,96796.66
2022-08-31T02:14:08.057Z,96799.55
2022-08-31T02:16:39.430Z,96801.34
2022-08-31T02:19:09.363Z,96798.66
2022-08-31T02:21:38.022Z,96797.49
2022-08-31T02:24:08.199Z,96798.86
2022-08-31T02:26:36.432Z,96800.30
2022-08-31T02:29:07.578Z,96797.93
2022-08-31T02:31:36.577Z,96795.87
2022-08-31T02:34:08.091Z,96793.71
2022-08-31T02:36:37.672Z,96791.02
2022-08-31T02:39:10.887Z,96788.36
2022-08-31T02:41:43.603Z,96786.71
2022-08-31T02:44:12.225Z,96789.06
2022-08-31T02:46:41.908Z,96790.36
2022-08-31T02:49:34.354Z,96788.78
2022-08-31T02:52:03.198Z,96787.55
2022-08-31T02:54:35.193Z,96786.16
2022-08-31T02:57:03.513Z,96787.46
2022-08-31T02:59:33.363Z,96789.80
2022-08-31T03:02:03.211Z,96790.88
2022-08-31T03:04:32.894Z,96794.34
2022-08-31T03:07:01.020Z,96793.96
2022-08-31T03:09:30.218Z,96792.42
2022-08-31T03:12:00.179Z,96792.42
2022-08-31T03:14:28.450Z,96787.98
2022-08-31T03:16:56.767Z,96784.14
2022-08-31T03:19:25.209Z,96785.20
2022-08-31T03:21:54.824Z,96784.20
2022-08-31T03:24:28.251Z,96785.98
2022-08-31T03:26:57.215Z,96787.09
2022-08-31T03:29:25.509Z,96786.10
2022-08-31T03:32:15.914Z,96784.67
2022-08-31T03:34:47.114Z,96785.45
2022-08-31T03:37:22.210Z,96783.27
2022-08-31T03:39:52.163Z,96781.52
2022-08-31T03:42:25.161Z,96777.56
2022-08-31T03:44:55.853Z,96779.98
2022-08-31T03:47:31.789Z,96779.96
2022-08-31T03:50:04.315Z,96781.93
2022-08-31T03:52:43.871Z,96782.82
2022-08-31T03:55:16.730Z,96783.30
2022-08-31T03:57:50.110Z,96791.46
2022-08-31T04:00:29.869Z,96786.33
2022-08-31T04:03:05.233Z,96786.48
2022-08-31T04:05:43.331Z,96787.47
2022-08-31T04:08:33.854Z,96788.20
2022-08-31T04:11:44.461Z,96794.06
2022-08-31T04:14:57.086Z,96798.60
2022-08-31T04:17:47.879Z,96797.44
2022-08-31T04:20:40.764Z,96796.24
2022-08-31T04:23:10.711Z,96790.03
2022-08-31T04:25:52.571Z,96791.35
2022-08-31T04:28:20.939Z,96791.66
2022-08-31T04:30:49.415Z,96785.30
2022-08-31T04:33:18.079Z,96781.40
2022-08-31T04:35:46.606Z,96779.60
2022-08-31T04:38:14.811Z,96779.09
2022-08-31T04:40:44.227Z,96775.89
2022-08-31T04:43:12.932Z,96774.46
2022-08-31T04:45:45.912Z,96774.92
2022-08-31T04:48:14.711Z,96777.41
2022-08-31T04:50:43.485Z,96778.34
2022-08-31T04:53:12.441Z,96781.67
2022-08-31T04:55:42.254Z,96780.15
2022-08-31T04:58:13.149Z,96782.00
2022-08-31T05:00:44.391Z,96783.70
2022-08-31T05:03:24.424Z,96783.33
2022-08-31T05:05:55.358Z,96788.33
2022-08-31T05:08:26.036Z,96787.05
2022-08-31T05:10:58.090Z,96790.40
2022-08-31T05:13:30.103Z,96790.33
2022-08-31T05:15:59.842Z,96791.38
2022-08-31T05:18:28.459Z,96789.64
2022-08-31T05:20:58.349Z,96788.59
2022-08-31T05:23:47.367Z,96788.96
2022-08-31T05:26:21.541Z,96790.16
2022-08-31T05:28:55.675Z,96791.78
2022-08-31T05:31:30.869Z,96790.45
2022-08-31T05:34:02.788Z,96787.95
2022-08-31T05:36:38.490Z,96791.27
2022-08-31T05:39:15.760Z,96793.63
2022-08-31T05:41:46.322Z,96794.02
2022-08-31T05:44:15.547Z,96800.27
2022-08-31T05:46:45.013Z,96804.16
2022-08-31T05:49:23.840Z,96805.67
2022-08-31T05:51:59.784Z,96801.66
2022-08-31T05:54:33.238Z,96804.59
2022-08-31T05:57:09.646Z,96806.14
2022-08-31T05:59:39.620Z,96802.13
2022-08-31T06:02:13.868Z,96801.59
2022-08-31T06:04:43.397Z,96802.89
2022-08-31T06:07:13.051Z,96803.27
2022-08-31T06:09:48.771Z,96798.05
2022-08-31T06:12:20.275Z,96797.85
2022-08-31T06:14:52.723Z,96796.95
2022-08-31T06:17:24.541Z,96794.81
2022-08-31T06:19:53.054Z,96799.42
2022-08-31T06:22:21.564Z,96799.68
2022-08-31T06:24:55.774Z,96802.59
2022-08-31T06:27:25.170Z,96803.61
2022-08-31T06:29:58.926Z,96804.59
2022-08-31T06:32:27.377Z,96801.00
2022-08-31T06:34:59.757Z,96806.04
2022-08-31T06:37:47.791Z,96808.64
2022-08-31T06:40:45.727Z,96807.98
2022-08-31T06:43:33.656Z,96808.94
2022-08-31T06:46:14.428Z,96811.09
2022-08-31T06:49:17.259Z,96812.52
2022-08-31T06:51:52.666Z,96812.39
2022-08-31T06:54:29.308Z,96811.29
2022-08-31T06:57:26.341Z,96811.31
2022-08-31T07:00:14.570Z,96811.97
2022-08-31T07:02:54.745Z,96811.52
2022-08-31T07:05:26.918Z,96811.42
2022-08-31T07:07:56.442Z,96812.52
2022-08-31T07:10:26.287Z,96811.07
2022-08-31T07:12:56.202Z,96810.98
2022-08-31T07:15:29.439Z,96810.94
2022-08-31T07:18:00.223Z,96806.98
2022-08-31T07:20:29.707Z,96810.76
2022-08-31T07:23:03.766Z,96811.37
2022-08-31T07:25:47.087Z,96808.29
2022-08-31T07:28:18.888Z,96810.04
2022-08-31T07:30:50.225Z,96808.97
2022-08-31T07:33:43.413Z,96810.82
2022-08-31T07:36:20.552Z,96811.47
2022-08-31T07:39:27.573Z,96806.78
2022-08-31T07:42:14.852Z,96812.54
2022-08-31T07:44:56.323Z,96813.10
2022-08-31T07:47:36.258Z,96816.23
2022-08-31T07:50:07.228Z,96816.86
2022-08-31T07:52:49.127Z,96815.90
2022-08-31T07:55:46.028Z,96819.20
2022-08-31T07:58:32.143Z,96818.50
2022-08-31T08:01:03.210Z,96819.24
2022-08-31T08:03:34.426Z,96819.91
2022-08-31T08:06:23.703Z,96820.33
2022-08-31T08:09:24.230Z,96819.73
2022-08-31T08:12:08.437Z,96813.69
2022-08-31T08:14:59.267Z,96809.92
2022-08-31T08:17:43.496Z,96809.13
2022-08-31T08:20:18.840Z,96804.33
2022-08-31T08:23:18.295Z,96802.26
2022-08-31T08:26:21.436Z,96800.31
2022-08-31T08:29:13.957Z,96795.73
2022-08-31T08:31:56.438Z,96793.57
2022-08-31T08:34:32.419Z,96794.96
2022-08-31T08:37:12.479Z,96798.44
2022-08-31T08:39:45.242Z,96800.21
2022-08-31T08:42:22.392Z,96802.00
2022-08-31T08:44:50.958Z,96801.48
2022-08-31T08:47:24.806Z,96799.86
2022-08-31T08:50:08.123Z,96802.77
2022-08-31T08:52:45.658Z,96800.34
2022-08-31T08:55:19.480Z,96797.23
2022-08-31T08:57:56.228Z,96791.00
2022-08-31T09:00:35.731Z,96786.80
2022-08-31T09:03:44.808Z,96785.42
2022-08-31T09:06:19.590Z,96779.10
2022-08-31T09:09:08.800Z,96776.98
2022-08-31T09:12:15.037Z,96778.20
2022-08-31T09:15:15.948Z,96781.80
2022-08-31T09:18:03.875Z,96782.73
2022-08-31T09:20:38.175Z,96783.85
2022-08-31T09:23:08.241Z,96780.23
2022-08-31T09:25:52.727Z,96775.12
2022-08-31T09:28:57.138Z,96772.74
2022-08-31T09:31:37.880Z,96768.34
2022-08-31T09:34:25.816Z,96764.80
2022-08-31T09:37:12.069Z,96767.34
2022-08-31T09:39:41.315Z,96765.96
2022-08-31T09:42:31.247Z,96764.98
2022-08-31T09:45:04.017Z,96768.33
2022-08-31T09:47:51.112Z,96762.89
2022-08-31T09:50:36.964Z,96760.35
2022-08-31T09:53:48.459Z,96762.73
2022-08-31T09:56:20.354Z,96760.00
2022-08-31T09:58:51.446Z,96758.36
2022-08-31T10:01:47.611Z,96757.27
2022-08-31T10:04:20.208Z,96754.16
2022-08-31T10:06:54.539Z,96745.45
2022-08-31T10:09:37.416Z,96746.41
2022-08-31T10:12:16.740Z,96747.67
2022-08-31T10:15:22.164Z,96743.94
2022-08-31T10:18:15.768Z,96745.30
2022-08-31T10:20:51.874Z,96745.73
2022-08-31T10:23:28.336Z,96743.85
2022-08-31T10:26:11.326Z,96739.70
2022-08-31T10:28:51.019Z,96737.34
2022-08-31T10:31:32.014Z,96732.86
2022-08-31T10:34:35.400Z,96727.92
2022-08-31T10:37:22.635Z,96726.70
2022-08-31T10:39:59.063Z,96727.48
2022-08-31T10:42:41.039Z,96730.03
2022-08-31T10:45:24.263Z,96731.14
2022-08-31T10:48:00.639Z,96727.06
2022-08-31T10:50:45.392Z,96727.92
2022-08-31T10:53:35.898Z,96728.74
2022-08-31T10:56:43.360Z,96723.23
2022-08-31T10:59:33.538Z,96714.95
2022-08-31T11:02:23.380Z,96717.20
2022-08-31T11:04:55.899Z,96721.20
2022-08-31T11:07:48.859Z,96718.34
2022-08-31T11:10:49.920Z,96716.75
2022-08-31T11:13:36.358Z,96715.58
2022-08-31T11:16:20.282Z,96704.88
2022-08-31T11:19:09.602Z,96697.28
2022-08-31T11:21:42.440Z,96695.10
2022-08-31T11:24:58.518Z,96692.48
2022-08-31T11:27:37.145Z,96693.83
2022-08-31T11:30:29.336Z,96691.49
2022-08-31T11:33:07.932Z,96688.80
2022-08-31T11:35:49.690Z,96685.44
2022-08-31T11:38:48.871Z,96685.48
2022-08-31T11:41:49.384Z,96685.88
2022-08-31T11:44:30.154Z,96687.55
2022-08-31T11:47:05.180Z,96684.70
2022-08-31T11:49:50.401Z,96681.75
2022-08-31T11:52:24.662Z,96679.04
2022-08-31T11:54:52.845Z,96673.70
2022-08-31T11:57:36.871Z,96674.51
2022-08-31T12:00:20.301Z,96674.95
2022-08-31T12:03:09.828Z,96673.88
2022-08-31T12:05:56.654Z,96667.27
2022-08-31T12:08:31.600Z,96669.02
2022-08-31T12:11:07.098Z,96667.36
2022-08-31T12:13:49.984Z,96659.05
2022-08-31T12:16:57.423Z,96652.27
2022-08-31T12:20:08.646Z,96648.23
2022-08-31T12:23:29.978Z,96648.78
2022-08-31T12:26:21.250Z,96643.33
2022-08-31T12:29:20.130Z,96640.42
2022-08-31T12:32:13.132Z,96637.63
2022-08-31T12:34:55.405Z,96635.69
2022-08-31T12:37:34.406Z,96632.66
2022-08-31T12:40:15.758Z,96627.24
2022-08-31T12:43:05.524Z,96629.58
2022-08-31T12:46:04.090Z,96628.05
2022-08-31T12:48:32.769Z,96627.31
2022-08-31T12:51:09.582Z,96625.98
2022-08-31T12:53:53.050Z,96625.70
2022-08-31T12:57:13.266Z,96625.05
2022-08-31T13:00:01.676Z,96620.07
2022-08-31T13:02:35.950Z,96616.90
2022-08-31T13:05:14.579Z,96615.98
2022-08-31T13:07:43.199Z,96610.29
2022-08-31T13:10:24.722Z,96606.86
2022-08-31T13:13:03.646Z,96604.20
2022-08-31T13:15:41.617Z,96603.89
2022-08-31T13:18:31.279Z,96603.91
2022-08-31T13:21:05.687Z,96609.60
2022-08-31T13:23:41.592Z,96604.77
2022-08-31T13:26:29.331Z,96608.95
2022-08-31T13:29:04.779Z,96606.21
2022-08-31T13:31:46.759Z,96605.76
2022-08-31T13:34:15.155Z,96604.77
2022-08-31T13:37:05.539Z,96605.27
2022-08-31T13:39:45.638Z,96603.79
2022-08-31T13:42:24.545Z,96601.00
2022-08-31T13:45:00.212Z,96600.79
2022-08-31T13:47:57.430Z,96602.17
2022-08-31T13:50:52.462Z,96593.03
2022-08-31T13:53:46.661Z,96593.39
2022-08-31T13:56:41.360Z,96590.67
2022-08-31T13:59:32.063Z,96587.92
2022-08-31T14:02:15.782Z,96583.55
2022-08-31T14:04:44.854Z,96586.78
2022-08-31T14:07:43.435Z,96589.74
2022-08-31T14:10:27.849Z,96588.56
2022-08-31T14:13:14.632Z,96590.02
2022-08-31T14:16:01.131Z,96589.11
2022-08-31T14:18:45.334Z,96584.67
2022-08-31T14:21:22.353Z,96581.42
2022-08-31T14:24:03.280Z,96583.50
2022-08-31T14:26:38.487Z,96582.67
2022-08-31T14:29:18.631Z,96579.04
2022-08-31T14:31:59.449Z,96578.86
2022-08-31T14:34:37.220Z,96580.73
2022-08-31T14:37:20.104Z,96582.40
2022-08-31T14:39:58.121Z,96585.56
2022-08-31T14:42:39.363Z,96587.30
2022-08-31T14:45:19.470Z,96591.56
2022-08-31T14:47:52.622Z,96594.20
2022-08-31T14:50:27.271Z,96595.44
2022-08-31T14:52:57.795Z,96599.91
2022-08-31T14:55:32.173Z,96610.13
2022-08-31T14:58:08.602Z,96617.98
2022-08-31T15:00:52.765Z,96617.14
2022-08-31T15:03:26.910Z,96619.14
2022-08-31T15:05:55.872Z,96624.20
2022-08-31T15:08:38.416Z,96623.27
2022-08-31T15:11:08.591Z,96621.90
2022-08-31T15:13:41.844Z,96621.89
2022-08-31T15:16:15.357Z,96623.89
2022-08-31T15:18:43.862Z,96614.60
2022-08-31T15:21:13.029Z,96611.47
2022-08-31T15:23:42.011Z,96615.21
2022-08-31T15:26:14.971Z,96619.21
2022-08-31T15:28:43.410Z,96619.54
2022-08-31T15:31:32.190Z,96623.69
2022-08-31T15:34:00.931Z,96624.41
2022-08-31T15:36:29.579Z,96631.45
2022-08-31T15:39:01.128Z,96638.77
2022-08-31T15:41:29.955Z,96644.13
2022-08-31T15:43:58.551Z,96647.73
2022-08-31T15:46:45.906Z,96652.24
2022-08-31T15:49:14.907Z,96656.77
2022-08-31T15:51:50.467Z,96655.97
2022-08-31T15:54:26.318Z,96655.55
2022-08-31T15:57:00.680Z,96661.58
2022-08-31T15:59:47.927Z,96662.43
2022-08-31T16:02:21.350Z,96665.68
2022-08-31T16:04:50.961Z,96662.80
2022-08-31T16:07:22.763Z,96659.15
2022-08-31T16:09:51.212Z,96655.14
2022-08-31T16:12:21.352Z,96646.86
2022-08-31T16:14:51.966Z,96641.27
2022-08-31T16:17:24.710Z,96640.10
2022-08-31T16:19:54.697Z,96649.59
2022-08-31T16:22:28.325Z,96655.51
2022-08-31T16:25:00.895Z,96660.33
2022-08-31T16:27:30.395Z,96658.39
2022-08-31T16:30:01.373Z,96665.43
2022-08-31T16:32:30.561Z,96665.16
2022-08-31T16:35:08.515Z,96661.95
2022-08-31T16:37:36.823Z,96660.40
2022-08-31T16:40:12.116Z,96658.17
2022-08-31T16:42:41.752Z,96656.85
2022-08-31T16:45:10.871Z,96651.77
2022-08-31T16:47:39.388Z,96651.09
2022-08-31T16:50:09.521Z,96651.14
2022-08-31T16:52:37.927Z,96653.97
2022-08-31T16:55:07.170Z,96655.34
2022-08-31T16:57:35.835Z,96660.06
2022-08-31T17:00:05.125Z,96659.86
2022-08-31T17:02:35.836Z,96663.18
2022-08-31T17:05:06.689Z,96670.14
2022-08-31T17:07:38.707Z,96674.61
2022-08-31T17:10:11.013Z,96675.85
2022-08-31T17:12:42.203Z,96678.54
2022-08-31T17:15:16.200Z,96668.96
2022-08-31T17:17:48.575Z,96680.20
2022-08-31T17:20:25.198Z,96673.64
2022-08-31T17:22:56.215Z,96673.00
2022-08-31T17:25:24.779Z,96678.77
2022-08-31T17:27:59.472Z,96684.23
2022-08-31T17:30:41.224Z,96689.45
2022-08-31T17:33:12.766Z,96695.00
2022-08-31T17:35:42.582Z,96694.05
2022-08-31T17:38:11.102Z,96691.74
2022-08-31T17:40:39.339Z,96699.09
2022-08-31T17:43:07.681Z,96699.88
2022-08-31T17:45:37.052Z,96703.14
2022-08-31T17:48:05.415Z,96707.09
2022-08-31T17:50:34.086Z,96705.92
2022-08-31T17:53:02.472Z,96705.58
2022-08-31T17:55:33.624Z,96700.61
2022-08-31T17:58:02.081Z,96702.70
2022-08-31T18:00:32.761Z,96696.47
2022-08-31T18:03:01.104Z,96696.66
2022-08-31T18:05:30.363Z,96693.91
2022-08-31T18:08:05.551Z,96693.59
2022-08-31T18:10:34.348Z,96698.55
2022-08-31T18:13:06.732Z,96695.20
2022-08-31T18:15:37.513Z,96692.00
2022-08-31T18:18:06.663Z,96688.71
2022-08-31T18:20:43.020Z,96690.45
2022-08-31T18:23:15.295Z,96692.91
2022-08-31T18:25:46.308Z,96696.20
2022-08-31T18:28:14.671Z,96699.04
2022-08-31T18:30:43.716Z,96699.89
2022-08-31T18:33:14.846Z,96697.06
2022-08-31T18:35:47.486Z,96699.27
2022-08-31T18:38:42.631Z,96698.77
2022-08-31T18:41:37.146Z,96700.71
2022-08-31T18:44:25.003Z,96702.69
2022-08-31T18:46:53.406Z,96703.17
2022-08-31T18:49:24.689Z,96699.08
2022-08-31T18:51:57.371Z,96692.89
2022-08-31T18:54:27.243Z,96698.58
2022-08-31T18:56:55.584Z,96693.70
2022-08-31T18:59:26.012Z,96689.94
2022-08-31T19:01:55.152Z,96686.14
2022-08-31T19:04:25.807Z,96682.81
2022-08-31T19:06:55.848Z,96678.16
2022-08-31T19:09:25.607Z,96680.73
2022-08-31T19:11:56.549Z,96681.04
2022-08-31T19:14:26.595Z,96679.34
2022-08-31T19:17:01.191Z,96678.12
2022-08-31T19:19:32.513Z,96672.80
2022-08-31T19:22:00.843Z,96671.95
2022-08-31T19:24:30.230Z,96671.22
2022-08-31T19:27:00.397Z,96673.70
2022-08-31T19:29:31.559Z,96672.91
2022-08-31T19:32:02.425Z,96674.27
2022-08-31T19:34:34.937Z,96677.44
2022-08-31T19:37:05.218Z,96675.42
2022-08-31T19:39:37.161Z,96674.55
2022-08-31T19:42:07.948Z,96675.46
2022-08-31T19:44:54.919Z,96673.23
2022-08-31T19:47:26.642Z,96670.45
2022-08-31T19:49:57.622Z,96672.91
2022-08-31T19:52:27.319Z,96674.02
2022-08-31T19:54:55.807Z,96674.54
2022-08-31T19:57:34.842Z,96676.73
2022-08-31T20:00:13.026Z,96676.09
2022-08-31T20:02:43.130Z,96670.58
2022-08-31T20:05:12.534Z,96672.34
2022-08-31T20:07:49.082Z,96670.77
2022-08-31T20:10:21.434Z,96678.22
2022-08-31T20:12:52.438Z,96677.42
2022-08-31T20:15:25.265Z,96681.69
2022-08-31T20:17:59.495Z,96684.80
2022-08-31T20:20:27.964Z,96687.27
2022-08-31T20:23:06.937Z,96683.44
2022-08-31T20:25:39.935Z,96679.67
2022-08-31T20:28:17.053Z,96676.25
2022-08-31T20:30:57.674Z,96674.02
2022-08-31T20:33:29.128Z,96670.77
2022-08-31T20:35:58.329Z,96669.86
2022-08-31T20:38:39.127Z,96669.20
2022-08-31T20:41:14.296Z,96671.27
2022-08-31T20:43:47.354Z,96669.70
2022-08-31T20:46:37.714Z,96668.69
2022-08-31T20:49:30.191Z,96670.73
2022-08-31T20:52:02.022Z,96681.14
2022-08-31T20:54:34.102Z,96680.54
2022-08-31T20:57:05.319Z,96681.17
2022-08-31T20:59:34.728Z,96679.53
2022-08-31T21:02:05.834Z,96676.94
2022-08-31T21:04:38.271Z,96680.38
2022-08-31T21:07:07.014Z,96680.95
2022-08-31T21:09:35.151Z,96682.14
2022-08-31T21:12:08.933Z,96677.83
2022-08-31T21:14:38.737Z,96675.91
2022-08-31T21:17:07.998Z,96677.29
2022-08-31T21:19:40.194Z,96679.89
2022-08-31T21:22:14.913Z,96678.21
2022-08-31T21:24:43.760Z,96682.84
2022-08-31T21:27:15.150Z,96684.96
2022-08-31T21:29:52.474Z,96688.58
2022-08-31T21:32:21.366Z,96686.91
2022-08-31T21:34:49.618Z,96688.35
2022-08-31T21:37:17.883Z,96685.34
2022-08-31T21:39:46.484Z,96685.88
2022-08-31T21:42:15.185Z,96687.78
2022-08-31T21:44:43.504Z,96687.29
2022-08-31T21:47:15.265Z,96686.98
2022-08-31T21:49:45.435Z,96690.86
2022-08-31T21:52:17.544Z,96685.92
2022-08-31T21:54:49.620Z,96681.05
2022-08-31T21:57:18.041Z,96688.92
2022-08-31T21:59:46.263Z,96686.42
2022-08-31T22:02:16.964Z,96685.94
2022-08-31T22:04:46.124Z,96678.16
2022-08-31T22:07:16.969Z,96675.66
2022-08-31T22:09:50.293Z,96673.20
2022-08-31T22:12:20.293Z,96673.83
2022-08-31T22:14:53.879Z,96678.86
2022-08-31T22:17:37.147Z,96678.63
2022-08-31T22:20:21.062Z,96677.38
2022-08-31T22:22:51.442Z,96675.79
2022-08-31T22:25:19.973Z,96672.75
2022-08-31T22:27:48.350Z,96673.05
2022-08-31T22:30:16.618Z,96676.60
2022-08-31T22:32:47.182Z,96674.39
2022-08-31T22:35:16.185Z,96670.02
2022-08-31T22:37:44.503Z,96670.36
2022-08-31T22:40:21.947Z,96672.92
2022-08-31T22:42:52.159Z,96668.96
2022-08-31T22:45:21.394Z,96670.02
2022-08-31T22:47:50.534Z,96661.94
2022-08-31T22:50:18.828Z,96661.79
2022-08-31T22:52:47.016Z,96658.46
2022-08-31T22:55:15.315Z,96657.65
2022-08-31T22:57:43.703Z,96659.15
2022-08-31T23:00:12.532Z,96656.86
2022-08-31T23:02:47.487Z,96654.27
2022-08-31T23:05:18.600Z,96654.98
2022-08-31T23:07:48.504Z,96656.33
2022-08-31T23:10:18.914Z,96656.84
2022-08-31T23:12:52.484Z,96651.38
2022-08-31T23:15:26.614Z,96653.05
2022-08-31T23:17:55.424Z,96644.20
2022-08-31T23:20:24.684Z,96638.39
2022-08-31T23:22:55.535Z,96640.89
2022-08-31T23:25:24.858Z,96646.36
2022-08-31T23:27:53.788Z,96653.41
2022-08-31T23:30:23.022Z,96658.73
2022-08-31T23:32:53.859Z,96658.04
2022-08-31T23:35:24.720Z,96655.66
2022-08-31T23:37:53.751Z,96655.10
2022-08-31T23:40:21.900Z,96654.83
2022-08-31T23:42:57.082Z,96655.14
2022-08-31T23:45:26.547Z,96647.20
2022-08-31T23:47:54.982Z,96644.08
2022-08-31T23:50:24.302Z,96647.00
2022-08-31T23:52:53.429Z,96650.22
2022-08-31T23:55:31.362Z,96649.36
2022-08-31T23:57:59.711Z,96652.42
