createdAt,value
2017-01-01T00:00:52.606Z,0
2017-01-01T00:02:03.951Z,0
2017-01-01T00:03:15.336Z,0
2017-01-01T00:04:26.653Z,0
2017-01-01T00:05:37.542Z,0
2017-01-01T00:06:48.859Z,0
2017-01-01T00:07:59.756Z,0
2017-01-01T00:09:11.158Z,0
2017-01-01T00:10:22.051Z,0
2017-01-01T00:11:33.372Z,0
2017-01-01T00:12:44.697Z,0
2017-01-01T00:13:55.586Z,0
2017-01-01T00:15:06.960Z,0
2017-01-01T00:16:18.277Z,0
2017-01-01T00:17:29.598Z,0
2017-01-01T00:18:40.923Z,0
2017-01-01T00:19:51.804Z,0
2017-01-01T00:21:02.317Z,0
2017-01-01T00:22:13.210Z,0
2017-01-01T00:23:24.524Z,0
2017-01-01T00:24:35.425Z,0
2017-01-01T00:25:46.738Z,0
2017-01-01T00:26:58.103Z,0
2017-01-01T00:28:09.424Z,0
2017-01-01T00:29:20.745Z,0
2017-01-01T00:30:31.649Z,0
2017-01-01T00:31:42.971Z,0
2017-01-01T00:32:54.345Z,0
2017-01-01T00:34:05.670Z,0
2017-01-01T00:35:16.563Z,0
2017-01-01T00:36:27.876Z,0
2017-01-01T00:37:39.197Z,0
2017-01-01T00:38:50.142Z,0
2017-01-01T00:40:01.039Z,0
2017-01-01T00:41:12.361Z,0
2017-01-01T00:42:23.685Z,0
2017-01-01T00:43:35.007Z,0
2017-01-01T00:44:45.948Z,0
2017-01-01T00:45:56.849Z,0
2017-01-01T00:47:07.742Z,0
2017-01-01T00:48:19.063Z,0
2017-01-01T00:49:30.380Z,0
2017-01-01T00:50:41.321Z,0
2017-01-01T00:51:52.647Z,0
2017-01-01T00:53:03.965Z,0
2017-01-01T00:54:15.281Z,0
2017-01-01T00:55:26.179Z,0
2017-01-01T00:56:37.123Z,0
2017-01-01T00:57:48.445Z,0
2017-01-01T00:58:59.770Z,0
2017-01-01T01:00:10.671Z,0
2017-01-01T01:01:21.988Z,0
2017-01-01T01:02:33.357Z,0
2017-01-01T01:03:44.242Z,0
2017-01-01T01:04:54.725Z,0
2017-01-01T01:06:05.629Z,0
2017-01-01T01:07:16.526Z,0
2017-01-01T01:08:27.887Z,0
2017-01-01T01:09:38.784Z,0
2017-01-01T01:10:50.105Z,0
2017-01-01T01:12:01.455Z,0
2017-01-01T01:13:12.776Z,0
2017-01-01T01:14:23.725Z,0
2017-01-01T01:15:35.050Z,0
2017-01-01T01:16:46.371Z,0
2017-01-01T01:17:57.261Z,0
2017-01-01T01:19:08.586Z,0
2017-01-01T01:20:19.527Z,0
2017-01-01T01:21:30.440Z,0
2017-01-01T01:22:41.765Z,0
2017-01-01T01:23:53.082Z,0
2017-01-01T01:25:04.399Z,0
2017-01-01T01:26:15.769Z,0
2017-01-01T01:27:27.094Z,0
2017-01-01T01:28:37.983Z,0
2017-01-01T01:29:48.876Z,0
2017-01-01T01:30:59.789Z,0
2017-01-01T01:32:11.166Z,0
2017-01-01T01:33:22.056Z,0
2017-01-01T01:34:33.373Z,0
2017-01-01T01:35:44.266Z,0
2017-01-01T01:36:55.583Z,0
2017-01-01T01:38:06.948Z,0
2017-01-01T01:39:18.273Z,0
2017-01-01T01:40:29.591Z,0
2017-01-01T01:41:40.476Z,0
2017-01-01T01:42:50.941Z,0
2017-01-01T01:44:01.886Z,0
2017-01-01T01:45:13.215Z,0
2017-01-01T01:46:24.105Z,0
2017-01-01T01:47:35.422Z,0
2017-01-01T01:48:46.307Z,0
2017-01-01T01:49:57.672Z,0
2017-01-01T01:51:09.002Z,0
2017-01-01T01:52:20.327Z,0
2017-01-01T01:53:31.232Z,0
2017-01-01T01:54:42.549Z,0
2017-01-01T01:55:53.914Z,0
2017-01-01T01:57:05.247Z,0
2017-01-01T01:58:16.576Z,0
2017-01-01T01:59:27.906Z,0
2017-01-01T02:00:38.803Z,0
2017-01-01T02:01:49.748Z,0
2017-01-01T02:03:01.069Z,0
2017-01-01T02:04:11.965Z,0
2017-01-01T02:05:23.283Z,0
2017-01-01T02:06:34.173Z,0
2017-01-01T02:07:45.118Z,0
2017-01-01T02:08:56.007Z,0
2017-01-01T02:10:07.336Z,0
2017-01-01T02:11:18.653Z,0
2017-01-01T02:12:29.114Z,0
2017-01-01T02:13:40.489Z,0
2017-01-01T02:14:51.377Z,0
2017-01-01T02:16:02.277Z,0
2017-01-01T02:17:13.603Z,0
2017-01-01T02:18:24.920Z,0
2017-01-01T02:19:35.470Z,0
2017-01-01T02:20:46.367Z,0
2017-01-01T02:21:57.684Z,0
2017-01-01T02:23:09.001Z,0
2017-01-01T02:24:20.326Z,0
2017-01-01T02:25:31.263Z,0
2017-01-01T02:26:42.153Z,0
2017-01-01T02:27:53.046Z,0
2017-01-01T02:29:04.369Z,0
2017-01-01T02:30:15.260Z,0
2017-01-01T02:31:26.633Z,0
2017-01-01T02:32:37.954Z,0
2017-01-01T02:33:49.271Z,0
2017-01-01T02:35:00.173Z,0
2017-01-01T02:36:11.494Z,0
2017-01-01T02:37:22.439Z,0
2017-01-01T02:38:33.760Z,0
2017-01-01T02:39:44.650Z,0
2017-01-01T02:40:55.971Z,0
2017-01-01T02:42:06.868Z,0
2017-01-01T02:43:18.241Z,0
2017-01-01T02:44:29.138Z,0
2017-01-01T02:45:40.031Z,0
2017-01-01T02:46:51.348Z,0
2017-01-01T02:48:02.238Z,0
2017-01-01T02:49:13.607Z,0
2017-01-01T02:50:24.496Z,0
2017-01-01T02:51:35.814Z,0
2017-01-01T02:52:47.166Z,0
2017-01-01T02:53:58.499Z,0
2017-01-01T02:55:10.817Z,0
2017-01-01T02:56:22.134Z,0
2017-01-01T02:57:33.455Z,0
2017-01-01T02:58:44.773Z,0
2017-01-01T02:59:56.090Z,0
2017-01-01T03:01:07.039Z,0
2017-01-01T03:02:17.936Z,0
2017-01-01T03:03:29.258Z,0
2017-01-01T03:04:40.602Z,0
2017-01-01T03:05:51.918Z,0
2017-01-01T03:07:02.856Z,0
2017-01-01T03:08:13.750Z,0
2017-01-01T03:09:24.643Z,0
2017-01-01T03:10:35.960Z,0
2017-01-01T03:11:46.853Z,0
2017-01-01T03:12:58.277Z,0
2017-01-01T03:14:09.603Z,0
2017-01-01T03:15:20.497Z,0
2017-01-01T03:16:31.814Z,0
2017-01-01T03:17:43.135Z,0
2017-01-01T03:18:54.080Z,0
2017-01-01T03:20:04.973Z,0
2017-01-01T03:21:16.299Z,0
2017-01-01T03:22:27.207Z,0
2017-01-01T03:23:38.125Z,0
2017-01-01T03:24:49.878Z,0
2017-01-01T03:26:01.195Z,0
2017-01-01T03:27:12.085Z,0
2017-01-01T03:28:23.414Z,0
2017-01-01T03:29:34.315Z,0
2017-01-01T03:30:45.688Z,0
2017-01-01T03:31:56.578Z,0
2017-01-01T03:33:07.050Z,0
2017-01-01T03:34:18.379Z,0
2017-01-01T03:35:29.276Z,0
2017-01-01T03:36:40.798Z,0
2017-01-01T03:37:51.687Z,0
2017-01-01T03:39:03.037Z,0
2017-01-01T03:40:13.929Z,0
2017-01-01T03:41:24.822Z,0
2017-01-01T03:42:36.187Z,0
2017-01-01T03:43:47.076Z,0
2017-01-01T03:44:57.973Z,0
2017-01-01T03:46:09.295Z,0
2017-01-01T03:47:20.184Z,0
2017-01-01T03:48:31.553Z,0
2017-01-01T03:49:42.446Z,0
2017-01-01T03:50:53.759Z,0
2017-01-01T03:52:04.656Z,0
2017-01-01T03:53:15.125Z,0
2017-01-01T03:54:26.490Z,0
2017-01-01T03:55:37.380Z,0
2017-01-01T03:56:48.709Z,0
2017-01-01T03:58:00.030Z,0
2017-01-01T03:59:10.931Z,0
2017-01-01T04:00:22.310Z,0
2017-01-01T04:01:33.241Z,0
2017-01-01T04:02:44.130Z,0
2017-01-01T04:03:55.024Z,0
2017-01-01T04:05:05.928Z,0
2017-01-01T04:06:17.302Z,0
2017-01-01T04:07:28.631Z,0
2017-01-01T04:08:39.528Z,0
2017-01-01T04:09:50.425Z,0
2017-01-01T04:11:01.323Z,0
2017-01-01T04:12:12.267Z,0
2017-01-01T04:13:23.589Z,0
2017-01-01T04:14:34.941Z,0
2017-01-01T04:15:46.263Z,0
2017-01-01T04:16:57.584Z,0
2017-01-01T04:18:08.957Z,0
2017-01-01T04:19:20.286Z,0
2017-01-01T04:20:31.603Z,0
2017-01-01T04:21:42.493Z,0
2017-01-01T04:22:53.386Z,0
2017-01-01T04:24:04.335Z,0
2017-01-01T04:25:15.652Z,0
2017-01-01T04:26:26.969Z,0
2017-01-01T04:27:37.858Z,0
2017-01-01T04:28:49.176Z,0
2017-01-01T04:30:00.116Z,0
2017-01-01T04:31:11.001Z,0
2017-01-01T04:32:21.926Z,0
2017-01-01T04:33:32.836Z,0
2017-01-01T04:34:43.733Z,0
2017-01-01T04:35:54.826Z,0
2017-01-01T04:37:05.723Z,0
2017-01-01T04:38:17.040Z,0
2017-01-01T04:39:27.937Z,0
2017-01-01T04:40:38.843Z,0
2017-01-01T04:41:50.212Z,0
2017-01-01T04:43:01.530Z,0
2017-01-01T04:44:12.423Z,0
2017-01-01T04:45:23.737Z,0
2017-01-01T04:46:34.630Z,0
2017-01-01T04:47:46.000Z,0
2017-01-01T04:48:56.901Z,0
2017-01-01T04:50:07.794Z,0
2017-01-01T04:51:18.719Z,0
2017-01-01T04:52:30.041Z,0
2017-01-01T04:53:41.410Z,0
2017-01-01T04:54:52.307Z,0
2017-01-01T04:56:03.625Z,0
2017-01-01T04:57:14.942Z,0
2017-01-01T04:58:26.271Z,0
2017-01-01T04:59:37.649Z,0
2017-01-01T05:00:48.973Z,0
2017-01-01T05:01:59.895Z,0
2017-01-01T05:03:10.789Z,0
2017-01-01T05:04:22.118Z,0
2017-01-01T05:05:33.056Z,0
2017-01-01T05:06:43.945Z,0
2017-01-01T05:07:55.258Z,0
2017-01-01T05:09:06.156Z,0
2017-01-01T05:10:16.621Z,0
2017-01-01T05:11:28.147Z,0
2017-01-01T05:12:39.504Z,0
2017-01-01T05:13:50.393Z,0
2017-01-01T05:15:01.290Z,0
2017-01-01T05:16:12.176Z,0
2017-01-01T05:17:23.117Z,0
2017-01-01T05:18:34.010Z,0
2017-01-01T05:19:45.335Z,0
2017-01-01T05:20:56.657Z,0
2017-01-01T05:22:07.554Z,0
2017-01-01T05:23:18.936Z,0
2017-01-01T05:24:30.264Z,0
2017-01-01T05:25:41.582Z,0
2017-01-01T05:26:52.479Z,0
2017-01-01T05:28:03.809Z,0
2017-01-01T05:29:15.226Z,0
2017-01-01T05:30:26.127Z,0
2017-01-01T05:31:37.453Z,0
2017-01-01T05:32:48.346Z,0
2017-01-01T05:33:59.247Z,0
2017-01-01T05:35:10.620Z,0
2017-01-01T05:36:21.946Z,0
2017-01-01T05:37:32.835Z,0
2017-01-01T05:38:44.160Z,0
2017-01-01T05:39:55.050Z,0
2017-01-01T05:41:06.423Z,0
2017-01-01T05:42:17.312Z,0
2017-01-01T05:43:28.213Z,0
2017-01-01T05:44:39.539Z,0
2017-01-01T05:45:50.864Z,0
2017-01-01T05:47:02.225Z,0
2017-01-01T05:48:13.127Z,0
2017-01-01T05:49:24.444Z,0
2017-01-01T05:50:35.350Z,0
2017-01-01T05:51:46.670Z,0
2017-01-01T05:52:57.620Z,0
2017-01-01T05:54:08.517Z,0
2017-01-01T05:55:19.839Z,0
2017-01-01T05:56:31.184Z,0
2017-01-01T05:57:42.085Z,0
2017-01-01T05:58:53.030Z,0
2017-01-01T06:00:03.919Z,0
2017-01-01T06:01:14.813Z,0
2017-01-01T06:02:26.134Z,0
2017-01-01T06:03:37.035Z,0
2017-01-01T06:04:48.429Z,0
2017-01-01T06:05:59.326Z,0
2017-01-01T06:07:10.223Z,0
2017-01-01T06:08:21.544Z,0
2017-01-01T06:09:32.441Z,0
2017-01-01T06:10:43.807Z,0
2017-01-01T06:11:55.120Z,0
2017-01-01T06:13:06.437Z,0
2017-01-01T06:14:17.759Z,0
2017-01-01T06:15:28.652Z,0
2017-01-01T06:16:40.025Z,0
2017-01-01T06:17:50.927Z,0
2017-01-01T06:19:01.816Z,0
2017-01-01T06:20:13.133Z,0
2017-01-01T06:21:24.450Z,0
2017-01-01T06:22:35.820Z,0
2017-01-01T06:23:46.721Z,0
2017-01-01T06:24:57.622Z,0
2017-01-01T06:26:08.941Z,0
2017-01-01T06:27:20.268Z,0
2017-01-01T06:28:31.222Z,0
2017-01-01T06:29:42.111Z,0
2017-01-01T06:30:53.001Z,0
2017-01-01T06:32:03.890Z,0
2017-01-01T06:33:15.207Z,0
2017-01-01T06:34:26.160Z,0
2017-01-01T06:35:37.478Z,0
2017-01-01T06:36:48.367Z,0
2017-01-01T06:37:59.684Z,0
2017-01-01T06:39:10.997Z,0
2017-01-01T06:40:21.935Z,0
2017-01-01T06:41:33.264Z,0
2017-01-01T06:42:44.165Z,0
2017-01-01T06:43:55.070Z,0
2017-01-01T06:45:06.392Z,0
2017-01-01T06:46:17.861Z,0
2017-01-01T06:47:28.759Z,0
2017-01-01T06:48:40.128Z,0
2017-01-01T06:49:51.453Z,0
2017-01-01T06:51:02.774Z,0
2017-01-01T06:52:13.727Z,0
2017-01-01T06:53:25.049Z,0
2017-01-01T06:54:36.374Z,0
2017-01-01T06:55:47.703Z,0
2017-01-01T06:56:59.016Z,0
2017-01-01T06:58:10.381Z,0
2017-01-01T06:59:21.703Z,0
2017-01-01T07:00:32.596Z,0
2017-01-01T07:01:43.917Z,0
2017-01-01T07:02:55.235Z,0
2017-01-01T07:04:06.604Z,0
2017-01-01T07:05:17.926Z,0
2017-01-01T07:06:28.819Z,0
2017-01-01T07:07:40.144Z,0
2017-01-01T07:08:51.033Z,0
2017-01-01T07:10:01.983Z,0
2017-01-01T07:11:12.884Z,0
2017-01-01T07:12:23.769Z,0
2017-01-01T07:13:35.090Z,0
2017-01-01T07:14:46.411Z,0
2017-01-01T07:15:57.345Z,0
2017-01-01T07:17:07.809Z,0
2017-01-01T07:18:18.703Z,0
2017-01-01T07:19:30.040Z,0
2017-01-01T07:20:41.358Z,0
2017-01-01T07:21:52.307Z,0
2017-01-01T07:23:03.632Z,0
2017-01-01T07:24:14.949Z,0
2017-01-01T07:25:25.843Z,0
2017-01-01T07:26:37.168Z,0
2017-01-01T07:27:48.101Z,0
2017-01-01T07:28:59.426Z,0
2017-01-01T07:30:10.748Z,0
2017-01-01T07:31:21.649Z,0
2017-01-01T07:32:32.970Z,0
2017-01-01T07:33:43.915Z,0
2017-01-01T07:34:54.809Z,0
2017-01-01T07:36:06.130Z,0
2017-01-01T07:37:17.028Z,0
2017-01-01T07:38:27.933Z,0
2017-01-01T07:39:39.454Z,0
2017-01-01T07:40:50.759Z,0
2017-01-01T07:42:01.224Z,0
2017-01-01T07:43:12.542Z,5
2017-01-01T07:44:23.867Z,5
2017-01-01T07:45:35.232Z,5
2017-01-01T07:46:46.546Z,5
2017-01-01T07:47:57.871Z,5
2017-01-01T07:49:08.764Z,5
2017-01-01T07:50:20.091Z,5
2017-01-01T07:51:31.471Z,5
2017-01-01T07:52:42.813Z,5
2017-01-01T07:53:54.133Z,5
2017-01-01T07:55:05.030Z,5
2017-01-01T07:56:16.355Z,5
2017-01-01T07:57:27.732Z,5
2017-01-01T07:58:38.618Z,5
2017-01-01T07:59:49.947Z,10
2017-01-01T08:01:01.264Z,10
2017-01-01T08:02:12.610Z,10
2017-01-01T08:03:23.555Z,5
2017-01-01T08:04:34.868Z,5
2017-01-01T08:05:46.199Z,5
2017-01-01T08:06:57.095Z,5
2017-01-01T08:08:08.016Z,5
2017-01-01T08:09:19.385Z,5
2017-01-01T08:10:30.710Z,5
2017-01-01T08:11:41.599Z,5
2017-01-01T08:12:52.927Z,5
2017-01-01T08:14:03.392Z,5
2017-01-01T08:15:14.757Z,10
2017-01-01T08:16:25.653Z,10
2017-01-01T08:17:36.554Z,10
2017-01-01T08:18:47.879Z,10
2017-01-01T08:19:59.192Z,10
2017-01-01T08:21:10.141Z,15
2017-01-01T08:22:21.465Z,15
2017-01-01T08:23:32.794Z,15
2017-01-01T08:24:43.262Z,15
2017-01-01T08:25:54.159Z,15
2017-01-01T08:27:05.532Z,15
2017-01-01T08:28:16.421Z,15
2017-01-01T08:29:27.742Z,15
2017-01-01T08:30:38.638Z,15
2017-01-01T08:31:49.535Z,20
2017-01-01T08:33:00.480Z,15
2017-01-01T08:34:11.381Z,15
2017-01-01T08:35:22.706Z,15
2017-01-01T08:36:34.022Z,15
2017-01-01T08:37:45.343Z,15
2017-01-01T08:38:56.708Z,15
2017-01-01T08:40:08.025Z,15
2017-01-01T08:41:18.930Z,15
2017-01-01T08:42:30.252Z,15
2017-01-01T08:43:40.716Z,20
2017-01-01T08:44:51.661Z,15
2017-01-01T08:46:02.983Z,15
2017-01-01T08:47:13.884Z,15
2017-01-01T08:48:25.205Z,15
2017-01-01T08:49:36.526Z,15
2017-01-01T08:50:47.475Z,15
2017-01-01T08:51:58.792Z,15
2017-01-01T08:53:09.249Z,15
2017-01-01T08:54:20.574Z,15
2017-01-01T08:55:31.459Z,15
2017-01-01T08:56:42.404Z,15
2017-01-01T08:57:53.721Z,15
2017-01-01T08:59:04.182Z,15
2017-01-01T09:00:15.504Z,15
2017-01-01T09:01:26.401Z,20
2017-01-01T09:02:37.773Z,20
2017-01-01T09:03:47.803Z,20
2017-01-01T09:04:58.696Z,20
2017-01-01T09:06:09.593Z,20
2017-01-01T09:07:20.481Z,20
2017-01-01T09:08:31.859Z,20
2017-01-01T09:09:42.752Z,20
2017-01-01T09:10:53.645Z,15
2017-01-01T09:12:04.538Z,15
2017-01-01T09:13:15.435Z,15
2017-01-01T09:14:26.805Z,15
2017-01-01T09:15:38.130Z,15
2017-01-01T09:16:49.026Z,10
2017-01-01T09:18:00.344Z,10
2017-01-01T09:19:11.281Z,10
2017-01-01T09:20:22.654Z,10
2017-01-01T09:21:33.971Z,10
2017-01-01T09:22:45.292Z,10
2017-01-01T09:23:55.744Z,10
2017-01-01T09:25:07.074Z,10
2017-01-01T09:26:17.591Z,10
2017-01-01T09:27:28.480Z,10
2017-01-01T09:28:39.373Z,15
2017-01-01T09:29:50.267Z,15
2017-01-01T09:31:01.587Z,15
2017-01-01T09:32:12.545Z,15
2017-01-01T09:33:23.429Z,15
2017-01-01T09:34:34.327Z,15
2017-01-01T09:35:45.220Z,20
2017-01-01T09:36:56.541Z,20
2017-01-01T09:38:07.050Z,20
2017-01-01T09:39:18.375Z,20
2017-01-01T09:40:29.724Z,20
2017-01-01T09:41:41.045Z,25
2017-01-01T09:42:52.390Z,25
2017-01-01T09:44:03.859Z,25
2017-01-01T09:45:14.752Z,25
2017-01-01T09:46:25.649Z,25
2017-01-01T09:47:36.539Z,25
2017-01-01T09:48:47.864Z,25
2017-01-01T09:49:59.241Z,25
2017-01-01T09:51:10.558Z,25
2017-01-01T09:52:21.875Z,25
2017-01-01T09:53:32.349Z,25
2017-01-01T09:54:43.245Z,25
2017-01-01T09:55:54.614Z,25
2017-01-01T09:57:05.927Z,25
2017-01-01T09:58:17.245Z,30
2017-01-01T09:59:28.145Z,25
2017-01-01T10:00:39.458Z,25
2017-01-01T10:01:50.400Z,25
2017-01-01T10:03:01.289Z,25
2017-01-01T10:04:12.634Z,30
2017-01-01T10:05:23.963Z,25
2017-01-01T10:06:35.276Z,25
2017-01-01T10:07:46.225Z,20
2017-01-01T10:08:57.115Z,20
2017-01-01T10:10:07.584Z,20
2017-01-01T10:11:18.908Z,15
2017-01-01T10:12:29.798Z,15
2017-01-01T10:13:40.771Z,15
2017-01-01T10:14:51.664Z,15
2017-01-01T10:16:02.988Z,15
2017-01-01T10:17:13.882Z,15
2017-01-01T10:18:24.778Z,15
2017-01-01T10:19:36.171Z,15
2017-01-01T10:20:47.060Z,10
2017-01-01T10:21:57.953Z,10
2017-01-01T10:23:08.850Z,10
2017-01-01T10:24:20.168Z,10
2017-01-01T10:25:30.720Z,10
2017-01-01T10:26:42.045Z,10
2017-01-01T10:27:52.950Z,10
2017-01-01T10:29:04.303Z,15
2017-01-01T10:30:15.192Z,15
2017-01-01T10:31:26.561Z,15
2017-01-01T10:32:37.450Z,15
2017-01-01T10:33:48.775Z,20
2017-01-01T10:35:00.100Z,20
2017-01-01T10:36:10.989Z,20
2017-01-01T10:37:22.395Z,20
2017-01-01T10:38:33.723Z,20
2017-01-01T10:39:44.617Z,20
2017-01-01T10:40:55.942Z,20
2017-01-01T10:42:06.835Z,20
2017-01-01T10:43:17.348Z,20
2017-01-01T10:44:28.274Z,20
2017-01-01T10:45:39.170Z,20
2017-01-01T10:46:50.491Z,20
2017-01-01T10:48:01.820Z,20
2017-01-01T10:49:12.761Z,15
2017-01-01T10:50:24.078Z,20
2017-01-01T10:51:35.396Z,20
2017-01-01T10:52:46.293Z,20
2017-01-01T10:53:57.613Z,20
2017-01-01T10:55:08.555Z,20
2017-01-01T10:56:19.880Z,20
2017-01-01T10:57:30.797Z,20
2017-01-01T10:58:41.682Z,15
2017-01-01T10:59:52.571Z,15
2017-01-01T11:01:03.521Z,20
2017-01-01T11:02:14.413Z,20
2017-01-01T11:03:25.730Z,20
2017-01-01T11:04:36.623Z,20
2017-01-01T11:05:47.952Z,20
2017-01-01T11:06:59.326Z,20
2017-01-01T11:08:10.639Z,25
2017-01-01T11:09:21.964Z,30
2017-01-01T11:10:32.857Z,30
2017-01-01T11:11:44.178Z,30
2017-01-01T11:12:55.120Z,30
2017-01-01T11:14:06.004Z,30
2017-01-01T11:15:17.335Z,35
2017-01-01T11:16:28.659Z,35
2017-01-01T11:17:39.133Z,30
2017-01-01T11:18:50.660Z,35
2017-01-01T11:20:02.002Z,35
2017-01-01T11:21:13.323Z,35
2017-01-01T11:22:24.260Z,35
2017-01-01T11:23:35.154Z,35
2017-01-01T11:24:45.666Z,35
2017-01-01T11:25:56.999Z,35
2017-01-01T11:27:08.321Z,35
2017-01-01T11:28:19.634Z,35
2017-01-01T11:29:30.959Z,35
2017-01-01T11:30:41.909Z,35
2017-01-01T11:31:52.809Z,35
2017-01-01T11:33:04.126Z,40
2017-01-01T11:34:15.447Z,40
2017-01-01T11:35:26.348Z,40
2017-01-01T11:36:37.721Z,40
2017-01-01T11:37:49.043Z,40
2017-01-01T11:38:59.932Z,40
2017-01-01T11:40:10.829Z,40
2017-01-01T11:41:21.714Z,40
2017-01-01T11:42:33.083Z,40
2017-01-01T11:43:43.972Z,40
2017-01-01T11:44:55.297Z,40
2017-01-01T11:46:06.614Z,40
2017-01-01T11:47:17.932Z,45
2017-01-01T11:48:29.328Z,40
2017-01-01T11:49:40.653Z,35
2017-01-01T11:50:51.995Z,35
2017-01-01T11:52:03.308Z,35
2017-01-01T11:53:14.205Z,40
2017-01-01T11:54:25.146Z,40
2017-01-01T11:55:35.611Z,40
2017-01-01T11:56:46.936Z,40
2017-01-01T11:57:57.833Z,40
2017-01-01T11:59:08.731Z,35
2017-01-01T12:00:19.675Z,40
2017-01-01T12:01:30.572Z,40
2017-01-01T12:02:41.466Z,40
2017-01-01T12:03:52.359Z,35
2017-01-01T12:05:02.820Z,35
2017-01-01T12:06:14.189Z,35
2017-01-01T12:07:25.078Z,40
2017-01-01T12:08:36.395Z,35
2017-01-01T12:09:47.716Z,35
2017-01-01T12:10:59.033Z,35
2017-01-01T12:12:09.554Z,35
2017-01-01T12:13:20.452Z,40
2017-01-01T12:14:31.773Z,40
2017-01-01T12:15:42.666Z,40
2017-01-01T12:16:54.023Z,40
2017-01-01T12:18:04.964Z,40
2017-01-01T12:19:16.281Z,40
2017-01-01T12:20:26.739Z,40
2017-01-01T12:21:38.056Z,40
2017-01-01T12:22:48.941Z,45
2017-01-01T12:24:00.310Z,50
2017-01-01T12:25:11.192Z,50
2017-01-01T12:26:22.517Z,55
2017-01-01T12:27:33.838Z,60
2017-01-01T12:28:44.735Z,70
2017-01-01T12:29:56.096Z,70
2017-01-01T12:31:06.985Z,70
2017-01-01T12:32:18.310Z,65
2017-01-01T12:33:29.204Z,65
2017-01-01T12:34:40.118Z,60
2017-01-01T12:35:51.062Z,60
2017-01-01T12:37:02.383Z,60
2017-01-01T12:38:13.276Z,50
2017-01-01T12:39:24.170Z,50
2017-01-01T12:40:35.071Z,45
2017-01-01T12:41:46.448Z,50
2017-01-01T12:42:57.341Z,45
2017-01-01T12:44:08.242Z,45
2017-01-01T12:45:19.140Z,40
2017-01-01T12:46:30.041Z,45
2017-01-01T12:47:41.518Z,45
2017-01-01T12:48:52.419Z,45
2017-01-01T12:50:03.737Z,45
2017-01-01T12:51:14.630Z,40
2017-01-01T12:52:25.523Z,45
2017-01-01T12:53:36.897Z,50
2017-01-01T12:54:47.790Z,40
2017-01-01T12:55:59.103Z,45
2017-01-01T12:57:10.425Z,40
2017-01-01T12:58:21.318Z,45
2017-01-01T12:59:32.699Z,40
2017-01-01T13:00:43.593Z,45
2017-01-01T13:01:54.485Z,35
2017-01-01T13:03:05.811Z,35
2017-01-01T13:04:16.708Z,35
2017-01-01T13:05:27.651Z,40
2017-01-01T13:06:38.547Z,35
2017-01-01T13:07:49.440Z,40
2017-01-01T13:09:00.326Z,35
2017-01-01T13:10:11.223Z,35
2017-01-01T13:11:22.168Z,35
2017-01-01T13:12:33.065Z,35
2017-01-01T13:13:43.958Z,35
2017-01-01T13:14:55.280Z,35
2017-01-01T13:16:06.169Z,40
2017-01-01T13:17:17.543Z,60
2017-01-01T13:18:28.860Z,60
2017-01-01T13:19:39.753Z,65
2017-01-01T13:20:51.070Z,60
2017-01-01T13:22:01.969Z,65
2017-01-01T13:23:13.373Z,65
2017-01-01T13:24:24.263Z,60
2017-01-01T13:25:35.147Z,60
2017-01-01T13:26:46.045Z,55
2017-01-01T13:27:56.946Z,45
2017-01-01T13:29:07.899Z,45
2017-01-01T13:30:18.801Z,45
2017-01-01T13:31:29.698Z,45
2017-01-01T13:32:41.019Z,45
2017-01-01T13:33:51.944Z,40
2017-01-01T13:35:03.318Z,40
2017-01-01T13:36:13.787Z,40
2017-01-01T13:37:25.108Z,40
2017-01-01T13:38:36.018Z,40
2017-01-01T13:39:47.334Z,40
2017-01-01T13:40:58.700Z,40
2017-01-01T13:42:09.605Z,40
2017-01-01T13:43:20.506Z,35
2017-01-01T13:44:31.824Z,35
2017-01-01T13:45:42.289Z,35
2017-01-01T13:46:53.662Z,35
2017-01-01T13:48:04.976Z,35
2017-01-01T13:49:15.873Z,35
2017-01-01T13:50:27.198Z,30
2017-01-01T13:51:38.091Z,25
2017-01-01T13:52:49.048Z,25
2017-01-01T13:54:00.361Z,20
2017-01-01T13:55:10.835Z,20
2017-01-01T13:56:21.740Z,20
2017-01-01T13:57:32.638Z,20
2017-01-01T13:58:44.007Z,20
2017-01-01T13:59:54.906Z,15
2017-01-01T14:01:06.227Z,15
2017-01-01T14:02:17.127Z,15
2017-01-01T14:03:28.024Z,15
2017-01-01T14:04:39.398Z,15
2017-01-01T14:05:50.727Z,15
2017-01-01T14:07:01.624Z,15
2017-01-01T14:08:12.521Z,15
2017-01-01T14:09:23.855Z,15
2017-01-01T14:10:34.800Z,15
2017-01-01T14:11:45.694Z,15
2017-01-01T14:12:57.023Z,15
2017-01-01T14:14:07.916Z,15
2017-01-01T14:15:18.809Z,15
2017-01-01T14:16:30.187Z,15
2017-01-01T14:17:41.512Z,15
2017-01-01T14:18:52.405Z,15
2017-01-01T14:20:03.727Z,15
2017-01-01T14:21:15.048Z,15
2017-01-01T14:22:25.993Z,10
2017-01-01T14:23:37.311Z,10
2017-01-01T14:24:48.668Z,10
2017-01-01T14:25:59.561Z,10
2017-01-01T14:27:10.454Z,10
2017-01-01T14:28:21.828Z,10
2017-01-01T14:29:32.717Z,10
2017-01-01T14:30:44.042Z,10
2017-01-01T14:31:55.360Z,10
2017-01-01T14:33:06.265Z,10
2017-01-01T14:34:17.630Z,10
2017-01-01T14:35:28.520Z,10
2017-01-01T14:36:39.841Z,10
2017-01-01T14:37:50.302Z,10
2017-01-01T14:39:01.192Z,10
2017-01-01T14:40:11.737Z,10
2017-01-01T14:41:23.058Z,10
2017-01-01T14:42:33.951Z,10
2017-01-01T14:43:45.269Z,10
2017-01-01T14:44:56.158Z,10
2017-01-01T14:46:07.539Z,5
2017-01-01T14:47:18.868Z,5
2017-01-01T14:48:29.758Z,5
2017-01-01T14:49:41.078Z,5
2017-01-01T14:50:52.401Z,5
2017-01-01T14:52:03.782Z,5
2017-01-01T14:53:14.679Z,5
2017-01-01T14:54:25.992Z,5
2017-01-01T14:55:36.893Z,5
2017-01-01T14:56:47.782Z,5
2017-01-01T14:57:58.727Z,5
2017-01-01T14:59:09.625Z,5
2017-01-01T15:00:20.945Z,5
2017-01-01T15:01:31.867Z,5
2017-01-01T15:02:42.764Z,5
2017-01-01T15:03:53.704Z,0
2017-01-01T15:05:04.597Z,0
2017-01-01T15:06:15.487Z,0
2017-01-01T15:07:26.820Z,0
2017-01-01T15:08:37.709Z,0
2017-01-01T15:09:48.654Z,0
2017-01-01T15:10:59.975Z,0
2017-01-01T15:12:10.452Z,0
2017-01-01T15:13:21.369Z,0
2017-01-01T15:14:32.282Z,0
2017-01-01T15:15:43.276Z,0
2017-01-01T15:16:54.608Z,0
2017-01-01T15:18:05.942Z,0
2017-01-01T15:19:16.830Z,0
2017-01-01T15:20:27.724Z,0
2017-01-01T15:21:38.681Z,0
2017-01-01T15:22:49.574Z,0
2017-01-01T15:24:00.467Z,0
2017-01-01T15:25:11.780Z,0
2017-01-01T15:26:22.254Z,0
2017-01-01T15:27:33.203Z,0
2017-01-01T15:28:44.524Z,0
2017-01-01T15:29:55.845Z,0
2017-01-01T15:31:07.170Z,0
2017-01-01T15:32:18.063Z,0
2017-01-01T15:33:29.188Z,0
2017-01-01T15:34:40.509Z,0
2017-01-01T15:35:51.830Z,0
2017-01-01T15:37:02.723Z,0
2017-01-01T15:38:14.048Z,0
2017-01-01T15:39:25.414Z,0
2017-01-01T15:40:35.887Z,0
2017-01-01T15:41:47.204Z,0
2017-01-01T15:42:58.129Z,0
2017-01-01T15:44:09.450Z,0
2017-01-01T15:45:20.416Z,0
2017-01-01T15:46:31.737Z,0
2017-01-01T15:47:43.060Z,0
2017-01-01T15:48:53.951Z,0
2017-01-01T15:50:05.272Z,0
2017-01-01T15:51:16.650Z,0
2017-01-01T15:52:27.551Z,0
2017-01-01T15:53:38.864Z,0
2017-01-01T15:54:50.185Z,0
2017-01-01T15:56:01.087Z,0
2017-01-01T15:57:12.460Z,0
2017-01-01T15:58:23.773Z,0
2017-01-01T15:59:34.670Z,0
2017-01-01T16:00:45.992Z,0
2017-01-01T16:01:57.310Z,0
2017-01-01T16:03:07.839Z,0
2017-01-01T16:04:19.164Z,0
2017-01-01T16:05:30.516Z,0
2017-01-01T16:06:41.411Z,0
2017-01-01T16:07:52.308Z,0
2017-01-01T16:09:03.686Z,0
2017-01-01T16:10:14.591Z,0
2017-01-01T16:11:25.904Z,0
2017-01-01T16:12:37.222Z,0
2017-01-01T16:13:48.115Z,0
2017-01-01T16:14:59.052Z,0
2017-01-01T16:16:10.377Z,0
2017-01-01T16:17:21.695Z,0
2017-01-01T16:18:33.028Z,0
2017-01-01T16:19:44.346Z,0
2017-01-01T16:20:55.303Z,0
2017-01-01T16:22:06.625Z,0
2017-01-01T16:23:17.954Z,0
2017-01-01T16:24:29.271Z,0
2017-01-01T16:25:40.160Z,0
2017-01-01T16:26:51.534Z,0
2017-01-01T16:28:02.435Z,0
2017-01-01T16:29:13.336Z,0
2017-01-01T16:30:24.242Z,0
2017-01-01T16:31:35.135Z,0
2017-01-01T16:32:46.088Z,0
2017-01-01T16:33:57.410Z,0
2017-01-01T16:35:08.299Z,0
2017-01-01T16:36:19.196Z,0
2017-01-01T16:37:29.662Z,0
2017-01-01T16:38:40.615Z,0
2017-01-01T16:39:51.520Z,0
2017-01-01T16:41:02.837Z,0
2017-01-01T16:42:13.735Z,0
2017-01-01T16:43:24.632Z,0
2017-01-01T16:44:36.157Z,0
2017-01-01T16:45:47.046Z,0
2017-01-01T16:46:58.399Z,0
2017-01-01T16:48:09.719Z,0
2017-01-01T16:49:21.034Z,0
2017-01-01T16:50:32.435Z,0
2017-01-01T16:51:43.328Z,0
2017-01-01T16:52:54.677Z,0
2017-01-01T16:54:05.147Z,0
2017-01-01T16:55:16.472Z,0
2017-01-01T16:56:27.846Z,0
2017-01-01T16:57:38.770Z,0
2017-01-01T16:58:49.668Z,0
2017-01-01T17:00:00.989Z,0
2017-01-01T17:01:12.302Z,0
2017-01-01T17:02:23.247Z,0
2017-01-01T17:03:34.568Z,0
2017-01-01T17:04:45.458Z,0
2017-01-01T17:05:56.779Z,0
2017-01-01T17:07:07.240Z,0
2017-01-01T17:08:18.613Z,0
2017-01-01T17:09:29.538Z,0
2017-01-01T17:10:40.868Z,0
2017-01-01T17:11:52.185Z,0
2017-01-01T17:13:03.070Z,0
2017-01-01T17:14:14.016Z,0
2017-01-01T17:15:24.917Z,0
2017-01-01T17:16:36.243Z,0