createdAt,value
2022-10-17T00:01:16.361Z,12.30
2022-10-17T00:03:44.936Z,12.30
2022-10-17T00:06:15.866Z,12.20
2022-10-17T00:08:45.244Z,12.20
2022-10-17T00:11:19.594Z,12.20
2022-10-17T00:13:49.297Z,12.20
2022-10-17T00:16:26.599Z,12.30
2022-10-17T00:18:55.163Z,12.30
2022-10-17T00:21:24.197Z,12.40
2022-10-17T00:23:53.164Z,12.50
2022-10-17T00:26:22.004Z,12.50
2022-10-17T00:28:52.695Z,12.30
2022-10-17T00:31:22.930Z,12.30
2022-10-17T00:33:52.026Z,12.30
2022-10-17T00:36:23.278Z,12.30
2022-10-17T00:38:54.780Z,12.20
2022-10-17T00:41:26.704Z,12.20
2022-10-17T00:44:00.865Z,12.10
2022-10-17T00:46:32.620Z,12.10
2022-10-17T00:49:04.247Z,12.10
2022-10-17T00:51:38.512Z,12.00
2022-10-17T00:54:08.517Z,12.00
2022-10-17T00:56:38.250Z,11.90
2022-10-17T00:59:07.902Z,11.90
2022-10-17T01:01:36.583Z,11.80
2022-10-17T01:04:05.348Z,11.90
2022-10-17T01:06:33.824Z,11.90
2022-10-17T01:09:02.374Z,11.90
2022-10-17T01:11:42.454Z,11.90
2022-10-17T01:14:14.006Z,11.90
2022-10-17T01:16:49.700Z,11.90
2022-10-17T01:19:26.974Z,11.80
2022-10-17T01:22:01.059Z,11.90
2022-10-17T01:24:49.371Z,11.90
2022-10-17T01:27:40.114Z,11.90
2022-10-17T01:30:35.705Z,11.80
2022-10-17T01:33:18.755Z,11.90
2022-10-17T01:35:55.817Z,11.90
2022-10-17T01:38:30.009Z,12.50
2022-10-17T01:41:04.437Z,13.00
2022-10-17T01:43:41.661Z,12.80
2022-10-17T01:46:25.024Z,12.50
2022-10-17T01:48:54.533Z,12.30
2022-10-17T01:51:26.076Z,12.40
2022-10-17T01:53:57.689Z,12.60
2022-10-17T01:56:28.691Z,13.10
2022-10-17T01:59:00.237Z,14.20
2022-10-17T02:01:31.624Z,14.80
2022-10-17T02:04:01.353Z,15.10
2022-10-17T02:06:29.939Z,15.30
2022-10-17T02:08:58.458Z,15.50
2022-10-17T02:11:28.774Z,15.40
2022-10-17T02:14:17.088Z,15.40
2022-10-17T02:16:51.497Z,15.60
2022-10-17T02:19:23.026Z,15.80
2022-10-17T02:22:00.063Z,15.80
2022-10-17T02:24:49.804Z,16.00
2022-10-17T02:27:36.249Z,16.00
2022-10-17T02:30:25.926Z,16.10
2022-10-17T02:33:03.178Z,15.90
2022-10-17T02:35:34.937Z,16.00
2022-10-17T02:38:05.659Z,16.10
2022-10-17T02:40:35.525Z,16.00
2022-10-17T02:43:04.593Z,16.10
2022-10-17T02:45:35.998Z,16.10
2022-10-17T02:48:07.581Z,16.40
2022-10-17T02:50:41.639Z,16.70
2022-10-17T02:53:13.425Z,16.40
2022-10-17T02:55:50.888Z,16.30
2022-10-17T02:58:28.702Z,16.40
2022-10-17T03:00:57.541Z,16.40
2022-10-17T03:03:28.807Z,16.50
2022-10-17T03:05:57.789Z,16.50
2022-10-17T03:08:26.441Z,16.60
2022-10-17T03:10:54.974Z,16.70
2022-10-17T03:13:23.598Z,16.70
2022-10-17T03:15:52.137Z,16.70
2022-10-17T03:18:20.604Z,16.80
2022-10-17T03:20:49.214Z,16.90
2022-10-17T03:23:17.686Z,16.70
2022-10-17T03:25:46.110Z,16.50
2022-10-17T03:28:14.594Z,16.30
2022-10-17T03:30:43.152Z,16.20
2022-10-17T03:33:11.633Z,16.40
2022-10-17T03:35:40.735Z,16.50
2022-10-17T03:38:09.317Z,16.50
2022-10-17T03:40:37.797Z,16.40
2022-10-17T03:43:06.253Z,16.50
2022-10-17T03:45:37.666Z,16.50
2022-10-17T03:48:06.503Z,16.40
2022-10-17T03:50:35.026Z,16.50
2022-10-17T03:53:03.538Z,16.60
2022-10-17T03:55:31.965Z,16.40
2022-10-17T03:58:00.402Z,16.70
2022-10-17T04:00:28.917Z,16.70
2022-10-17T04:02:58.513Z,16.90
2022-10-17T04:05:26.955Z,17.00
2022-10-17T04:07:55.397Z,16.90
2022-10-17T04:10:24.175Z,16.90
2022-10-17T04:12:52.702Z,17.00
2022-10-17T04:15:21.222Z,16.90
2022-10-17T04:17:49.703Z,16.90
2022-10-17T04:20:18.283Z,16.90
2022-10-17T04:22:46.727Z,16.90
2022-10-17T04:25:15.336Z,17.00
2022-10-17T04:27:43.884Z,17.00
2022-10-17T04:30:12.601Z,17.00
2022-10-17T04:32:41.186Z,17.00
2022-10-17T04:35:09.892Z,16.90
2022-10-17T04:37:38.336Z,17.00
2022-10-17T04:40:07.519Z,17.10
2022-10-17T04:42:36.318Z,17.20
2022-10-17T04:45:05.489Z,17.30
2022-10-17T04:47:34.153Z,17.30
2022-10-17T04:50:02.820Z,17.30
2022-10-17T04:52:32.336Z,17.20
2022-10-17T04:55:01.144Z,17.20
2022-10-17T04:57:29.613Z,17.20
2022-10-17T04:59:58.136Z,17.20
2022-10-17T05:02:26.951Z,17.30
2022-10-17T05:04:55.628Z,17.30
2022-10-17T05:07:24.124Z,17.20
2022-10-17T05:09:52.582Z,17.20
2022-10-17T05:12:21.151Z,17.30
2022-10-17T05:14:49.711Z,17.20
2022-10-17T05:17:18.224Z,17.30
2022-10-17T05:19:46.751Z,17.30
2022-10-17T05:22:15.302Z,17.50
2022-10-17T05:24:43.804Z,17.40
2022-10-17T05:27:12.274Z,17.40
2022-10-17T05:29:40.801Z,17.30
2022-10-17T05:32:09.330Z,17.40
2022-10-17T05:34:37.783Z,17.50
2022-10-17T05:37:06.232Z,17.50
2022-10-17T05:39:34.685Z,17.40
2022-10-17T05:42:03.193Z,17.60
2022-10-17T05:44:31.878Z,17.60
2022-10-17T05:47:00.489Z,17.60
2022-10-17T05:49:40.068Z,17.60
2022-10-17T05:51:59.295Z,17.70
2022-10-17T05:54:27.885Z,17.80
2022-10-17T05:56:57.276Z,17.70
2022-10-17T05:59:27.244Z,17.60
2022-10-17T06:01:56.243Z,17.80
2022-10-17T06:04:26.504Z,17.70
2022-10-17T06:06:56.174Z,17.70
2022-10-17T06:09:25.193Z,17.70
2022-10-17T06:11:53.695Z,17.70
2022-10-17T06:14:22.233Z,17.80
2022-10-17T06:16:50.665Z,17.70
2022-10-17T06:19:19.193Z,17.70
2022-10-17T06:21:47.672Z,17.80
2022-10-17T06:24:16.204Z,17.90
2022-10-17T06:26:44.868Z,17.90
2022-10-17T06:29:13.342Z,17.90
2022-10-17T06:31:41.854Z,18.00
2022-10-17T06:34:10.397Z,18.00
2022-10-17T06:36:38.827Z,18.10
2022-10-17T06:39:07.272Z,18.00
2022-10-17T06:41:35.713Z,18.10
2022-10-17T06:44:05.932Z,18.10
2022-10-17T06:46:34.471Z,18.20
2022-10-17T06:49:04.475Z,18.30
2022-10-17T06:51:35.113Z,18.40
2022-10-17T06:54:04.334Z,18.50
2022-10-17T06:56:32.976Z,18.50
2022-10-17T06:59:01.466Z,18.50
2022-10-17T07:01:31.820Z,18.60
2022-10-17T07:04:00.248Z,18.70
2022-10-17T07:06:28.790Z,18.70
2022-10-17T07:08:57.322Z,18.70
2022-10-17T07:11:25.814Z,18.80
2022-10-17T07:13:54.322Z,18.90
2022-10-17T07:16:23.023Z,18.90
2022-10-17T07:18:52.188Z,19.00
2022-10-17T07:21:21.040Z,19.00
2022-10-17T07:23:49.569Z,19.10
2022-10-17T07:26:19.524Z,19.20
2022-10-17T07:28:50.389Z,19.40
2022-10-17T07:31:20.704Z,19.40
2022-10-17T07:33:49.873Z,19.40
2022-10-17T07:36:19.329Z,19.60
2022-10-17T07:38:47.941Z,19.60
2022-10-17T07:41:19.336Z,19.70
2022-10-17T07:43:47.007Z,19.90
2022-10-17T07:46:15.550Z,20.00
2022-10-17T07:48:44.073Z,20.20
2022-10-17T07:51:12.580Z,20.30
2022-10-17T07:53:45.120Z,20.60
2022-10-17T07:56:13.219Z,21.00
2022-10-17T07:58:41.865Z,21.30
2022-10-17T08:01:15.370Z,21.40
2022-10-17T08:03:45.553Z,21.40
2022-10-17T08:06:14.633Z,21.10
2022-10-17T08:08:43.240Z,21.10
2022-10-17T08:11:13.940Z,21.10
2022-10-17T08:13:42.870Z,20.60
2022-10-17T08:16:13.771Z,20.40
2022-10-17T08:18:43.378Z,20.30
2022-10-17T08:21:13.410Z,20.40
2022-10-17T08:23:42.594Z,20.40
2022-10-17T08:26:13.288Z,20.50
2022-10-17T08:28:42.236Z,20.30
2022-10-17T08:31:13.825Z,20.40
2022-10-17T08:33:43.230Z,20.90
2022-10-17T08:36:14.253Z,21.30
2022-10-17T08:38:43.840Z,21.60
2022-10-17T08:41:24.254Z,21.70
2022-10-17T08:44:12.134Z,21.70
2022-10-17T08:46:43.868Z,22.50
2022-10-17T08:49:15.403Z,22.80
2022-10-17T08:51:46.963Z,22.90
2022-10-17T08:54:21.370Z,22.90
2022-10-17T08:56:56.049Z,23.30
2022-10-17T08:59:30.623Z,22.90
2022-10-17T09:02:23.463Z,22.70
2022-10-17T09:05:04.230Z,22.70
2022-10-17T09:07:41.776Z,23.00
2022-10-17T09:10:29.669Z,23.80
2022-10-17T09:13:13.182Z,23.30
2022-10-17T09:16:13.249Z,23.90
2022-10-17T09:18:47.508Z,24.50
2022-10-17T09:21:24.770Z,25.60
2022-10-17T09:24:03.824Z,25.00
2022-10-17T09:26:27.362Z,25.60
2022-10-17T09:28:59.248Z,24.50
2022-10-17T09:31:38.089Z,24.10
2022-10-17T09:34:08.156Z,23.60
2022-10-17T09:36:39.562Z,23.90
2022-10-17T09:39:14.024Z,23.70
2022-10-17T09:41:54.450Z,24.00
2022-10-17T09:44:28.583Z,24.30
2022-10-17T09:47:05.753Z,24.30
2022-10-17T09:49:37.376Z,25.20
2022-10-17T09:52:08.861Z,26.80
2022-10-17T09:54:55.255Z,27.10
2022-10-17T09:57:24.224Z,27.20
2022-10-17T10:02:32.294Z,27.00
2022-10-17T10:05:07.557Z,27.70
2022-10-17T10:07:41.569Z,27.90
2022-10-17T10:10:28.517Z,28.70
2022-10-17T10:13:05.961Z,27.00
2022-10-17T10:15:41.438Z,25.80
2022-10-17T10:18:27.247Z,25.00
2022-10-17T10:21:10.842Z,24.70
2022-10-17T10:23:42.265Z,24.10
2022-10-17T10:26:25.026Z,23.60
2022-10-17T10:28:56.594Z,23.50
2022-10-17T10:31:38.452Z,23.30
2022-10-17T10:34:32.457Z,22.70
2022-10-17T10:37:22.120Z,22.70
2022-10-17T10:39:56.514Z,22.50
2022-10-17T10:42:41.192Z,22.70
2022-10-17T10:45:47.950Z,22.60
2022-10-17T10:48:28.147Z,22.50
2022-10-17T10:51:14.477Z,22.40
2022-10-17T10:53:46.151Z,23.00
2022-10-17T10:56:24.890Z,23.20
2022-10-17T10:58:59.146Z,23.50
2022-10-17T11:01:39.657Z,23.40
2022-10-17T11:04:26.249Z,22.80
2022-10-17T11:06:58.117Z,22.60
2022-10-17T11:09:35.365Z,22.70
2022-10-17T11:12:09.589Z,22.90
2022-10-17T11:14:41.345Z,22.20
2022-10-17T11:17:24.836Z,22.40
2022-10-17T11:20:02.047Z,22.60
2022-10-17T11:22:37.132Z,22.70
2022-10-17T11:25:08.790Z,22.70
2022-10-17T11:27:37.433Z,22.40
2022-10-17T11:30:06.889Z,22.30
2022-10-17T11:32:44.017Z,22.30
2022-10-17T11:35:21.143Z,22.10
2022-10-17T11:37:52.804Z,22.30
2022-10-17T11:40:30.143Z,22.20
2022-10-17T11:43:02.133Z,22.20
2022-10-17T11:45:33.821Z,22.30
2022-10-17T11:48:20.215Z,22.40
2022-10-17T11:53:28.053Z,22.30
2022-10-17T11:55:59.831Z,22.20
2022-10-17T11:58:46.038Z,22.20
2022-10-17T12:01:23.858Z,22.10
2022-10-17T12:04:01.410Z,22.10
2022-10-17T12:06:44.806Z,22.10
2022-10-17T12:09:28.109Z,22.10
2022-10-17T12:12:02.539Z,22.30
2022-10-17T12:14:47.452Z,22.30
2022-10-17T12:17:24.914Z,22.10
2022-10-17T12:19:53.468Z,22.40
2022-10-17T12:22:26.556Z,22.30
2022-10-17T12:25:05.374Z,22.20
2022-10-17T12:27:39.769Z,22.30
2022-10-17T12:30:17.435Z,22.20
2022-10-17T12:33:06.133Z,22.20
2022-10-17T12:35:33.509Z,22.00
2022-10-17T12:38:05.230Z,21.90
2022-10-17T12:40:39.475Z,21.80
2022-10-17T12:43:20.155Z,21.90
2022-10-17T12:45:59.637Z,22.10
2022-10-17T12:48:43.083Z,22.10
2022-10-17T12:51:34.789Z,22.30
2022-10-17T12:54:07.604Z,22.20
2022-10-17T12:56:42.014Z,22.10
2022-10-17T12:59:19.277Z,22.60
2022-10-17T13:01:51.012Z,22.40
2022-10-17T13:04:20.260Z,22.20
2022-10-17T13:06:53.481Z,22.20
2022-10-17T13:09:30.928Z,22.10
2022-10-17T13:12:02.732Z,22.30
2022-10-17T13:14:33.679Z,22.20
2022-10-17T13:17:07.385Z,22.10
2022-10-17T13:19:44.735Z,21.90
2022-10-17T13:22:28.594Z,21.80
2022-10-17T13:25:12.421Z,21.80
2022-10-17T13:27:40.966Z,22.00
2022-10-17T13:30:33.972Z,22.10
2022-10-17T13:33:03.862Z,22.20
2022-10-17T13:35:59.064Z,22.00
2022-10-17T13:38:10.729Z,21.90
2022-10-17T13:40:49.686Z,21.90
2022-10-17T13:43:17.770Z,21.80
2022-10-17T13:45:49.498Z,21.70
2022-10-17T13:48:27.163Z,21.60
2022-10-17T13:51:02.437Z,21.40
2022-10-17T13:53:39.889Z,21.60
2022-10-17T13:56:29.910Z,21.70
2022-10-17T13:58:58.748Z,21.50
2022-10-17T14:01:29.825Z,21.60
2022-10-17T14:04:20.084Z,21.60
2022-10-17T14:06:31.964Z,21.50
2022-10-17T14:09:02.698Z,21.50
2022-10-17T14:11:36.864Z,21.40
2022-10-17T14:14:08.504Z,21.50
2022-10-17T14:16:40.032Z,21.40
2022-10-17T14:19:27.771Z,21.40
2022-10-17T14:21:58.586Z,21.30
2022-10-17T14:24:31.503Z,21.40
2022-10-17T14:27:01.721Z,21.40
2022-10-17T14:29:32.637Z,21.30
2022-10-17T14:32:08.481Z,21.20
2022-10-17T14:34:39.841Z,21.20
2022-10-17T14:37:17.451Z,21.20
2022-10-17T14:39:49.032Z,21.20
2022-10-17T14:42:24.243Z,21.10
2022-10-17T14:44:55.296Z,21.00
2022-10-17T14:47:43.871Z,20.70
2022-10-17T14:50:15.217Z,20.60
2022-10-17T14:52:45.555Z,20.70
2022-10-17T14:55:19.935Z,20.80
2022-10-17T14:57:48.398Z,20.80
2022-10-17T15:00:18.480Z,20.80
2022-10-17T15:02:48.116Z,20.80
2022-10-17T15:05:17.569Z,20.80
2022-10-17T15:07:46.041Z,20.80
2022-10-17T15:10:39.406Z,20.80
2022-10-17T15:15:39.718Z,20.70
2022-10-17T15:18:10.414Z,20.70
2022-10-17T15:20:39.696Z,20.60
2022-10-17T15:23:09.517Z,20.60
2022-10-17T15:25:38.502Z,20.50
2022-10-17T15:28:07.904Z,20.50
2022-10-17T15:30:37.465Z,20.50
2022-10-17T15:33:06.167Z,20.40
2022-10-17T15:35:34.813Z,20.40
2022-10-17T15:38:03.286Z,20.30
2022-10-17T15:40:31.989Z,20.20
2022-10-17T15:43:00.541Z,20.20
2022-10-17T15:45:29.076Z,20.10
2022-10-17T15:48:00.344Z,20.20
2022-10-17T15:50:30.467Z,20.10
2022-10-17T15:52:59.874Z,20.10
2022-10-17T15:55:28.448Z,20.00
2022-10-17T15:57:56.965Z,20.00
2022-10-17T16:00:26.091Z,20.00
2022-10-17T16:02:54.609Z,19.60
2022-10-17T16:05:26.359Z,19.20
2022-10-17T16:07:55.903Z,18.80
2022-10-17T16:10:25.822Z,18.50
2022-10-17T16:12:54.565Z,18.30
2022-10-17T16:15:27.957Z,18.30
2022-10-17T16:18:01.571Z,18.20
2022-10-17T16:20:28.682Z,18.20
2022-10-17T16:22:58.793Z,18.30
2022-10-17T16:25:29.910Z,18.20
2022-10-17T16:28:00.775Z,18.10
2022-10-17T16:30:31.586Z,18.10
2022-10-17T16:35:34.764Z,18.10
2022-10-17T16:38:01.169Z,18.10
2022-10-17T16:40:29.769Z,18.10
2022-10-17T16:42:58.276Z,17.80
2022-10-17T16:45:26.739Z,17.50
2022-10-17T16:47:55.657Z,17.40
2022-10-17T16:50:24.584Z,17.40
2022-10-17T16:52:53.131Z,17.30
2022-10-17T16:55:21.682Z,17.30
2022-10-17T16:57:51.756Z,17.20
2022-10-17T17:00:20.401Z,17.20
2022-10-17T17:02:49.553Z,17.20
2022-10-17T17:05:18.141Z,17.20
2022-10-17T17:07:47.916Z,17.10
2022-10-17T17:10:16.440Z,17.10
2022-10-17T17:12:44.983Z,17.10
2022-10-17T17:15:13.825Z,17.00
2022-10-17T17:17:50.492Z,17.00
2022-10-17T17:20:12.609Z,17.00
2022-10-17T19:11:42.103Z,16.50
2022-10-17T19:14:14.925Z,16.40
2022-10-17T19:16:46.279Z,16.40
2022-10-17T19:19:17.663Z,16.40
2022-10-17T19:21:46.424Z,16.40
2022-10-17T19:24:17.769Z,16.40
2022-10-17T19:26:47.763Z,16.40
2022-10-17T19:29:18.125Z,16.40
2022-10-17T19:31:47.768Z,16.40
2022-10-17T19:34:18.019Z,16.40
2022-10-17T19:36:47.439Z,16.40
2022-10-17T19:39:18.640Z,16.40
2022-10-17T19:41:49.035Z,16.30
2022-10-17T19:44:18.068Z,16.30
2022-10-17T19:46:49.308Z,16.20
2022-10-17T19:49:18.845Z,16.20
2022-10-17T19:51:47.315Z,16.10
2022-10-17T19:54:17.863Z,16.10
2022-10-17T19:56:46.579Z,16.10
2022-10-17T19:59:16.924Z,16.10
2022-10-17T20:01:45.854Z,16.00
2022-10-17T20:04:14.930Z,16.00
2022-10-17T20:06:44.033Z,16.00
2022-10-17T20:09:16.675Z,16.00
2022-10-17T20:11:43.578Z,15.90
2022-10-17T20:14:12.139Z,15.90
2022-10-17T20:16:40.694Z,15.90
2022-10-17T20:19:12.502Z,15.90
2022-10-17T20:21:41.049Z,15.80
2022-10-17T20:24:12.084Z,15.80
2022-10-17T20:26:41.276Z,15.80
2022-10-17T20:29:18.951Z,15.80
2022-10-17T20:31:48.740Z,15.80
2022-10-17T20:34:18.511Z,15.80
2022-10-17T20:36:47.795Z,15.80
2022-10-17T20:39:18.111Z,15.70
2022-10-17T20:41:47.493Z,15.70
2022-10-17T20:44:16.028Z,15.70
2022-10-17T20:46:52.968Z,15.60
2022-10-17T20:49:17.784Z,15.50
2022-10-17T20:51:47.087Z,15.50
2022-10-17T20:54:15.628Z,15.50
2022-10-17T20:56:44.163Z,15.40
2022-10-17T20:59:16.186Z,15.40
2022-10-17T21:01:46.144Z,15.40
2022-10-17T21:04:43.997Z,15.40
2022-10-17T21:06:47.183Z,15.40
2022-10-17T21:09:16.060Z,15.40
2022-10-17T21:11:44.513Z,15.40
2022-10-17T21:14:13.362Z,15.40
2022-10-17T21:16:41.940Z,15.30
2022-10-17T21:19:12.036Z,15.40
2022-10-17T21:21:43.120Z,15.40
2022-10-17T21:24:14.383Z,15.40
2022-10-17T21:26:45.071Z,15.40
2022-10-17T21:29:14.954Z,15.50
2022-10-17T21:31:45.345Z,15.40
2022-10-17T21:34:20.638Z,15.40
2022-10-17T21:36:49.530Z,15.50
2022-10-17T21:39:18.531Z,15.60
2022-10-17T21:41:46.970Z,15.60
2022-10-17T21:44:18.308Z,15.60
2022-10-17T21:46:47.346Z,15.60
2022-10-17T21:49:18.924Z,15.60
2022-10-17T21:51:48.066Z,15.60
2022-10-17T21:54:18.250Z,15.60
2022-10-17T21:56:47.077Z,15.60
2022-10-17T21:59:15.684Z,15.60
2022-10-17T22:01:46.296Z,15.50
2022-10-17T22:04:17.143Z,15.50
2022-10-17T22:06:47.322Z,15.50
2022-10-17T22:09:19.017Z,15.50
2022-10-17T22:11:49.625Z,15.50
2022-10-17T22:14:20.404Z,15.50
2022-10-17T22:16:49.883Z,15.50
2022-10-17T22:19:21.556Z,15.50
2022-10-17T22:21:50.521Z,15.40
2022-10-17T22:26:48.709Z,15.40
2022-10-17T22:29:17.662Z,15.40
2022-10-17T22:31:46.354Z,15.40
2022-10-17T22:34:16.395Z,15.40
2022-10-17T22:36:46.982Z,15.30
2022-10-17T22:39:15.422Z,15.30
2022-10-17T22:41:43.905Z,15.30
2022-10-17T22:44:12.367Z,15.20
2022-10-17T22:46:40.869Z,15.20
2022-10-17T22:49:09.662Z,15.20
2022-10-17T22:51:38.256Z,15.20
2022-10-17T22:54:06.828Z,15.10
2022-10-17T22:56:35.349Z,15.10
2022-10-17T22:59:04.017Z,15.10
2022-10-17T23:01:32.578Z,15.10
2022-10-17T23:04:01.053Z,15.00
2022-10-17T23:06:29.497Z,15.10
2022-10-17T23:08:57.957Z,15.10
2022-10-17T23:11:26.481Z,15.10
2022-10-17T23:13:54.924Z,15.10
2022-10-17T23:16:23.429Z,15.10
2022-10-17T23:18:51.997Z,15.00
2022-10-17T23:21:20.441Z,15.00
2022-10-17T23:23:48.974Z,15.10
2022-10-17T23:26:17.421Z,15.00
2022-10-17T23:28:46.061Z,15.00
2022-10-17T23:31:17.702Z,15.00
2022-10-17T23:33:47.313Z,15.00
2022-10-17T23:36:18.491Z,14.90
2022-10-17T23:38:47.871Z,15.00
2022-10-17T23:41:17.461Z,15.00
2022-10-17T23:43:46.266Z,14.90
2022-10-17T23:46:14.730Z,14.90
2022-10-17T23:48:43.416Z,14.90
2022-10-17T23:51:12.161Z,14.90
2022-10-17T23:53:41.393Z,14.90
2022-10-17T23:56:11.353Z,14.90
2022-10-17T23:58:40.544Z,14.90
