createdAt,value
2023-04-18T00:01:41.150Z,6.10
2023-04-18T00:04:09.869Z,2.80
2023-04-18T00:06:38.197Z,5.10
2023-04-18T00:09:06.707Z,2.90
2023-04-18T00:11:35.069Z,3.00
2023-04-18T00:14:03.520Z,4.30
2023-04-18T00:16:32.662Z,5.00
2023-04-18T00:19:02.542Z,2.70
2023-04-18T00:21:32.120Z,2.30
2023-04-18T00:24:00.136Z,3.30
2023-04-18T00:26:28.286Z,2.50
2023-04-18T00:28:58.104Z,6.70
2023-04-18T00:31:26.238Z,2.90
2023-04-18T00:33:54.299Z,2.80
2023-04-18T00:36:24.875Z,7.80
2023-04-18T00:38:52.832Z,3.70
2023-04-18T00:41:22.755Z,4.50
2023-04-18T00:43:50.835Z,2.60
2023-04-18T00:46:19.040Z,3.30
2023-04-18T00:48:47.987Z,4.20
2023-04-18T00:51:16.157Z,4.40
2023-04-18T00:53:45.637Z,7.10
2023-04-18T00:56:14.663Z,3.10
2023-04-18T00:58:43.348Z,4.10
2023-04-18T01:01:11.841Z,5.20
2023-04-18T01:03:41.163Z,2.10
2023-04-18T01:06:10.004Z,2.50
2023-04-18T01:08:38.188Z,5.80
2023-04-18T01:11:06.383Z,2.90
2023-04-18T01:13:34.342Z,4.30
2023-04-18T01:16:04.654Z,5.20
2023-04-18T01:18:35.218Z,5.30
2023-04-18T01:21:03.369Z,3.50
2023-04-18T01:23:31.836Z,4.00
2023-04-18T01:25:59.911Z,5.00
2023-04-18T01:28:27.938Z,3.40
2023-04-18T01:30:57.456Z,4.80
2023-04-18T01:33:25.549Z,4.10
2023-04-18T01:35:53.523Z,3.20
2023-04-18T01:38:21.582Z,4.30
2023-04-18T01:40:49.779Z,3.10
2023-04-18T01:43:17.827Z,2.30
2023-04-18T01:45:46.008Z,3.40
2023-04-18T01:48:13.970Z,3.40
2023-04-18T01:50:43.382Z,3.70
2023-04-18T01:53:12.162Z,3.10
2023-04-18T01:55:40.247Z,1.70
2023-04-18T01:58:08.336Z,2.90
2023-04-18T02:00:37.731Z,1.30
2023-04-18T02:03:06.920Z,3.00
2023-04-18T02:05:36.481Z,2.20
2023-04-18T02:08:04.987Z,3.60
2023-04-18T02:10:33.117Z,2.80
2023-04-18T02:13:01.135Z,2.20
2023-04-18T02:15:29.299Z,1.20
2023-04-18T02:18:00.306Z,2.90
2023-04-18T02:20:31.792Z,2.60
2023-04-18T02:23:03.354Z,1.30
2023-04-18T02:25:31.413Z,5.10
2023-04-18T02:27:59.488Z,1.70
2023-04-18T02:30:28.270Z,2.40
2023-04-18T02:32:59.280Z,2.30
2023-04-18T02:35:28.127Z,4.70
2023-04-18T02:37:56.592Z,5.50
2023-04-18T02:40:24.719Z,3.00
2023-04-18T02:42:52.727Z,3.10
2023-04-18T02:45:21.107Z,4.90
2023-04-18T02:47:55.632Z,2.70
2023-04-18T02:50:25.272Z,3.40
2023-04-18T02:52:54.539Z,6.10
2023-04-18T02:55:24.594Z,3.80
2023-04-18T02:57:52.937Z,2.20
2023-04-18T03:00:44.049Z,3.30
2023-04-18T03:03:25.161Z,2.30
2023-04-18T03:06:17.133Z,6.30
2023-04-18T03:08:45.547Z,3.90
2023-04-18T03:11:14.515Z,2.90
2023-04-18T03:13:42.472Z,3.40
2023-04-18T03:16:11.588Z,2.70
2023-04-18T03:18:40.121Z,4.90
2023-04-18T03:21:08.436Z,4.30
2023-04-18T03:23:37.972Z,3.20
2023-04-18T03:26:07.953Z,1.40
2023-04-18T03:28:36.946Z,3.20
2023-04-18T03:31:05.676Z,2.80
2023-04-18T03:33:34.932Z,2.10
2023-04-18T03:36:09.162Z,2.50
2023-04-18T03:38:40.704Z,2.70
2023-04-18T03:41:09.485Z,2.10
2023-04-18T03:43:38.481Z,1.40
2023-04-18T03:46:06.464Z,6.40
2023-04-18T03:48:37.425Z,5.20
2023-04-18T03:51:10.469Z,2.50
2023-04-18T03:53:39.049Z,4.10
2023-04-18T03:56:07.267Z,7.40
2023-04-18T03:58:55.579Z,4.00
2023-04-18T04:01:24.054Z,4.00
2023-04-18T04:03:53.115Z,5.10
2023-04-18T04:06:23.167Z,3.70
2023-04-18T04:08:51.347Z,4.70
2023-04-18T04:11:22.813Z,3.30
2023-04-18T04:13:51.377Z,3.40
2023-04-18T04:16:21.926Z,7.20
2023-04-18T04:18:51.108Z,7.00
2023-04-18T04:21:21.264Z,5.60
2023-04-18T04:23:53.894Z,4.90
2023-04-18T04:26:27.819Z,6.80
2023-04-18T04:29:03.818Z,4.60
2023-04-18T04:31:33.114Z,3.50
2023-04-18T04:34:01.946Z,6.10
2023-04-18T04:36:30.002Z,5.30
2023-04-18T04:38:59.729Z,6.70
2023-04-18T04:41:33.527Z,4.20
2023-04-18T04:44:02.007Z,6.60
2023-04-18T04:46:32.731Z,6.40
2023-04-18T04:49:01.427Z,5.00
2023-04-18T04:51:29.595Z,8.40
2023-04-18T04:53:58.182Z,4.40
2023-04-18T04:56:26.480Z,4.40
2023-04-18T04:58:56.260Z,3.70
2023-04-18T05:01:30.958Z,3.50
2023-04-18T05:03:59.807Z,5.40
2023-04-18T05:06:28.258Z,7.00
2023-04-18T05:08:57.640Z,7.10
2023-04-18T05:11:25.725Z,4.20
2023-04-18T05:13:54.001Z,5.10
2023-04-18T05:16:22.151Z,4.60
2023-04-18T05:18:50.357Z,5.90
2023-04-18T05:21:18.530Z,1.90
2023-04-18T05:23:46.794Z,3.50
2023-04-18T05:26:15.084Z,7.00
2023-04-18T05:28:43.148Z,6.10
2023-04-18T05:31:11.296Z,4.90
2023-04-18T05:33:39.287Z,5.60
2023-04-18T05:36:07.713Z,4.40
2023-04-18T05:38:35.963Z,7.90
2023-04-18T05:41:04.032Z,8.50
2023-04-18T05:43:32.186Z,6.60
2023-04-18T05:46:00.291Z,4.30
2023-04-18T05:48:28.451Z,4.30
2023-04-18T05:50:56.607Z,4.30
2023-04-18T05:53:24.885Z,6.30
2023-04-18T05:55:52.952Z,5.20
2023-04-18T05:58:21.136Z,6.70
2023-04-18T06:00:49.211Z,3.00
2023-04-18T06:03:17.529Z,4.70
2023-04-18T06:05:46.229Z,4.50
2023-04-18T06:08:14.339Z,5.50
2023-04-18T06:10:42.404Z,4.50
2023-04-18T06:13:10.675Z,4.10
2023-04-18T06:15:38.855Z,9.00
2023-04-18T06:18:07.261Z,2.80
2023-04-18T06:20:35.608Z,6.30
2023-04-18T06:23:03.884Z,5.50
2023-04-18T06:25:31.856Z,4.60
2023-04-18T06:27:59.944Z,6.80
2023-04-18T06:30:27.985Z,3.60
2023-04-18T06:32:56.193Z,3.70
2023-04-18T06:35:26.382Z,3.90
2023-04-18T06:37:54.877Z,4.10
2023-04-18T06:40:23.145Z,5.10
2023-04-18T06:42:51.106Z,3.20
2023-04-18T06:45:19.640Z,3.40
2023-04-18T06:47:48.963Z,4.10
2023-04-18T06:50:18.615Z,3.70
2023-04-18T06:52:46.663Z,2.80
2023-04-18T06:55:14.645Z,2.80
2023-04-18T06:57:43.529Z,3.60
2023-04-18T07:00:12.153Z,3.70
2023-04-18T07:02:41.262Z,3.10
2023-04-18T07:05:10.126Z,2.40
2023-04-18T07:07:38.368Z,3.10
2023-04-18T07:10:08.974Z,2.70
2023-04-18T07:12:37.382Z,4.20
2023-04-18T07:15:05.924Z,5.10
2023-04-18T07:17:34.065Z,6.70
2023-04-18T07:20:02.086Z,4.60
2023-04-18T07:22:30.079Z,4.10
2023-04-18T07:24:58.137Z,3.70
2023-04-18T07:27:26.989Z,3.40
2023-04-18T07:29:54.986Z,4.30
2023-04-18T07:32:22.987Z,3.30
2023-04-18T07:34:52.981Z,4.70
2023-04-18T07:37:21.664Z,4.10
2023-04-18T07:39:52.191Z,4.40
2023-04-18T07:42:20.265Z,5.40
2023-04-18T07:44:49.722Z,7.10
2023-04-18T07:47:22.308Z,3.20
2023-04-18T07:49:50.974Z,2.70
2023-04-18T07:52:19.111Z,3.10
2023-04-18T07:54:47.286Z,3.90
2023-04-18T07:57:15.760Z,5.60
2023-04-18T07:59:43.722Z,3.20
2023-04-18T08:02:11.884Z,2.80
2023-04-18T08:04:40.163Z,3.60
2023-04-18T08:07:08.244Z,2.10
2023-04-18T08:09:36.417Z,2.30
2023-04-18T08:12:04.892Z,5.70
2023-04-18T08:14:32.960Z,4.20
2023-04-18T08:17:00.930Z,3.10
2023-04-18T08:19:29.004Z,3.70
2023-04-18T08:22:07.618Z,3.50
2023-04-18T08:24:35.695Z,7.00
2023-04-18T08:27:03.786Z,3.40
2023-04-18T08:29:31.940Z,2.90
2023-04-18T08:32:00.340Z,3.50
2023-04-18T08:34:30.020Z,3.60
2023-04-18T08:36:58.086Z,4.60
2023-04-18T08:39:26.462Z,3.40
2023-04-18T08:41:59.685Z,5.40
2023-04-18T08:44:31.117Z,4.40
2023-04-18T08:47:02.663Z,4.10
2023-04-18T08:49:31.571Z,2.00
2023-04-18T08:52:01.514Z,1.90
2023-04-18T08:54:30.658Z,4.90
2023-04-18T08:57:10.441Z,2.10
2023-04-18T08:59:40.199Z,1.90
2023-04-18T09:02:10.368Z,3.90
2023-04-18T09:04:41.219Z,2.10
2023-04-18T09:07:14.161Z,4.00
2023-04-18T09:09:42.219Z,2.80
2023-04-18T09:12:14.601Z,4.70
2023-04-18T09:14:50.347Z,3.10
2023-04-18T09:17:51.319Z,2.80
2023-04-18T09:20:47.726Z,2.00
2023-04-18T09:23:23.603Z,1.90
2023-04-18T09:25:53.390Z,3.00
2023-04-18T09:28:40.889Z,4.70
2023-04-18T09:31:14.635Z,4.20
2023-04-18T09:33:57.024Z,2.90
2023-04-18T09:36:31.562Z,2.10
2023-04-18T09:39:00.229Z,2.30
2023-04-18T09:41:30.662Z,4.00
2023-04-18T09:44:14.864Z,2.70
2023-04-18T09:46:47.203Z,2.00
2023-04-18T09:49:16.930Z,3.40
2023-04-18T09:51:46.503Z,3.80
2023-04-18T09:54:18.674Z,2.30
2023-04-18T09:56:50.811Z,2.00
2023-04-18T09:59:34.042Z,2.60
2023-04-18T10:02:05.657Z,2.50
2023-04-18T10:04:34.593Z,3.70
2023-04-18T10:07:03.700Z,3.80
2023-04-18T10:09:34.702Z,2.30
2023-04-18T10:12:03.449Z,6.20
2023-04-18T10:14:33.434Z,1.80
2023-04-18T10:17:01.878Z,2.30
2023-04-18T10:19:30.403Z,4.70
2023-04-18T10:22:01.072Z,4.00
2023-04-18T10:24:49.957Z,6.80
2023-04-18T10:27:37.719Z,1.90
2023-04-18T10:30:08.898Z,4.60
2023-04-18T10:32:37.468Z,3.90
2023-04-18T10:35:06.743Z,5.50
2023-04-18T10:37:34.821Z,4.30
2023-04-18T10:40:06.896Z,2.50
2023-04-18T10:42:47.424Z,7.70
2023-04-18T10:45:23.103Z,5.20
2023-04-18T10:48:11.403Z,2.20
2023-04-18T10:51:12.420Z,2.30
2023-04-18T10:53:54.572Z,1.90
2023-04-18T10:56:22.764Z,2.70
2023-04-18T10:58:52.425Z,7.30
2023-04-18T11:01:31.178Z,2.20
2023-04-18T11:04:01.580Z,3.70
2023-04-18T11:06:31.505Z,2.70
2023-04-18T11:09:10.245Z,2.70
2023-04-18T11:11:38.548Z,2.80
2023-04-18T11:14:06.579Z,5.20
2023-04-18T11:16:34.777Z,3.90
2023-04-18T11:19:20.982Z,3.80
2023-04-18T11:21:51.366Z,3.90
2023-04-18T11:24:24.394Z,3.00
2023-04-18T11:26:56.179Z,1.90
2023-04-18T11:31:55.958Z,9.60
2023-04-18T11:34:30.871Z,3.70
2023-04-18T11:36:59.672Z,4.30
2023-04-18T11:39:28.157Z,3.60
2023-04-18T11:41:57.462Z,2.80
2023-04-18T11:44:27.050Z,7.00
2023-04-18T11:46:55.333Z,5.30
2023-04-18T11:49:32.063Z,2.10
2023-04-18T11:52:01.324Z,6.00
2023-04-18T11:54:48.428Z,3.30
2023-04-18T11:57:29.912Z,3.60
2023-04-18T11:59:59.922Z,1.90
2023-04-18T12:02:40.715Z,4.00
2023-04-18T12:05:11.028Z,4.10
2023-04-18T12:07:40.516Z,5.20
2023-04-18T12:10:23.541Z,4.30
2023-04-18T12:12:55.899Z,9.30
2023-04-18T12:15:27.414Z,4.70
2023-04-18T12:18:03.638Z,2.80
2023-04-18T12:20:39.308Z,3.60
2023-04-18T12:23:08.173Z,3.20
2023-04-18T12:25:36.641Z,5.10
2023-04-18T12:28:15.234Z,3.50
2023-04-18T12:30:43.425Z,2.70
2023-04-18T12:33:11.708Z,6.40
2023-04-18T12:35:40.087Z,10.90
2023-04-18T12:38:08.156Z,3.40
2023-04-18T12:40:39.554Z,7.70
2023-04-18T12:43:08.387Z,3.20
2023-04-18T12:45:36.671Z,2.50
2023-04-18T12:48:04.885Z,10.70
2023-04-18T12:50:33.324Z,6.80
2023-04-18T12:53:02.512Z,3.80
2023-04-18T12:55:30.689Z,2.30
2023-04-18T12:57:58.992Z,3.20
2023-04-18T13:00:30.357Z,3.90
2023-04-18T13:02:59.618Z,6.50
2023-04-18T13:05:32.948Z,3.00
2023-04-18T13:08:15.128Z,4.40
2023-04-18T13:10:46.346Z,5.50
2023-04-18T13:13:14.724Z,2.70
2023-04-18T13:15:43.009Z,1.80
2023-04-18T13:18:11.097Z,4.80
2023-04-18T13:20:39.251Z,3.70
2023-04-18T13:23:07.321Z,4.20
2023-04-18T13:25:35.381Z,3.20
2023-04-18T13:28:03.681Z,5.30
2023-04-18T13:30:32.145Z,5.10
2023-04-18T13:33:00.334Z,4.40
2023-04-18T13:35:28.714Z,3.00
2023-04-18T13:37:56.980Z,5.00
2023-04-18T13:40:25.360Z,4.50
2023-04-18T13:42:53.931Z,5.80
2023-04-18T13:45:22.113Z,4.70
2023-04-18T13:47:50.227Z,3.20
2023-04-18T13:50:18.553Z,5.10
2023-04-18T13:52:48.879Z,4.00
2023-04-18T13:55:17.748Z,4.90
2023-04-18T13:57:46.248Z,4.10
2023-04-18T14:00:15.333Z,3.80
2023-04-18T14:02:43.694Z,3.50
2023-04-18T14:05:11.949Z,5.60
2023-04-18T14:07:40.040Z,4.10
2023-04-18T14:10:08.776Z,5.00
2023-04-18T14:12:36.933Z,5.60
2023-04-18T14:15:05.908Z,8.80
2023-04-18T14:17:33.989Z,6.00
2023-04-18T14:20:02.664Z,3.30
2023-04-18T14:22:30.714Z,5.10
2023-04-18T14:24:59.331Z,2.70
2023-04-18T14:27:27.860Z,4.70
2023-04-18T14:29:55.871Z,2.30
2023-04-18T14:32:24.039Z,8.70
2023-04-18T14:34:52.844Z,2.10
2023-04-18T14:37:21.380Z,2.90
2023-04-18T14:39:49.402Z,5.50
2023-04-18T14:42:18.178Z,3.30
2023-04-18T14:44:46.564Z,2.70
2023-04-18T14:47:14.728Z,2.50
2023-04-18T14:49:42.702Z,3.50
2023-04-18T14:52:10.761Z,5.50
2023-04-18T14:54:38.938Z,4.30
2023-04-18T14:57:08.562Z,4.30
2023-04-18T14:59:36.476Z,3.60
2023-04-18T15:02:04.874Z,3.50
2023-04-18T15:04:33.277Z,3.60
2023-04-18T15:07:02.074Z,4.80
2023-04-18T15:09:30.256Z,3.90
2023-04-18T15:12:00.270Z,4.20
2023-04-18T15:14:29.159Z,5.50
2023-04-18T15:16:58.296Z,7.90
2023-04-18T15:19:27.923Z,5.00
2023-04-18T15:21:56.126Z,3.80
2023-04-18T15:24:24.391Z,5.70
2023-04-18T15:26:52.458Z,2.70
2023-04-18T15:29:20.936Z,4.40
2023-04-18T15:31:49.026Z,2.50
2023-04-18T15:34:17.610Z,4.20
2023-04-18T15:36:48.796Z,5.80
2023-04-18T15:39:20.392Z,4.60
2023-04-18T15:41:51.539Z,7.70
2023-04-18T15:44:19.618Z,3.10
2023-04-18T15:46:48.844Z,4.00
2023-04-18T15:49:17.273Z,3.40
2023-04-18T15:51:45.260Z,4.10
2023-04-18T15:54:13.604Z,5.30
2023-04-18T15:56:44.039Z,5.80
2023-04-18T15:59:13.338Z,4.70
2023-04-18T16:01:42.783Z,5.10
2023-04-18T16:04:13.418Z,16.00
2023-04-18T16:06:41.854Z,11.40
2023-04-18T16:09:10.457Z,3.30
2023-04-18T16:11:38.404Z,4.30
2023-04-18T16:14:06.480Z,4.00
2023-04-18T16:16:34.663Z,9.40
2023-04-18T16:19:04.359Z,7.10
2023-04-18T16:21:32.722Z,8.20
2023-04-18T16:24:01.032Z,9.60
2023-04-18T16:26:29.594Z,5.30
2023-04-18T16:28:57.769Z,6.50
2023-04-18T16:31:25.922Z,3.90
2023-04-18T16:33:54.090Z,3.30
2023-04-18T16:36:22.270Z,7.10
2023-04-18T16:38:50.558Z,4.30
2023-04-18T16:41:18.637Z,3.80
2023-04-18T16:43:47.017Z,8.60
2023-04-18T16:46:15.104Z,4.90
2023-04-18T16:48:45.073Z,9.50
2023-04-18T16:51:13.342Z,5.90
2023-04-18T16:53:42.169Z,5.40
2023-04-18T16:56:10.341Z,5.60
2023-04-18T16:58:38.438Z,5.70
2023-04-18T17:01:08.319Z,5.50
2023-04-18T17:03:36.862Z,5.00
2023-04-18T17:06:05.952Z,9.60
2023-04-18T17:08:34.383Z,5.60
2023-04-18T17:11:02.576Z,6.80
2023-04-18T17:13:31.712Z,4.10
2023-04-18T17:16:00.053Z,8.30
2023-04-18T17:18:29.543Z,3.00
2023-04-18T17:20:57.714Z,5.00
2023-04-18T17:23:25.894Z,6.00
2023-04-18T17:25:54.363Z,6.50
2023-04-18T17:28:23.802Z,6.60
2023-04-18T17:30:52.146Z,4.20
2023-04-18T17:33:21.185Z,3.90
2023-04-18T17:35:49.292Z,4.80
2023-04-18T17:38:17.366Z,5.40
2023-04-18T17:40:45.546Z,4.70
2023-04-18T17:43:13.617Z,4.90
2023-04-18T17:45:41.696Z,9.50
2023-04-18T17:48:09.954Z,7.50
2023-04-18T17:50:38.149Z,5.50
2023-04-18T17:53:06.429Z,5.80
2023-04-18T17:55:34.470Z,6.20
2023-04-18T17:58:05.329Z,5.90
2023-04-18T18:00:33.324Z,3.30
2023-04-18T18:03:01.792Z,9.80
2023-04-18T18:05:30.696Z,6.00
2023-04-18T18:08:01.180Z,6.90
2023-04-18T18:10:29.737Z,7.80
2023-04-18T18:12:58.373Z,5.70
2023-04-18T18:15:26.530Z,8.00
2023-04-18T18:17:55.693Z,6.30
2023-04-18T18:20:24.213Z,8.70
2023-04-18T18:22:54.560Z,6.40
2023-04-18T18:25:22.795Z,6.80
2023-04-18T18:27:51.704Z,6.10
2023-04-18T18:30:21.937Z,6.50
2023-04-18T18:32:50.252Z,6.20
2023-04-18T18:35:18.414Z,4.80
2023-04-18T18:37:46.485Z,5.00
2023-04-18T18:40:15.147Z,4.60
2023-04-18T18:42:43.090Z,6.50
2023-04-18T18:45:11.317Z,7.90
2023-04-18T18:47:40.191Z,7.50
2023-04-18T18:50:09.232Z,4.20
2023-04-18T18:52:37.724Z,7.20
2023-04-18T18:55:06.653Z,6.30
2023-04-18T18:57:34.778Z,6.00
2023-04-18T19:00:03.155Z,8.40
2023-04-18T19:02:31.478Z,7.10
2023-04-18T19:05:00.583Z,5.90
2023-04-18T19:07:30.068Z,4.50
2023-04-18T19:10:00.646Z,4.60
2023-04-18T19:12:29.453Z,8.10
2023-04-18T19:14:57.938Z,11.30
2023-04-18T19:17:26.412Z,10.90
2023-04-18T19:19:58.088Z,4.40
2023-04-18T19:22:26.339Z,6.50
2023-04-18T19:24:54.404Z,5.90
2023-04-18T19:27:23.402Z,5.10
2023-04-18T19:29:51.673Z,4.30
2023-04-18T19:32:20.891Z,7.30
2023-04-18T19:34:48.939Z,7.80
2023-04-18T19:37:17.013Z,5.20
2023-04-18T19:39:45.050Z,6.10
2023-04-18T19:42:13.362Z,12.00
2023-04-18T19:44:41.893Z,8.20
2023-04-18T19:47:10.186Z,8.80
2023-04-18T19:49:38.289Z,11.00
2023-04-18T19:52:06.425Z,8.40
2023-04-18T19:54:34.639Z,10.20
2023-04-18T19:57:04.758Z,8.00
2023-04-18T19:59:32.923Z,17.40
2023-04-18T20:02:04.339Z,12.10
2023-04-18T20:04:34.294Z,15.50
2023-04-18T20:07:03.076Z,14.00
2023-04-18T20:09:31.249Z,13.20
2023-04-18T20:12:01.568Z,20.30
2023-04-18T20:14:30.162Z,33.20
2023-04-18T20:16:58.484Z,24.80
2023-04-18T20:19:26.916Z,13.20
2023-04-18T20:21:55.185Z,15.50
2023-04-18T20:24:24.034Z,12.80
2023-04-18T20:26:52.057Z,16.20
2023-04-18T20:29:20.335Z,13.20
2023-04-18T20:31:48.498Z,8.80
2023-04-18T20:34:16.668Z,11.30
2023-04-18T20:36:45.174Z,11.90
2023-04-18T20:39:14.326Z,8.30
2023-04-18T20:41:46.706Z,13.60
2023-04-18T20:44:15.934Z,8.20
2023-04-18T20:46:44.073Z,10.30
2023-04-18T20:49:12.273Z,10.70
2023-04-18T20:51:40.328Z,11.90
2023-04-18T20:54:08.591Z,7.30
2023-04-18T20:56:37.405Z,9.10
2023-04-18T20:59:05.463Z,7.10
2023-04-18T21:01:33.802Z,7.40
2023-04-18T21:04:03.306Z,10.50
2023-04-18T21:06:31.527Z,9.20
2023-04-18T21:08:59.509Z,8.10
2023-04-18T21:11:27.965Z,7.60
2023-04-18T21:13:55.949Z,8.20
2023-04-18T21:16:24.352Z,6.40
2023-04-18T21:18:54.534Z,5.70
2023-04-18T21:21:22.604Z,5.80
2023-04-18T21:23:50.982Z,5.90
2023-04-18T21:26:19.046Z,6.40
2023-04-18T21:28:56.569Z,6.80
2023-04-18T21:31:27.193Z,7.10
2023-04-18T21:33:56.997Z,5.90
2023-04-18T21:36:27.106Z,6.70
2023-04-18T21:38:56.512Z,5.10
2023-04-18T21:41:25.727Z,6.70
2023-04-18T21:43:54.502Z,5.40
2023-04-18T21:46:22.804Z,5.20
2023-04-18T21:48:51.268Z,7.00
2023-04-18T21:51:19.343Z,7.00
2023-04-18T21:53:47.489Z,7.50
2023-04-18T21:56:16.945Z,5.10
2023-04-18T21:58:45.162Z,4.90
2023-04-18T22:01:13.379Z,6.60
2023-04-18T22:03:41.918Z,6.60
2023-04-18T22:06:10.495Z,8.70
2023-04-18T22:08:38.990Z,6.80
2023-04-18T22:11:09.309Z,5.70
2023-04-18T22:13:37.355Z,8.00
2023-04-18T22:16:05.996Z,6.70
2023-04-18T22:18:34.192Z,7.60
2023-04-18T22:21:03.564Z,5.10
2023-04-18T22:23:31.913Z,4.50
2023-04-18T22:25:59.984Z,6.30
2023-04-18T22:28:28.682Z,5.10
2023-04-18T22:30:57.141Z,6.10
2023-04-18T22:33:25.851Z,6.60
2023-04-18T22:35:54.525Z,10.20
2023-04-18T22:38:22.903Z,5.00
2023-04-18T22:40:50.967Z,6.10
2023-04-18T22:43:23.877Z,7.00
2023-04-18T22:45:52.114Z,8.80
2023-04-18T22:48:20.436Z,6.20
2023-04-18T22:50:50.100Z,7.30
2023-04-18T22:53:18.402Z,5.40
2023-04-18T22:55:46.881Z,5.00
2023-04-18T22:58:15.130Z,5.20
2023-04-18T23:00:43.448Z,7.90
2023-04-18T23:03:11.829Z,5.00
2023-04-18T23:05:41.164Z,13.80
2023-04-18T23:08:09.386Z,10.30
2023-04-18T23:10:38.381Z,6.10
2023-04-18T23:13:06.560Z,6.40
2023-04-18T23:15:34.751Z,4.80
2023-04-18T23:18:03.116Z,7.30
2023-04-18T23:20:31.283Z,10.60
2023-04-18T23:22:59.455Z,5.10
2023-04-18T23:25:27.543Z,6.10
2023-04-18T23:27:55.778Z,6.40
2023-04-18T23:30:24.025Z,5.90
2023-04-18T23:32:52.293Z,6.70
2023-04-18T23:35:20.415Z,5.50
2023-04-18T23:37:48.478Z,9.30
2023-04-18T23:40:16.660Z,7.10
2023-04-18T23:42:44.955Z,4.50
2023-04-18T23:45:13.219Z,7.40
2023-04-18T23:47:41.663Z,5.00
2023-04-18T23:50:10.388Z,4.80
2023-04-18T23:52:38.782Z,5.90
2023-04-18T23:55:07.439Z,5.10
2023-04-18T23:57:35.727Z,5.40
