createdAt,value
2023-01-20T00:00:44.641Z,99835.88
2023-01-20T00:05:52.995Z,99835.13
2023-01-20T00:10:54.428Z,99831.94
2023-01-20T00:15:55.913Z,99838.03
2023-01-20T00:21:01.371Z,99849.22
2023-01-20T00:26:08.002Z,99854.59
2023-01-20T00:31:17.728Z,99862.91
2023-01-20T00:36:20.783Z,99857.97
2023-01-20T00:41:22.242Z,99865.00
2023-01-20T00:46:23.926Z,99871.94
2023-01-20T00:51:25.525Z,99880.50
2023-01-20T00:56:27.001Z,99897.31
2023-01-20T01:01:28.467Z,99892.81
2023-01-20T01:06:29.917Z,99901.47
2023-01-20T01:11:31.335Z,99911.13
2023-01-20T01:16:32.784Z,99919.88
2023-01-20T01:21:34.217Z,99929.28
2023-01-20T01:26:35.652Z,99934.16
2023-01-20T01:31:37.149Z,99933.41
2023-01-20T01:36:38.611Z,99937.16
2023-01-20T01:41:40.038Z,99949.97
2023-01-20T01:46:42.217Z,99949.97
2023-01-20T01:52:10.551Z,99957.84
2023-01-20T01:57:12.281Z,99961.22
2023-01-20T02:02:13.867Z,99963.53
2023-01-20T02:07:20.606Z,99965.25
2023-01-20T02:12:22.766Z,99961.50
2023-01-20T02:17:35.903Z,99974.47
2023-01-20T02:22:52.182Z,99979.66
2023-01-20T02:28:15.309Z,99979.91
2023-01-20T02:33:27.444Z,99985.28
2023-01-20T02:39:10.295Z,99993.44
2023-01-20T02:44:36.328Z,99993.53
2023-01-20T02:49:56.100Z,99998.69
2023-01-20T02:55:03.412Z,100005.94
2023-01-20T03:00:11.766Z,100002.19
2023-01-20T03:05:19.339Z,100000.38
2023-01-20T03:10:24.730Z,100003.09
2023-01-20T03:15:35.396Z,100020.50
2023-01-20T03:20:36.929Z,100016.00
2023-01-20T03:25:40.161Z,100031.13
2023-01-20T03:30:41.672Z,100038.06
2023-01-20T03:35:43.943Z,100047.66
2023-01-20T03:41:28.511Z,100047.81
2023-01-20T03:46:42.052Z,100060.88
2023-01-20T03:51:57.993Z,100065.78
2023-01-20T03:57:16.559Z,100060.97
2023-01-20T04:02:19.802Z,100067.84
2023-01-20T04:07:24.605Z,100073.03
2023-01-20T04:12:26.302Z,100063.34
2023-01-20T04:17:31.147Z,100072.09
2023-01-20T04:22:46.318Z,100079.25
2023-01-20T04:27:47.753Z,100080.25
2023-01-20T04:32:49.327Z,100078.03
2023-01-20T04:37:50.772Z,100092.97
2023-01-20T04:42:52.202Z,100095.78
2023-01-20T04:47:53.635Z,100102.72
2023-01-20T04:52:55.857Z,100107.88
2023-01-20T04:57:57.301Z,100113.25
2023-01-20T05:02:59.125Z,100116.53
2023-01-20T05:08:00.852Z,100122.00
2023-01-20T05:13:02.281Z,100125.47
2023-01-20T05:18:03.709Z,100138.69
2023-01-20T05:23:05.243Z,100150.28
2023-01-20T05:28:07.099Z,100153.81
2023-01-20T05:33:08.528Z,100155.44
2023-01-20T05:38:09.973Z,100159.09
2023-01-20T05:43:13.011Z,100168.59
2023-01-20T05:48:14.597Z,100174.19
2023-01-20T05:53:16.191Z,100171.47
2023-01-20T05:58:17.617Z,100193.28
2023-01-20T06:03:19.084Z,100188.78
2023-01-20T06:08:20.509Z,100188.88
2023-01-20T06:13:22.169Z,100188.03
2023-01-20T06:18:24.430Z,100197.78
2023-01-20T06:23:26.631Z,100203.13
2023-01-20T06:28:28.752Z,100216.19
2023-01-20T06:33:31.112Z,100213.47
2023-01-20T06:38:35.254Z,100224.94
2023-01-20T06:43:40.007Z,100223.44
2023-01-20T06:48:42.400Z,100234.38
2023-01-20T06:53:44.321Z,100235.81
2023-01-20T06:58:45.972Z,100251.59
2023-01-20T07:03:47.432Z,100251.94
2023-01-20T07:08:48.882Z,100257.38
2023-01-20T07:13:50.442Z,100269.78
2023-01-20T07:18:52.968Z,100277.81
2023-01-20T07:23:54.435Z,100277.03
2023-01-20T07:28:59.881Z,100300.56
2023-01-20T07:34:01.658Z,100305.31
2023-01-20T07:39:03.193Z,100320.19
2023-01-20T07:44:04.873Z,100319.25
2023-01-20T07:49:06.323Z,100329.78
2023-01-20T07:54:11.369Z,100335.03
2023-01-20T07:59:12.795Z,100342.84
2023-01-20T08:04:14.332Z,100346.78
2023-01-20T08:09:16.036Z,100351.09
2023-01-20T08:14:17.514Z,100361.63
2023-01-20T08:19:19.405Z,100365.28
2023-01-20T08:24:20.863Z,100371.31
2023-01-20T08:29:22.847Z,100373.75
2023-01-20T08:34:24.348Z,100382.53
2023-01-20T08:39:25.960Z,100389.41
2023-01-20T08:44:27.554Z,100390.09
2023-01-20T08:49:29.731Z,100404.00
2023-01-20T08:54:34.417Z,100413.59
2023-01-20T08:59:35.846Z,100421.50
2023-01-20T09:04:37.967Z,100425.84
2023-01-20T09:09:39.441Z,100428.47
2023-01-20T09:14:40.908Z,100428.16
2023-01-20T09:19:42.319Z,100434.25
2023-01-20T09:24:43.795Z,100441.75
2023-01-20T09:29:45.238Z,100439.28
2023-01-20T09:34:46.663Z,100451.25
2023-01-20T09:40:06.872Z,100449.66
2023-01-20T09:45:34.248Z,100453.13
2023-01-20T09:51:11.601Z,100445.94
2023-01-20T09:56:19.247Z,100446.59
2023-01-20T10:01:36.427Z,100447.63
2023-01-20T10:06:43.336Z,100451.88
2023-01-20T10:11:47.383Z,100452.47
2023-01-20T10:16:58.093Z,100459.50
2023-01-20T10:22:19.509Z,100457.06
2023-01-20T10:27:26.738Z,100453.91
2023-01-20T10:32:36.268Z,100453.44
2023-01-20T10:37:37.973Z,100467.59
2023-01-20T10:42:39.401Z,100460.38
2023-01-20T10:47:47.568Z,100468.47
2023-01-20T10:53:03.924Z,100471.88
2023-01-20T10:58:37.701Z,100473.75
2023-01-20T11:03:42.818Z,100484.53
2023-01-20T11:08:44.545Z,100487.41
2023-01-20T11:13:46.412Z,100495.16
2023-01-20T11:19:05.993Z,100498.25
2023-01-20T11:24:43.700Z,100503.06
2023-01-20T11:29:50.837Z,100508.56
2023-01-20T11:34:53.844Z,100506.63
2023-01-20T11:39:55.236Z,100513.41
2023-01-20T11:45:21.221Z,100510.00
2023-01-20T11:50:28.637Z,100522.41
2023-01-20T11:55:30.068Z,100529.50
2023-01-20T12:00:40.716Z,100537.41
2023-01-20T12:05:45.042Z,100542.34
2023-01-20T12:10:48.589Z,100532.13
2023-01-20T12:15:56.472Z,100539.25
2023-01-20T12:21:20.375Z,100552.66
2023-01-20T12:26:23.395Z,100553.53
2023-01-20T12:31:25.340Z,100566.53
2023-01-20T12:36:44.713Z,100566.53
2023-01-20T12:42:08.284Z,100574.66
2023-01-20T12:47:51.775Z,100580.88
2023-01-20T12:53:02.020Z,100593.09
2023-01-20T12:58:29.337Z,100593.59
2023-01-20T13:04:05.315Z,100606.84
2023-01-20T13:09:20.557Z,100608.00
2023-01-20T13:14:30.387Z,100616.59
2023-01-20T13:19:38.889Z,100614.13
2023-01-20T13:24:44.754Z,100612.19
2023-01-20T13:29:55.673Z,100617.84
2023-01-20T13:34:57.895Z,100615.81
2023-01-20T13:40:00.447Z,100630.53
2023-01-20T13:45:14.685Z,100629.59
2023-01-20T13:50:26.163Z,100629.09
2023-01-20T13:55:49.855Z,100623.13
2023-01-20T14:00:54.380Z,100636.53
2023-01-20T14:06:01.291Z,100640.16
2023-01-20T14:11:09.328Z,100640.41
2023-01-20T14:16:39.191Z,100651.38
2023-01-20T14:21:42.738Z,100649.00
2023-01-20T14:26:44.177Z,100654.22
2023-01-20T14:31:46.277Z,100665.00
2023-01-20T14:36:48.261Z,100674.69
2023-01-20T14:41:55.073Z,100673.69
2023-01-20T14:46:59.436Z,100682.56
2023-01-20T14:52:01.693Z,100693.22
2023-01-20T14:57:21.651Z,100691.75
2023-01-20T15:02:29.358Z,100702.16
2023-01-20T15:07:30.799Z,100711.38
2023-01-20T15:12:35.580Z,100713.00
2023-01-20T15:17:37.119Z,100729.38
2023-01-20T15:22:42.262Z,100735.53
2023-01-20T15:27:43.678Z,100742.44
2023-01-20T15:32:47.219Z,100739.53
2023-01-20T15:37:49.611Z,100750.84
2023-01-20T15:42:51.605Z,100765.78
2023-01-20T15:47:53.825Z,100766.84
2023-01-20T15:52:55.253Z,100773.06
2023-01-20T15:57:56.678Z,100773.06
2023-01-20T16:02:58.143Z,100777.25
2023-01-20T16:07:59.612Z,100786.50
2023-01-20T16:13:01.058Z,100795.88
2023-01-20T16:18:02.490Z,100796.09
2023-01-20T16:23:03.939Z,100798.47
2023-01-20T16:28:21.317Z,100803.41
2023-01-20T16:33:24.889Z,100815.38
2023-01-20T16:38:26.370Z,100820.59
2023-01-20T16:43:27.859Z,100831.44
2023-01-20T16:48:29.292Z,100840.03
2023-01-20T16:53:30.848Z,100850.22
2023-01-20T16:58:32.289Z,100862.25
2023-01-20T17:03:33.716Z,100868.91
2023-01-20T17:08:35.142Z,100864.78
2023-01-20T17:13:38.941Z,100883.88
2023-01-20T17:18:44.631Z,100888.16
2023-01-20T17:23:55.539Z,100889.22
2023-01-20T17:28:59.895Z,100900.00
2023-01-20T17:34:01.316Z,100902.81
2023-01-20T17:39:04.070Z,100903.47
2023-01-20T17:44:06.298Z,100908.72
2023-01-20T17:49:08.121Z,100907.22
2023-01-20T17:54:09.597Z,100915.84
2023-01-20T17:59:11.029Z,100915.84
2023-01-20T18:04:12.451Z,100918.47
2023-01-20T18:09:14.338Z,100933.72
2023-01-20T18:14:15.759Z,100926.78
2023-01-20T18:19:17.192Z,100934.50
2023-01-20T18:24:18.648Z,100938.09
2023-01-20T18:29:20.085Z,100941.41
2023-01-20T18:34:22.014Z,100952.59
2023-01-20T18:39:24.806Z,100953.72
2023-01-20T18:44:26.799Z,100955.91
2023-01-20T18:49:28.916Z,100954.44
2023-01-20T18:54:32.788Z,100963.97
2023-01-20T18:59:34.462Z,100963.72
2023-01-20T19:04:36.495Z,100978.47
2023-01-20T19:09:37.908Z,100979.84
2023-01-20T19:14:39.357Z,100979.81
2023-01-20T19:19:45.941Z,100975.66
2023-01-20T19:24:47.360Z,100971.81
2023-01-20T19:29:48.794Z,100980.81
2023-01-20T19:34:50.224Z,100978.75
2023-01-20T19:39:51.645Z,100980.34
2023-01-20T19:44:53.083Z,100984.50
2023-01-20T19:49:54.516Z,100988.09
2023-01-20T19:54:55.997Z,100984.50
2023-01-20T19:59:57.424Z,100995.81
2023-01-20T20:04:58.950Z,101010.06
2023-01-20T20:10:00.371Z,101014.22
2023-01-20T20:15:01.805Z,101013.66
2023-01-20T20:20:03.328Z,101032.50
2023-01-20T20:25:05.826Z,101029.50
2023-01-20T20:30:08.498Z,101031.47
2023-01-20T20:35:09.925Z,101041.72
2023-01-20T20:40:11.994Z,101046.13
2023-01-20T20:45:13.559Z,101050.34
2023-01-20T20:50:15.362Z,101057.41
2023-01-20T20:55:17.155Z,101053.84
2023-01-20T21:00:23.255Z,101067.91
2023-01-20T21:05:24.695Z,101064.66
2023-01-20T21:10:26.302Z,101068.97
2023-01-20T21:15:27.808Z,101078.66
2023-01-20T21:20:31.160Z,101084.66
2023-01-20T21:25:32.893Z,101088.16
2023-01-20T21:30:34.352Z,101089.38
2023-01-20T21:35:39.166Z,101093.69
2023-01-20T21:40:41.380Z,101099.31
2023-01-20T21:45:42.804Z,101097.63
2023-01-20T21:51:02.880Z,101105.38
2023-01-20T21:56:04.455Z,101116.69
2023-01-20T22:01:05.957Z,101109.97
2023-01-20T22:06:07.441Z,101121.53
2023-01-20T22:11:10.121Z,101123.44
2023-01-20T22:16:11.825Z,101122.19
2023-01-20T22:21:13.358Z,101135.91
2023-01-20T22:26:14.896Z,101140.31
2023-01-20T22:31:21.678Z,101135.78
2023-01-20T22:36:24.790Z,101136.81
2023-01-20T22:41:26.267Z,101142.31
2023-01-20T22:46:29.372Z,101144.41
2023-01-20T22:51:31.376Z,101152.03
2023-01-20T22:56:32.852Z,101140.59
2023-01-20T23:01:35.701Z,101151.09
2023-01-20T23:06:37.229Z,101148.59
2023-01-20T23:11:40.003Z,101141.75
2023-01-20T23:16:43.098Z,101149.66
2023-01-20T23:21:44.561Z,101153.50
2023-01-20T23:26:45.999Z,101155.34
2023-01-20T23:31:47.442Z,101161.63
2023-01-20T23:36:48.907Z,101163.53
2023-01-20T23:41:50.928Z,101166.22
2023-01-20T23:46:52.351Z,101171.41
2023-01-20T23:51:53.782Z,101178.25
2023-01-20T23:56:55.227Z,101190.59
