createdAt,value
2022-10-31T17:16:39.627Z,14.60
2022-10-31T17:19:06.373Z,14.60
2022-10-31T17:21:33.151Z,14.50
2022-10-31T17:23:59.872Z,14.50
2022-10-31T17:26:26.575Z,14.50
2022-10-31T17:28:53.230Z,14.50
2022-10-31T17:31:24.795Z,14.40
2022-10-31T17:33:51.712Z,14.40
2022-10-31T17:36:18.467Z,14.40
2022-10-31T17:38:45.290Z,14.40
2022-10-31T17:41:12.035Z,14.40
2022-10-31T17:43:39.248Z,14.30
2022-10-31T17:46:06.966Z,14.30
2022-10-31T17:48:35.480Z,14.30
2022-10-31T17:51:04.548Z,14.30
2022-10-31T17:53:32.654Z,14.20
2022-10-31T17:56:07.872Z,14.20
2022-10-31T17:58:36.374Z,14.20
2022-10-31T18:01:10.374Z,14.10
2022-10-31T18:03:38.018Z,14.10
2022-10-31T18:06:05.455Z,14.10
2022-10-31T18:08:34.840Z,14.10
2022-10-31T18:11:09.788Z,14.00
2022-10-31T18:13:37.242Z,14.00
2022-10-31T18:16:12.126Z,14.00
2022-10-31T18:18:39.457Z,13.90
2022-10-31T18:21:06.572Z,13.90
2022-10-31T18:23:33.450Z,13.90
2022-10-31T18:26:00.126Z,13.90
2022-10-31T18:28:26.872Z,13.80
2022-10-31T18:30:53.575Z,13.80
2022-10-31T18:33:20.287Z,13.80
2022-10-31T18:35:47.317Z,13.80
2022-10-31T18:38:14.011Z,13.80
2022-10-31T18:40:40.712Z,13.70
2022-10-31T18:43:07.373Z,13.70
2022-10-31T18:45:46.630Z,13.70
2022-10-31T18:48:15.382Z,13.70
2022-10-31T18:50:42.727Z,13.70
2022-10-31T18:53:09.584Z,13.60
2022-10-31T18:55:44.069Z,13.60
2022-10-31T18:58:14.383Z,13.60
2022-10-31T19:00:41.264Z,13.60
2022-10-31T19:03:08.031Z,13.60
2022-10-31T19:05:34.956Z,13.60
2022-10-31T19:08:01.740Z,13.60
2022-10-31T19:10:28.560Z,13.60
2022-10-31T19:12:55.537Z,13.50
2022-10-31T19:15:22.510Z,13.50
2022-10-31T19:17:49.406Z,13.60
2022-10-31T19:20:16.231Z,13.50
2022-10-31T19:22:43.004Z,13.50
2022-10-31T19:25:11.035Z,13.40
2022-10-31T19:27:38.807Z,13.50
2022-10-31T19:30:07.086Z,13.40
2022-10-31T19:32:33.887Z,13.40
2022-10-31T19:35:00.678Z,13.40
2022-10-31T19:37:27.397Z,13.40
2022-10-31T19:39:54.097Z,13.40
2022-10-31T19:42:21.015Z,13.30
2022-10-31T19:44:47.707Z,13.30
2022-10-31T19:47:14.367Z,13.20
2022-10-31T19:49:41.131Z,13.20
2022-10-31T19:52:07.791Z,13.10
2022-10-31T19:54:34.790Z,13.10
2022-10-31T19:57:01.613Z,13.10
2022-10-31T19:59:28.283Z,13.10
2022-10-31T20:01:55.080Z,13.10
2022-10-31T20:04:21.956Z,13.10
2022-10-31T20:06:48.655Z,13.10
2022-10-31T20:09:15.457Z,13.10
2022-10-31T20:11:43.851Z,13.10
2022-10-31T20:14:15.815Z,13.10
2022-10-31T20:16:43.225Z,13.10
2022-10-31T20:19:09.965Z,13.10
2022-10-31T20:21:38.962Z,13.10
2022-10-31T20:24:07.880Z,13.10
2022-10-31T20:26:35.494Z,13.10
2022-10-31T20:29:03.372Z,13.10
2022-10-31T20:31:33.440Z,13.10
2022-10-31T20:34:00.373Z,13.10
2022-10-31T20:36:28.774Z,13.10
2022-10-31T20:38:55.652Z,13.10
2022-10-31T20:41:22.367Z,13.10
2022-10-31T20:43:49.230Z,13.00
2022-10-31T20:46:18.992Z,12.90
2022-10-31T20:48:46.311Z,12.90
2022-10-31T20:51:18.946Z,12.80
2022-10-31T20:53:46.027Z,12.80
2022-10-31T20:56:18.468Z,12.80
2022-10-31T20:58:45.912Z,12.70
2022-10-31T21:01:18.396Z,12.70
2022-10-31T21:03:46.118Z,12.70
2022-10-31T21:06:13.744Z,12.70
2022-10-31T21:08:41.667Z,12.70
2022-10-31T21:11:11.255Z,12.60
2022-10-31T21:13:43.271Z,12.60
2022-10-31T21:16:20.787Z,12.50
2022-10-31T21:18:49.305Z,12.50
2022-10-31T21:21:26.267Z,12.50
2022-10-31T21:24:04.248Z,12.40
2022-10-31T21:26:39.815Z,12.30
2022-10-31T21:29:08.427Z,12.30
2022-10-31T21:31:37.007Z,12.30
2022-10-31T21:34:03.855Z,12.30
2022-10-31T21:36:31.125Z,12.30
2022-10-31T21:38:57.855Z,12.40
2022-10-31T21:41:25.932Z,12.40
2022-10-31T21:43:57.117Z,12.40
2022-10-31T21:46:32.542Z,12.30
2022-10-31T21:49:01.502Z,12.30
2022-10-31T21:51:31.042Z,12.20
2022-10-31T21:54:17.616Z,12.30
2022-10-31T21:56:44.906Z,12.20
2022-10-31T21:59:11.889Z,12.30
2022-10-31T22:01:38.824Z,12.20
2022-10-31T22:04:06.238Z,12.20
2022-10-31T22:06:33.487Z,12.10
2022-10-31T22:09:01.528Z,12.10
2022-10-31T22:11:28.710Z,12.10
2022-10-31T22:13:56.576Z,12.00
2022-10-31T22:16:24.591Z,12.00
2022-10-31T22:18:56.628Z,12.10
2022-10-31T22:21:25.567Z,12.10
2022-10-31T22:23:54.571Z,12.00
2022-10-31T22:26:21.673Z,12.00
2022-10-31T22:28:53.407Z,12.00
2022-10-31T22:31:21.532Z,12.00
2022-10-31T22:33:48.910Z,12.00
2022-10-31T22:36:18.867Z,12.00
2022-10-31T22:38:45.971Z,12.10
2022-10-31T22:41:25.457Z,12.10
2022-10-31T22:43:53.259Z,12.10
2022-10-31T22:46:22.587Z,12.10
2022-10-31T22:48:56.033Z,12.20
2022-10-31T22:51:28.413Z,12.10
2022-10-31T22:53:59.900Z,12.20
2022-10-31T22:56:28.923Z,12.20
2022-10-31T22:58:55.889Z,12.30
2022-10-31T23:01:26.005Z,12.30
2022-10-31T23:03:53.269Z,12.20
2022-10-31T23:06:21.963Z,12.20
2022-10-31T23:08:49.646Z,12.20
2022-10-31T23:11:19.305Z,12.10
2022-10-31T23:14:05.945Z,12.20
2022-10-31T23:16:33.001Z,12.20
2022-10-31T23:19:00.139Z,12.20
2022-10-31T23:21:44.250Z,12.20
2022-10-31T23:24:11.820Z,12.20
2022-10-31T23:27:00.040Z,12.20
2022-10-31T23:29:26.859Z,12.10
2022-10-31T23:31:54.649Z,12.20
2022-10-31T23:34:24.563Z,12.10
2022-10-31T23:36:51.365Z,12.10
2022-10-31T23:39:21.194Z,12.10
2022-10-31T23:41:51.324Z,12.10
2022-10-31T23:44:18.269Z,12.10
2022-10-31T23:46:45.376Z,12.10
2022-10-31T23:49:12.174Z,12.00
2022-10-31T23:51:39.311Z,12.00
2022-10-31T23:54:06.182Z,12.10
2022-10-31T23:56:33.099Z,12.00
2022-10-31T23:58:59.954Z,12.00
