createdAt,value
2022-09-14T00:01:27.759Z,4.33
2022-09-14T00:03:57.087Z,4.43
2022-09-14T00:06:25.702Z,4.03
2022-09-14T00:08:55.021Z,4.27
2022-09-14T00:11:24.541Z,3.90
2022-09-14T00:13:53.284Z,4.30
2022-09-14T00:16:26.073Z,4.63
2022-09-14T00:18:55.218Z,4.47
2022-09-14T00:21:24.067Z,4.80
2022-09-14T00:23:51.860Z,5.43
2022-09-14T00:26:21.775Z,4.63
2022-09-14T00:28:51.309Z,4.70
2022-09-14T00:31:20.311Z,4.83
2022-09-14T00:33:50.994Z,4.47
2022-09-14T00:36:21.025Z,4.17
2022-09-14T00:38:51.514Z,5.20
2022-09-14T00:41:21.838Z,4.50
2022-09-14T00:43:55.287Z,3.70
2022-09-14T00:46:23.805Z,3.77
2022-09-14T00:48:53.710Z,4.70
2022-09-14T00:51:23.151Z,4.63
2022-09-14T00:53:51.304Z,4.10
2022-09-14T00:56:19.729Z,3.90
2022-09-14T00:58:51.253Z,3.77
2022-09-14T01:01:19.311Z,4.13
2022-09-14T01:03:47.991Z,3.13
2022-09-14T01:06:23.349Z,3.63
2022-09-14T01:09:03.228Z,3.93
2022-09-14T01:11:51.497Z,3.90
2022-09-14T01:14:28.540Z,3.83
2022-09-14T01:17:02.656Z,3.70
2022-09-14T01:19:43.480Z,3.80
2022-09-14T01:22:19.540Z,3.73
2022-09-14T01:24:52.781Z,3.53
2022-09-14T01:27:32.802Z,3.43
2022-09-14T01:30:07.849Z,3.57
2022-09-14T01:32:43.057Z,4.30
2022-09-14T01:37:56.276Z,4.57
2022-09-14T01:40:29.268Z,4.60
2022-09-14T01:43:02.481Z,4.30
2022-09-14T01:45:32.780Z,4.80
2022-09-14T01:48:05.669Z,4.63
2022-09-14T01:50:39.233Z,4.63
2022-09-14T01:53:10.982Z,4.10
2022-09-14T01:55:44.663Z,4.30
2022-09-14T01:58:18.869Z,3.70
2022-09-14T02:00:49.110Z,3.50
2022-09-14T02:03:20.693Z,4.00
2022-09-14T02:05:56.647Z,4.20
2022-09-14T02:08:28.897Z,3.93
2022-09-14T02:10:57.230Z,3.70
2022-09-14T02:13:27.317Z,3.50
2022-09-14T02:15:55.482Z,3.57
2022-09-14T02:18:23.497Z,3.47
2022-09-14T02:20:55.530Z,3.57
2022-09-14T02:23:24.057Z,3.80
2022-09-14T02:25:52.073Z,3.43
2022-09-14T02:28:20.041Z,3.57
2022-09-14T02:31:00.581Z,3.33
2022-09-14T02:33:36.333Z,3.63
2022-09-14T02:36:13.696Z,3.67
2022-09-14T02:38:47.374Z,3.90
2022-09-14T02:41:22.301Z,3.40
2022-09-14T02:43:55.728Z,3.90
2022-09-14T02:46:32.523Z,3.50
2022-09-14T02:49:06.132Z,3.63
2022-09-14T02:51:38.032Z,3.60
2022-09-14T02:54:11.942Z,3.93
2022-09-14T02:56:39.997Z,3.83
2022-09-14T02:59:07.869Z,4.30
2022-09-14T03:01:37.297Z,3.90
2022-09-14T03:04:05.438Z,3.53
2022-09-14T03:06:33.663Z,4.13
2022-09-14T03:09:01.531Z,4.10
2022-09-14T03:11:29.426Z,4.53
2022-09-14T03:13:57.356Z,3.87
2022-09-14T03:16:25.311Z,4.13
2022-09-14T03:18:54.592Z,4.43
2022-09-14T03:21:22.621Z,3.50
2022-09-14T03:23:52.463Z,4.00
2022-09-14T03:26:22.193Z,3.70
2022-09-14T03:28:52.082Z,4.63
2022-09-14T03:31:20.269Z,4.33
2022-09-14T03:33:48.592Z,4.03
2022-09-14T03:36:19.513Z,4.60
2022-09-14T03:38:49.205Z,3.77
2022-09-14T03:41:17.440Z,3.70
2022-09-14T03:43:46.120Z,4.10
2022-09-14T03:46:15.463Z,4.20
2022-09-14T03:48:44.086Z,3.87
2022-09-14T03:51:14.049Z,4.00
2022-09-14T03:53:44.380Z,3.87
2022-09-14T03:56:15.207Z,3.53
2022-09-14T03:58:43.697Z,3.63
2022-09-14T04:01:14.439Z,3.20
2022-09-14T04:03:43.098Z,3.47
2022-09-14T04:06:11.248Z,3.50
2022-09-14T04:08:41.320Z,4.70
2022-09-14T04:11:12.312Z,3.77
2022-09-14T04:13:40.449Z,4.37
2022-09-14T04:16:08.559Z,4.30
2022-09-14T04:18:36.475Z,3.97
2022-09-14T04:21:09.300Z,4.83
2022-09-14T04:23:56.644Z,4.40
2022-09-14T04:26:29.517Z,4.50
2022-09-14T04:28:58.200Z,4.73
2022-09-14T04:31:26.716Z,4.37
2022-09-14T04:33:56.906Z,4.33
2022-09-14T04:36:28.461Z,3.83
2022-09-14T04:38:58.551Z,4.00
2022-09-14T04:41:28.563Z,4.13
2022-09-14T04:43:57.829Z,3.90
2022-09-14T04:46:27.494Z,4.10
2022-09-14T04:48:55.410Z,4.50
2022-09-14T04:51:25.027Z,3.63
2022-09-14T04:53:56.179Z,3.90
2022-09-14T04:56:25.098Z,5.73
2022-09-14T04:58:56.166Z,5.57
2022-09-14T05:01:26.114Z,4.57
2022-09-14T05:03:54.890Z,3.83
2022-09-14T05:06:25.251Z,3.97
2022-09-14T05:08:54.376Z,4.97
2022-09-14T05:11:24.029Z,4.40
2022-09-14T05:13:53.666Z,4.53
2022-09-14T05:16:23.823Z,4.43
2022-09-14T05:18:54.582Z,3.60
2022-09-14T05:21:23.797Z,4.40
2022-09-14T05:23:55.553Z,5.73
2022-09-14T05:26:24.549Z,4.93
2022-09-14T05:28:56.306Z,5.10
2022-09-14T05:31:24.966Z,4.93
2022-09-14T05:33:53.681Z,5.13
2022-09-14T05:36:21.934Z,4.50
2022-09-14T05:38:50.112Z,4.20
2022-09-14T05:41:18.505Z,5.23
2022-09-14T05:43:46.566Z,4.70
2022-09-14T05:46:20.050Z,5.00
2022-09-14T05:48:51.448Z,4.60
2022-09-14T05:51:21.921Z,4.73
2022-09-14T05:53:50.798Z,5.23
2022-09-14T05:56:19.713Z,4.90
2022-09-14T05:58:48.016Z,4.87
2022-09-14T06:01:19.787Z,6.50
2022-09-14T06:03:48.935Z,5.67
2022-09-14T06:06:18.716Z,6.20
2022-09-14T06:08:47.977Z,5.70
2022-09-14T06:11:17.629Z,6.50
2022-09-14T06:13:46.633Z,6.00
2022-09-14T06:16:17.296Z,6.00
2022-09-14T06:18:46.533Z,6.53
2022-09-14T06:21:17.634Z,5.37
2022-09-14T06:23:46.281Z,5.70
2022-09-14T06:26:14.174Z,5.87
2022-09-14T06:28:42.126Z,5.80
2022-09-14T06:31:13.080Z,5.97
2022-09-14T06:33:46.154Z,5.47
2022-09-14T06:36:15.820Z,6.13
2022-09-14T06:38:44.365Z,4.90
2022-09-14T06:41:14.457Z,5.33
2022-09-14T06:43:43.385Z,4.60
2022-09-14T06:46:13.849Z,5.00
2022-09-14T06:48:44.397Z,5.20
2022-09-14T06:51:15.795Z,5.27
2022-09-14T06:53:43.829Z,5.10
2022-09-14T06:56:12.775Z,5.10
2022-09-14T06:58:41.029Z,5.40
2022-09-14T07:01:14.666Z,6.37
2022-09-14T07:03:44.639Z,5.27
2022-09-14T07:06:16.628Z,4.93
2022-09-14T07:08:45.173Z,4.73
2022-09-14T07:11:15.395Z,5.00
2022-09-14T07:13:43.246Z,5.60
2022-09-14T07:16:11.690Z,5.47
2022-09-14T07:18:40.332Z,6.77
2022-09-14T07:21:11.211Z,6.97
2022-09-14T07:23:41.993Z,6.50
2022-09-14T07:26:12.283Z,7.10
2022-09-14T07:28:41.027Z,6.37
2022-09-14T07:31:17.864Z,7.10
2022-09-14T07:33:46.061Z,7.50
2022-09-14T07:36:14.881Z,8.20
2022-09-14T07:38:52.869Z,7.37
2022-09-14T07:41:22.049Z,7.20
2022-09-14T07:43:50.883Z,6.50
2022-09-14T07:46:19.472Z,5.90
2022-09-14T07:48:47.982Z,5.73
2022-09-14T07:51:15.855Z,6.13
2022-09-14T07:53:45.874Z,5.17
2022-09-14T07:56:16.212Z,5.77
2022-09-14T07:58:44.717Z,5.93
2022-09-14T08:01:14.025Z,4.37
2022-09-14T08:03:43.638Z,5.83
2022-09-14T08:06:14.589Z,5.57
2022-09-14T08:08:44.264Z,5.50
2022-09-14T08:11:14.953Z,5.53
2022-09-14T08:13:45.009Z,5.70
2022-09-14T08:16:14.320Z,4.73
2022-09-14T08:18:42.993Z,4.43
2022-09-14T08:21:12.700Z,3.93
2022-09-14T08:23:41.470Z,4.20
2022-09-14T08:26:11.684Z,4.07
2022-09-14T08:28:41.260Z,3.63
2022-09-14T08:31:11.425Z,3.20
2022-09-14T08:33:41.105Z,3.00
2022-09-14T08:36:10.072Z,3.93
2022-09-14T08:38:38.209Z,3.33
2022-09-14T08:41:13.046Z,3.10
2022-09-14T08:43:42.257Z,3.23
2022-09-14T08:46:23.296Z,3.23
2022-09-14T08:48:51.161Z,2.77
2022-09-14T08:51:19.114Z,3.50
2022-09-14T08:53:47.716Z,3.10
2022-09-14T08:56:19.380Z,3.20
2022-09-14T08:59:01.645Z,4.80
2022-09-14T09:01:37.176Z,3.70
2022-09-14T09:04:24.267Z,3.47
2022-09-14T09:06:58.981Z,3.63
2022-09-14T09:09:34.370Z,3.07
2022-09-14T09:12:02.620Z,3.13
2022-09-14T09:14:39.498Z,2.80
2022-09-14T09:17:14.743Z,3.20
2022-09-14T09:19:52.649Z,2.90
2022-09-14T09:22:24.992Z,2.90
2022-09-14T09:24:55.918Z,3.63
2022-09-14T09:27:25.966Z,3.40
2022-09-14T09:29:55.222Z,3.20
2022-09-14T09:32:25.561Z,2.93
2022-09-14T09:34:54.120Z,3.07
2022-09-14T09:37:24.176Z,2.70
2022-09-14T09:39:52.332Z,3.27
2022-09-14T09:42:23.591Z,4.00
2022-09-14T09:45:02.599Z,4.00
2022-09-14T09:47:34.529Z,3.27
2022-09-14T09:50:06.410Z,3.20
2022-09-14T09:52:34.707Z,4.37
2022-09-14T09:55:05.293Z,3.90
2022-09-14T09:57:35.084Z,3.33
2022-09-14T10:00:24.153Z,3.73
2022-09-14T10:02:53.113Z,4.90
2022-09-14T10:05:24.213Z,4.83
2022-09-14T10:07:56.153Z,5.13
2022-09-14T10:10:27.777Z,5.00
2022-09-14T10:12:57.702Z,3.63
2022-09-14T10:15:29.314Z,6.40
2022-09-14T10:18:08.813Z,4.63
2022-09-14T10:20:37.816Z,5.70
2022-09-14T10:23:25.157Z,3.70
2022-09-14T10:25:54.982Z,3.30
2022-09-14T10:28:25.512Z,3.27
2022-09-14T10:30:59.545Z,3.00
2022-09-14T10:33:28.035Z,2.60
2022-09-14T10:36:05.294Z,3.60
2022-09-14T10:38:37.977Z,3.67
2022-09-14T10:41:24.387Z,3.30
2022-09-14T10:44:11.396Z,3.27
2022-09-14T10:46:46.662Z,3.90
2022-09-14T10:49:28.178Z,4.63
2022-09-14T10:52:04.229Z,3.10
2022-09-14T10:54:59.433Z,3.77
2022-09-14T10:57:37.162Z,4.33
2022-09-14T11:00:09.688Z,4.67
2022-09-14T11:03:05.195Z,3.90
2022-09-14T11:05:37.170Z,3.30
2022-09-14T11:08:15.189Z,3.43
2022-09-14T11:10:53.209Z,3.90
2022-09-14T11:13:43.809Z,4.10
2022-09-14T11:16:26.359Z,3.83
2022-09-14T11:19:04.723Z,3.70
2022-09-14T11:21:44.265Z,4.07
2022-09-14T11:24:19.341Z,4.03
2022-09-14T11:27:01.385Z,4.50
2022-09-14T11:29:33.410Z,4.07
2022-09-14T11:32:22.755Z,3.67
2022-09-14T11:34:57.894Z,5.00
2022-09-14T11:37:33.446Z,4.67
2022-09-14T11:40:10.141Z,4.40
2022-09-14T11:42:46.816Z,4.17
2022-09-14T11:45:23.338Z,4.50
2022-09-14T11:48:01.149Z,4.43
2022-09-14T11:50:32.708Z,4.30
2022-09-14T11:53:05.678Z,3.90
2022-09-14T11:55:34.115Z,3.90
2022-09-14T11:58:04.965Z,3.40
2022-09-14T12:01:02.313Z,3.50
2022-09-14T12:04:05.682Z,3.90
2022-09-14T12:06:47.877Z,3.63
2022-09-14T12:09:53.381Z,3.50
2022-09-14T12:12:36.229Z,3.17
2022-09-14T12:15:13.577Z,3.03
2022-09-14T12:17:42.408Z,3.47
2022-09-14T12:20:46.796Z,3.20
2022-09-14T12:23:22.599Z,3.47
2022-09-14T12:26:01.614Z,3.20
2022-09-14T12:28:40.159Z,3.13
2022-09-14T12:31:12.836Z,3.23
2022-09-14T12:33:46.090Z,3.13
2022-09-14T12:36:53.409Z,3.20
2022-09-14T12:39:24.586Z,3.13
2022-09-14T12:42:27.887Z,3.03
2022-09-14T12:44:55.953Z,3.13
2022-09-14T12:47:51.950Z,3.37
2022-09-14T12:50:22.077Z,3.23
2022-09-14T12:53:22.450Z,3.30
2022-09-14T12:56:02.883Z,3.07
2022-09-14T12:58:59.238Z,3.30
2022-09-14T13:01:48.463Z,4.00
2022-09-14T13:04:22.414Z,3.50
2022-09-14T13:06:52.218Z,3.83
2022-09-14T13:09:22.454Z,3.07
2022-09-14T13:11:58.382Z,3.30
2022-09-14T13:14:31.015Z,4.20
2022-09-14T13:17:00.738Z,3.90
2022-09-14T13:19:30.883Z,3.63
2022-09-14T13:22:00.880Z,3.80
2022-09-14T13:24:32.425Z,3.77
2022-09-14T13:27:03.369Z,3.50
2022-09-14T13:29:31.774Z,3.43
2022-09-14T13:32:03.922Z,3.50
2022-09-14T13:34:35.965Z,3.63
2022-09-14T13:37:05.305Z,3.00
2022-09-14T13:39:36.914Z,3.03
2022-09-14T13:42:07.722Z,3.17
2022-09-14T13:44:37.533Z,3.10
2022-09-14T13:47:06.693Z,3.27
2022-09-14T13:49:36.245Z,3.50
2022-09-14T13:52:57.522Z,3.10
2022-09-14T13:55:29.233Z,3.40
2022-09-14T13:58:13.978Z,3.50
2022-09-14T14:00:57.898Z,3.20
2022-09-14T14:03:32.238Z,3.50
2022-09-14T14:06:01.172Z,3.63
2022-09-14T14:08:36.026Z,3.70
2022-09-14T14:11:07.697Z,3.67
2022-09-14T14:13:38.512Z,3.33
2022-09-14T14:16:18.864Z,3.43
2022-09-14T14:18:52.969Z,3.70
2022-09-14T14:21:32.252Z,3.80
2022-09-14T14:24:29.321Z,3.80
2022-09-14T14:26:58.658Z,3.93
2022-09-14T14:29:27.914Z,4.07
2022-09-14T14:31:56.762Z,3.77
2022-09-14T14:34:27.042Z,4.00
2022-09-14T14:36:55.469Z,3.87
2022-09-14T14:39:24.699Z,4.20
2022-09-14T14:41:53.423Z,3.87
2022-09-14T14:44:24.137Z,3.90
2022-09-14T14:46:53.357Z,4.27
2022-09-14T14:49:21.903Z,4.43
2022-09-14T14:51:50.316Z,7.83
2022-09-14T14:54:19.007Z,8.57
2022-09-14T14:56:48.095Z,7.77
2022-09-14T14:59:29.267Z,6.33
2022-09-14T15:01:59.503Z,8.53
2022-09-14T15:04:27.366Z,6.33
2022-09-14T15:06:55.526Z,7.00
2022-09-14T15:09:25.515Z,6.10
2022-09-14T15:11:54.623Z,5.30
2022-09-14T15:14:26.915Z,6.20
2022-09-14T15:16:59.716Z,5.63
2022-09-14T15:19:29.506Z,6.40
2022-09-14T15:22:01.028Z,5.20
2022-09-14T15:24:30.055Z,5.67
2022-09-14T15:26:59.379Z,4.93
2022-09-14T15:29:27.288Z,5.00
2022-09-14T15:31:55.621Z,5.13
2022-09-14T15:34:23.557Z,4.60
2022-09-14T15:36:54.291Z,5.07
2022-09-14T15:39:24.169Z,3.90
2022-09-14T15:41:52.342Z,4.53
2022-09-14T15:44:20.273Z,4.60
2022-09-14T15:46:48.848Z,3.90
2022-09-14T15:49:22.354Z,4.00
2022-09-14T15:51:53.073Z,3.50
2022-09-14T15:54:23.926Z,3.67
2022-09-14T15:56:53.782Z,3.87
2022-09-14T15:59:22.473Z,3.33
2022-09-14T16:01:50.637Z,3.17
2022-09-14T16:04:18.577Z,2.90
2022-09-14T16:06:47.185Z,2.50
2022-09-14T16:09:17.987Z,2.57
2022-09-14T16:11:45.861Z,2.90
2022-09-14T16:14:13.783Z,2.80
2022-09-14T16:16:42.367Z,2.20
2022-09-14T16:19:13.269Z,2.30
2022-09-14T16:21:41.929Z,2.20
2022-09-14T16:24:13.474Z,2.10
2022-09-14T16:26:42.772Z,2.17
2022-09-14T16:29:12.965Z,2.40
2022-09-14T16:31:42.695Z,2.57
2022-09-14T16:34:13.406Z,2.43
2022-09-14T16:36:42.489Z,2.17
2022-09-14T16:39:13.030Z,2.70
2022-09-14T16:41:42.744Z,2.10
2022-09-14T16:44:24.306Z,2.10
2022-09-14T16:46:53.043Z,2.50
2022-09-14T16:49:26.346Z,1.97
2022-09-14T16:51:55.029Z,2.10
2022-09-14T16:54:25.296Z,1.97
2022-09-14T16:56:56.827Z,2.00
2022-09-14T16:59:24.892Z,2.27
2022-09-14T17:01:55.095Z,2.20
2022-09-14T17:04:24.445Z,2.00
2022-09-14T17:06:54.982Z,1.80
2022-09-14T17:09:25.291Z,1.90
2022-09-14T17:11:55.352Z,1.90
2022-09-14T17:14:25.875Z,1.57
2022-09-14T17:16:54.033Z,1.80
2022-09-14T17:19:22.574Z,2.00
2022-09-14T17:21:50.656Z,1.70
2022-09-14T17:24:19.650Z,1.67
2022-09-14T17:26:48.157Z,1.90
2022-09-14T17:29:17.768Z,1.93
2022-09-14T17:31:46.613Z,1.80
2022-09-14T17:34:16.893Z,1.67
2022-09-14T17:36:45.470Z,1.47
2022-09-14T17:39:14.147Z,1.60
2022-09-14T17:41:42.961Z,1.70
2022-09-14T17:44:13.070Z,1.53
2022-09-14T17:46:51.254Z,1.70
2022-09-14T17:49:21.376Z,1.57
2022-09-14T17:51:49.398Z,1.30
2022-09-14T17:54:17.603Z,1.40
2022-09-14T17:56:45.703Z,1.53
2022-09-14T17:59:16.089Z,1.27
2022-09-14T18:01:45.314Z,1.10
2022-09-14T18:04:15.106Z,1.47
2022-09-14T18:06:44.351Z,1.33
2022-09-14T18:09:15.298Z,1.07
2022-09-14T18:11:43.294Z,1.30
2022-09-14T18:14:12.940Z,1.50
2022-09-14T18:16:43.831Z,1.20
2022-09-14T18:19:13.349Z,1.30
2022-09-14T18:21:41.587Z,1.17
2022-09-14T18:24:11.570Z,1.20
2022-09-14T18:26:39.453Z,1.20
2022-09-14T18:29:07.428Z,1.57
2022-09-14T18:31:35.399Z,1.30
2022-09-14T18:34:03.420Z,1.47
2022-09-14T18:36:32.635Z,1.50
2022-09-14T18:39:00.810Z,1.53
2022-09-14T18:41:31.165Z,1.50
2022-09-14T18:43:59.722Z,1.10
2022-09-14T18:46:28.866Z,1.47
2022-09-14T18:48:58.612Z,1.33
2022-09-14T18:51:27.442Z,1.30
2022-09-14T18:53:58.978Z,1.27
2022-09-14T18:56:27.941Z,1.40
2022-09-14T18:58:55.774Z,1.43
2022-09-14T19:01:23.758Z,1.50
2022-09-14T19:03:53.679Z,1.50
2022-09-14T19:06:21.873Z,1.73
2022-09-14T19:08:50.118Z,1.40
2022-09-14T19:11:21.518Z,1.23
2022-09-14T19:13:50.749Z,1.47
2022-09-14T19:16:19.948Z,1.47
2022-09-14T19:18:50.250Z,1.47
2022-09-14T19:21:23.711Z,1.50
2022-09-14T19:24:00.103Z,1.30
2022-09-14T19:26:31.226Z,1.40
2022-09-14T19:29:01.592Z,1.43
2022-09-14T19:31:30.579Z,1.40
2022-09-14T19:33:58.893Z,1.67
2022-09-14T19:36:27.598Z,1.30
2022-09-14T19:38:57.259Z,1.30
2022-09-14T19:41:25.407Z,1.47
2022-09-14T19:43:54.645Z,1.50
2022-09-14T19:46:24.268Z,1.43
2022-09-14T19:48:53.139Z,1.20
2022-09-14T19:51:23.354Z,1.50
2022-09-14T19:53:53.179Z,1.70
2022-09-14T19:56:25.322Z,1.73
2022-09-14T19:58:57.880Z,1.57
2022-09-14T20:01:27.063Z,1.67
2022-09-14T20:03:55.397Z,1.63
2022-09-14T20:06:25.930Z,2.57
2022-09-14T20:08:56.573Z,2.07
2022-09-14T20:11:26.348Z,1.90
2022-09-14T20:13:57.044Z,2.17
2022-09-14T20:16:27.889Z,1.90
2022-09-14T20:18:58.305Z,2.00
2022-09-14T20:21:28.267Z,2.13
2022-09-14T20:24:15.002Z,1.90
2022-09-14T20:26:44.082Z,1.80
2022-09-14T20:29:13.333Z,2.40
2022-09-14T20:31:41.290Z,2.17
2022-09-14T20:34:09.144Z,1.67
2022-09-14T20:36:37.241Z,1.53
2022-09-14T20:39:05.307Z,2.20
2022-09-14T20:41:34.852Z,1.83
2022-09-14T20:44:03.427Z,2.07
2022-09-14T20:46:35.290Z,2.03
2022-09-14T20:49:04.546Z,2.10
2022-09-14T20:51:32.839Z,1.80
2022-09-14T20:54:00.702Z,2.33
2022-09-14T20:56:29.931Z,2.10
2022-09-14T20:59:00.259Z,2.10
2022-09-14T21:01:30.067Z,2.20
2022-09-14T21:04:04.042Z,2.03
2022-09-14T21:06:32.137Z,2.03
2022-09-14T21:09:00.912Z,1.93
2022-09-14T21:11:29.077Z,2.00
2022-09-14T21:13:58.298Z,2.10
2022-09-14T21:16:29.021Z,1.73
2022-09-14T21:18:59.762Z,1.90
2022-09-14T21:21:28.378Z,2.20
2022-09-14T21:23:57.930Z,2.23
2022-09-14T21:26:26.873Z,2.40
2022-09-14T21:28:57.309Z,2.10
2022-09-14T21:31:26.529Z,2.23
2022-09-14T21:33:57.868Z,2.30
2022-09-14T21:36:29.255Z,2.67
2022-09-14T21:38:59.557Z,2.87
2022-09-14T21:41:28.848Z,2.53
2022-09-14T21:43:57.582Z,2.20
2022-09-14T21:46:26.340Z,1.93
2022-09-14T21:48:55.225Z,2.30
2022-09-14T21:51:24.973Z,2.50
2022-09-14T21:53:56.673Z,2.67
2022-09-14T21:56:27.604Z,2.63
2022-09-14T21:58:57.153Z,2.50
2022-09-14T22:01:25.732Z,2.70
2022-09-14T22:03:55.345Z,2.57
2022-09-14T22:06:24.814Z,2.43
2022-09-14T22:08:54.390Z,2.20
2022-09-14T22:11:24.309Z,2.47
2022-09-14T22:13:54.743Z,2.40
2022-09-14T22:16:23.682Z,2.40
2022-09-14T22:18:54.017Z,2.20
2022-09-14T22:21:23.628Z,2.50
2022-09-14T22:23:52.565Z,2.53
2022-09-14T22:26:22.581Z,2.10
2022-09-14T22:28:51.849Z,2.50
2022-09-14T22:31:21.314Z,2.20
2022-09-14T22:33:49.773Z,2.30
2022-09-14T22:36:17.934Z,2.20
2022-09-14T22:38:46.428Z,2.00
2022-09-14T22:41:18.273Z,2.10
2022-09-14T22:43:47.780Z,2.00
2022-09-14T22:46:17.387Z,2.50
2022-09-14T22:48:46.074Z,2.10
2022-09-14T22:51:17.644Z,1.90
2022-09-14T22:53:45.719Z,1.93
2022-09-14T22:56:16.678Z,2.37
2022-09-14T22:58:45.153Z,1.90
2022-09-14T23:01:16.477Z,2.03
2022-09-14T23:03:45.255Z,2.00
2022-09-14T23:06:13.345Z,1.87
2022-09-14T23:08:41.290Z,1.80
2022-09-14T23:11:11.697Z,2.00
2022-09-14T23:13:41.498Z,1.50
2022-09-14T23:16:15.441Z,1.80
2022-09-14T23:18:43.629Z,1.50
2022-09-14T23:21:13.068Z,2.13
2022-09-14T23:23:40.942Z,1.77
2022-09-14T23:26:10.701Z,1.70
2022-09-14T23:28:39.353Z,1.50
2022-09-14T23:31:07.770Z,1.47
2022-09-14T23:33:37.038Z,1.70
2022-09-14T23:36:05.140Z,2.00
2022-09-14T23:38:35.725Z,1.90
2022-09-14T23:41:03.952Z,2.13
2022-09-14T23:43:31.841Z,2.77
2022-09-14T23:45:59.758Z,2.10
2022-09-14T23:48:27.612Z,2.20
2022-09-14T23:51:01.673Z,1.73
2022-09-14T23:53:29.581Z,1.73
2022-09-14T23:55:58.202Z,1.63
2022-09-14T23:58:26.246Z,1.97
