createdAt,value
2023-01-29T00:01:45.793Z,4.30
2023-01-29T00:04:16.732Z,4.38
2023-01-29T00:06:44.570Z,4.00
2023-01-29T00:09:15.368Z,4.80
2023-01-29T00:11:43.609Z,4.47
2023-01-29T00:14:14.388Z,4.40
2023-01-29T00:16:43.839Z,4.20
2023-01-29T00:19:12.957Z,3.70
2023-01-29T00:21:40.739Z,3.55
2023-01-29T00:24:08.831Z,4.90
2023-01-29T00:26:37.413Z,5.18
2023-01-29T00:29:05.323Z,4.47
2023-01-29T00:31:36.778Z,4.47
2023-01-29T00:36:40.056Z,3.90
2023-01-29T00:39:10.893Z,4.75
2023-01-29T00:41:57.026Z,5.10
2023-01-29T00:44:42.450Z,4.10
2023-01-29T00:47:27.149Z,3.72
2023-01-29T00:49:56.218Z,4.05
2023-01-29T00:52:25.567Z,4.00
2023-01-29T00:54:54.086Z,4.13
2023-01-29T00:57:23.737Z,4.82
2023-01-29T00:59:51.706Z,4.22
2023-01-29T01:02:37.895Z,4.40
2023-01-29T01:05:07.771Z,4.32
2023-01-29T01:07:36.897Z,5.22
2023-01-29T01:10:22.590Z,4.70
2023-01-29T01:12:54.429Z,4.55
2023-01-29T01:15:23.623Z,4.38
2023-01-29T01:17:55.395Z,4.45
2023-01-29T01:20:27.991Z,4.78
2023-01-29T01:22:58.115Z,4.95
2023-01-29T01:25:29.882Z,3.58
2023-01-29T01:30:30.096Z,4.05
2023-01-29T01:32:58.011Z,4.20
2023-01-29T01:35:28.318Z,4.95
2023-01-29T01:38:00.231Z,4.43
2023-01-29T01:40:31.539Z,5.85
2023-01-29T01:43:03.076Z,4.72
2023-01-29T01:45:37.410Z,4.88
2023-01-29T01:48:12.899Z,4.68
2023-01-29T01:50:51.553Z,5.43
2023-01-29T01:53:27.091Z,4.45
2023-01-29T01:56:04.558Z,4.25
2023-01-29T01:58:41.071Z,3.60
2023-01-29T02:01:10.489Z,5.53
2023-01-29T02:04:02.560Z,5.72
2023-01-29T02:06:52.332Z,11.10
2023-01-29T02:09:38.106Z,5.68
2023-01-29T02:12:08.881Z,5.75
2023-01-29T02:14:40.626Z,4.47
2023-01-29T02:17:13.465Z,4.90
2023-01-29T02:19:51.465Z,4.05
2023-01-29T02:22:39.049Z,4.70
2023-01-29T02:25:59.259Z,4.32
2023-01-29T02:28:41.451Z,4.57
2023-01-29T02:31:29.341Z,3.97
2023-01-29T02:34:13.489Z,4.60
2023-01-29T02:36:51.451Z,4.82
2023-01-29T02:39:29.582Z,4.05
2023-01-29T02:42:02.529Z,4.90
2023-01-29T02:44:39.284Z,4.13
2023-01-29T02:47:20.025Z,4.35
2023-01-29T02:50:02.153Z,5.40
2023-01-29T02:52:41.949Z,5.00
2023-01-29T02:55:19.805Z,5.53
2023-01-29T02:57:56.196Z,5.50
2023-01-29T03:00:28.843Z,5.15
2023-01-29T03:03:09.968Z,4.10
2023-01-29T03:05:45.108Z,4.95
2023-01-29T03:08:19.423Z,4.63
2023-01-29T03:10:53.646Z,4.53
2023-01-29T03:13:30.365Z,4.32
2023-01-29T03:16:03.365Z,5.10
2023-01-29T03:18:46.225Z,4.28
2023-01-29T03:21:37.543Z,5.53
2023-01-29T03:24:27.324Z,3.72
2023-01-29T03:27:13.074Z,3.72
2023-01-29T03:30:05.864Z,3.67
2023-01-29T03:32:52.372Z,4.60
2023-01-29T03:35:33.470Z,3.63
2023-01-29T03:38:02.080Z,4.75
2023-01-29T03:40:36.388Z,4.65
2023-01-29T03:43:12.441Z,4.32
2023-01-29T03:45:51.090Z,4.88
2023-01-29T03:48:32.975Z,4.53
2023-01-29T03:51:06.932Z,4.78
2023-01-29T03:53:43.889Z,4.28
2023-01-29T03:56:26.558Z,4.47
2023-01-29T03:59:00.249Z,4.32
2023-01-29T04:01:47.502Z,4.85
2023-01-29T04:04:23.582Z,3.50
2023-01-29T04:06:54.042Z,4.60
2023-01-29T04:09:26.341Z,4.20
2023-01-29T04:12:01.941Z,4.05
2023-01-29T04:14:32.899Z,4.00
2023-01-29T04:17:04.646Z,3.90
2023-01-29T04:19:42.437Z,4.82
2023-01-29T04:22:16.912Z,4.05
2023-01-29T04:24:45.844Z,3.80
2023-01-29T04:27:27.238Z,3.72
2023-01-29T04:30:10.135Z,9.25
2023-01-29T04:35:27.320Z,5.40
2023-01-29T04:38:07.467Z,4.70
2023-01-29T04:40:44.692Z,4.10
2023-01-29T04:43:20.652Z,4.22
2023-01-29T04:45:58.320Z,3.85
2023-01-29T04:48:29.894Z,4.13
2023-01-29T04:51:08.105Z,3.92
2023-01-29T04:53:45.296Z,3.53
2023-01-29T04:56:21.920Z,3.55
2023-01-29T04:58:55.243Z,4.22
2023-01-29T05:01:26.299Z,4.78
2023-01-29T05:03:56.918Z,3.72
2023-01-29T05:06:27.220Z,3.47
2023-01-29T05:08:56.505Z,4.07
2023-01-29T05:11:25.808Z,4.68
2023-01-29T05:13:53.672Z,4.18
2023-01-29T05:16:26.742Z,4.55
2023-01-29T05:18:54.846Z,4.22
2023-01-29T05:21:24.602Z,4.97
2023-01-29T05:27:08.037Z,3.92
2023-01-29T05:29:36.032Z,4.70
2023-01-29T05:32:04.053Z,3.40
2023-01-29T05:34:31.859Z,4.35
2023-01-29T05:36:59.596Z,5.05
2023-01-29T05:39:27.371Z,4.30
2023-01-29T05:41:56.784Z,4.43
2023-01-29T05:44:25.757Z,3.95
2023-01-29T05:46:53.509Z,4.30
2023-01-29T05:49:22.548Z,4.25
2023-01-29T05:51:52.058Z,3.33
2023-01-29T05:54:19.868Z,4.13
2023-01-29T05:56:47.673Z,4.28
2023-01-29T05:59:17.771Z,4.78
2023-01-29T06:01:45.653Z,4.22
2023-01-29T06:04:13.437Z,3.80
2023-01-29T06:06:41.325Z,4.88
2023-01-29T06:09:11.604Z,4.65
2023-01-29T06:11:39.404Z,5.93
2023-01-29T06:14:07.234Z,4.70
2023-01-29T06:16:36.421Z,4.13
2023-01-29T06:19:04.237Z,5.07
2023-01-29T06:21:32.004Z,4.85
2023-01-29T06:23:59.786Z,4.00
2023-01-29T06:26:27.545Z,4.45
2023-01-29T06:28:55.346Z,4.28
2023-01-29T06:31:37.228Z,5.53
2023-01-29T06:34:07.398Z,4.43
2023-01-29T06:36:36.676Z,4.80
2023-01-29T06:39:04.993Z,4.35
2023-01-29T06:41:33.651Z,2.67
2023-01-29T06:44:01.509Z,4.50
2023-01-29T06:46:29.308Z,4.50
2023-01-29T06:48:59.648Z,4.55
2023-01-29T06:51:28.744Z,4.07
2023-01-29T06:53:56.535Z,4.30
2023-01-29T06:56:24.945Z,4.13
2023-01-29T06:58:52.778Z,6.65
2023-01-29T07:01:34.720Z,5.93
2023-01-29T07:04:04.210Z,5.60
2023-01-29T07:06:33.696Z,4.60
2023-01-29T07:09:01.570Z,5.00
2023-01-29T07:11:29.333Z,3.92
2023-01-29T07:13:57.300Z,4.47
2023-01-29T07:16:26.353Z,4.72
2023-01-29T07:18:54.484Z,5.07
2023-01-29T07:21:22.173Z,4.70
2023-01-29T07:23:51.347Z,5.00
2023-01-29T07:26:19.191Z,5.03
2023-01-29T07:28:47.032Z,5.30
2023-01-29T07:31:15.785Z,5.32
2023-01-29T07:33:45.208Z,5.18
2023-01-29T07:36:14.203Z,4.53
2023-01-29T07:38:42.290Z,5.13
2023-01-29T07:41:12.801Z,4.63
2023-01-29T07:43:40.699Z,4.05
2023-01-29T07:46:09.383Z,4.05
2023-01-29T07:48:37.192Z,4.72
2023-01-29T07:51:05.194Z,4.85
2023-01-29T07:53:33.134Z,4.40
2023-01-29T07:56:01.218Z,5.30
2023-01-29T07:58:30.379Z,4.47
2023-01-29T08:00:58.129Z,3.65
2023-01-29T08:03:25.999Z,4.00
2023-01-29T08:05:53.767Z,4.30
2023-01-29T08:08:21.540Z,4.30
2023-01-29T08:10:49.295Z,3.67
2023-01-29T08:13:17.124Z,4.65
2023-01-29T08:15:46.462Z,5.07
2023-01-29T08:18:15.041Z,1.23
2023-01-29T08:20:43.940Z,1.50
2023-01-29T08:23:14.965Z,3.72
2023-01-29T08:25:42.943Z,3.80
2023-01-29T08:28:12.323Z,3.67
2023-01-29T08:30:40.735Z,4.35
2023-01-29T08:33:09.948Z,5.10
2023-01-29T08:35:37.960Z,5.07
2023-01-29T08:38:06.587Z,4.75
2023-01-29T08:40:35.850Z,4.22
2023-01-29T08:43:07.026Z,4.97
2023-01-29T08:45:38.232Z,4.88
2023-01-29T08:48:06.577Z,4.97
2023-01-29T08:50:35.984Z,4.47
2023-01-29T08:53:07.627Z,4.03
2023-01-29T08:55:37.378Z,4.55
2023-01-29T08:58:05.395Z,5.20
2023-01-29T09:00:33.588Z,5.80
2023-01-29T09:03:01.416Z,5.55
2023-01-29T09:05:29.710Z,5.15
2023-01-29T09:07:59.347Z,4.90
2023-01-29T09:10:30.244Z,5.15
2023-01-29T09:12:58.526Z,5.03
2023-01-29T09:15:26.421Z,5.40
2023-01-29T09:17:54.529Z,4.47
2023-01-29T09:20:24.904Z,5.40
2023-01-29T09:22:53.721Z,6.50
2023-01-29T09:25:22.830Z,5.13
2023-01-29T09:27:50.551Z,5.20
2023-01-29T09:30:19.481Z,4.53
2023-01-29T09:32:55.106Z,5.25
2023-01-29T09:35:23.257Z,4.85
2023-01-29T09:37:51.911Z,4.75
2023-01-29T09:40:29.212Z,5.97
2023-01-29T09:43:02.850Z,5.13
2023-01-29T09:45:31.476Z,4.88
2023-01-29T09:48:03.282Z,3.85
2023-01-29T09:50:35.074Z,5.28
2023-01-29T09:53:09.741Z,5.03
2023-01-29T09:55:44.845Z,3.97
2023-01-29T09:58:20.426Z,4.97
2023-01-29T10:00:58.297Z,5.25
2023-01-29T10:03:44.800Z,5.68
2023-01-29T10:06:29.296Z,5.95
2023-01-29T10:09:31.213Z,6.13
2023-01-29T10:12:11.943Z,5.38
2023-01-29T10:14:49.745Z,6.55
2023-01-29T10:17:37.820Z,5.55
2023-01-29T10:20:34.659Z,6.43
2023-01-29T10:23:14.954Z,5.72
2023-01-29T10:25:45.380Z,5.63
2023-01-29T10:28:19.491Z,5.47
2023-01-29T10:30:50.638Z,5.30
2023-01-29T10:33:23.580Z,3.28
2023-01-29T10:35:57.963Z,2.65
2023-01-29T10:38:36.290Z,2.60
2023-01-29T10:41:18.994Z,3.83
2023-01-29T10:43:59.964Z,4.50
2023-01-29T10:46:41.940Z,4.57
2023-01-29T10:49:26.846Z,2.90
2023-01-29T10:52:08.511Z,4.88
2023-01-29T10:55:00.317Z,5.15
2023-01-29T10:57:43.175Z,4.22
2023-01-29T11:00:20.378Z,4.88
2023-01-29T11:02:50.368Z,2.08
2023-01-29T11:05:24.717Z,5.50
2023-01-29T11:08:03.880Z,5.53
2023-01-29T11:10:37.685Z,4.68
2023-01-29T11:13:06.406Z,5.75
2023-01-29T11:15:35.867Z,6.53
2023-01-29T11:18:06.615Z,5.65
2023-01-29T11:20:35.357Z,6.25
2023-01-29T11:23:03.139Z,6.78
2023-01-29T11:25:32.646Z,5.18
2023-01-29T11:28:02.789Z,5.90
2023-01-29T11:30:32.562Z,4.57
2023-01-29T11:33:09.969Z,2.25
2023-01-29T11:35:38.275Z,2.63
2023-01-29T11:38:19.454Z,5.57
2023-01-29T11:40:47.564Z,4.75
2023-01-29T11:43:40.337Z,5.90
2023-01-29T11:46:14.313Z,3.90
2023-01-29T11:48:46.032Z,5.53
2023-01-29T11:51:22.836Z,6.68
2023-01-29T11:53:53.671Z,7.25
2023-01-29T11:56:24.715Z,6.50
2023-01-29T11:58:56.303Z,5.90
2023-01-29T12:01:31.798Z,5.43
2023-01-29T12:04:02.110Z,6.13
2023-01-29T12:06:36.951Z,5.53
2023-01-29T12:09:14.463Z,5.80
2023-01-29T12:11:43.888Z,6.95
2023-01-29T12:14:28.201Z,6.85
2023-01-29T12:17:00.521Z,6.80
2023-01-29T12:19:36.428Z,5.63
2023-01-29T12:22:10.145Z,6.20
2023-01-29T12:24:45.656Z,5.47
2023-01-29T12:27:25.930Z,7.25
2023-01-29T12:30:02.274Z,4.72
2023-01-29T12:32:38.702Z,4.65
2023-01-29T12:35:15.589Z,5.90
2023-01-29T12:37:50.110Z,4.68
2023-01-29T12:40:20.023Z,4.50
2023-01-29T12:42:52.293Z,3.70
2023-01-29T12:45:22.909Z,7.63
2023-01-29T12:47:53.780Z,4.85
2023-01-29T12:50:27.341Z,3.90
2023-01-29T12:53:00.202Z,2.40
2023-01-29T12:55:35.867Z,3.90
2023-01-29T12:58:05.529Z,4.85
2023-01-29T13:00:36.622Z,5.55
2023-01-29T13:03:16.098Z,3.03
2023-01-29T13:05:48.340Z,5.65
2023-01-29T13:08:21.779Z,5.78
2023-01-29T13:10:52.239Z,2.90
2023-01-29T13:13:28.813Z,4.63
2023-01-29T13:16:00.211Z,2.67
2023-01-29T13:18:38.768Z,5.53
2023-01-29T13:21:14.451Z,5.97
2023-01-29T13:23:47.031Z,4.85
2023-01-29T13:26:18.930Z,4.32
2023-01-29T13:28:47.918Z,4.47
2023-01-29T13:31:28.541Z,4.70
2023-01-29T13:34:08.742Z,6.30
2023-01-29T13:36:43.215Z,4.07
2023-01-29T13:41:45.476Z,4.43
2023-01-29T13:44:23.339Z,3.20
2023-01-29T13:46:55.685Z,6.13
2023-01-29T13:49:31.299Z,5.63
2023-01-29T13:52:14.940Z,4.47
2023-01-29T13:54:52.651Z,6.25
2023-01-29T13:57:37.102Z,4.88
2023-01-29T14:00:06.488Z,3.50
2023-01-29T14:02:34.430Z,4.72
2023-01-29T14:05:39.950Z,6.03
2023-01-29T14:08:47.833Z,6.88
2023-01-29T14:11:37.729Z,3.22
2023-01-29T14:14:43.889Z,2.90
2023-01-29T14:17:11.712Z,3.22
2023-01-29T14:19:39.679Z,4.03
2023-01-29T14:22:07.456Z,3.67
2023-01-29T14:24:36.669Z,5.18
2023-01-29T14:27:04.694Z,3.60
2023-01-29T14:29:40.999Z,4.07
2023-01-29T14:32:16.072Z,4.60
2023-01-29T14:34:50.400Z,3.63
2023-01-29T14:37:26.099Z,3.55
2023-01-29T14:39:59.106Z,3.85
2023-01-29T14:42:30.220Z,5.55
2023-01-29T14:45:01.240Z,4.65
2023-01-29T14:47:54.811Z,4.13
2023-01-29T14:50:48.081Z,3.78
2023-01-29T14:53:22.330Z,4.30
2023-01-29T14:55:59.715Z,3.58
2023-01-29T14:58:36.035Z,4.18
2023-01-29T15:01:07.923Z,2.35
2023-01-29T15:03:42.855Z,3.65
2023-01-29T15:06:17.139Z,4.25
2023-01-29T15:08:51.902Z,4.32
2023-01-29T15:11:37.019Z,2.83
2023-01-29T15:14:18.853Z,1.75
2023-01-29T15:16:54.697Z,2.97
2023-01-29T15:19:27.449Z,3.40
2023-01-29T15:22:14.514Z,3.60
2023-01-29T15:24:44.036Z,3.92
2023-01-29T15:27:16.761Z,3.08
2023-01-29T15:29:49.566Z,2.90
2023-01-29T15:32:29.415Z,1.88
2023-01-29T15:34:58.766Z,1.80
2023-01-29T15:37:29.210Z,4.45
2023-01-29T15:39:58.241Z,3.35
2023-01-29T15:42:30.022Z,1.40
2023-01-29T15:44:57.792Z,1.67
2023-01-29T15:47:29.271Z,3.30
2023-01-29T15:49:58.350Z,2.90
2023-01-29T15:52:29.323Z,2.25
2023-01-29T15:54:58.911Z,2.80
2023-01-29T15:57:34.233Z,3.03
2023-01-29T16:00:03.139Z,2.58
2023-01-29T16:02:40.937Z,1.02
2023-01-29T16:05:15.530Z,1.83
2023-01-29T16:07:44.773Z,2.55
2023-01-29T16:10:19.797Z,3.88
2023-01-29T16:12:51.760Z,4.55
2023-01-29T16:15:29.796Z,2.53
2023-01-29T16:17:58.157Z,1.90
2023-01-29T16:20:34.299Z,3.45
2023-01-29T16:23:02.179Z,1.92
2023-01-29T16:25:31.399Z,3.80
2023-01-29T16:28:05.214Z,2.40
2023-01-29T16:30:33.471Z,3.17
2023-01-29T16:33:05.894Z,4.22
2023-01-29T16:35:35.361Z,2.05
2023-01-29T16:38:07.504Z,3.60
2023-01-29T16:40:38.074Z,3.40
2023-01-29T16:43:49.461Z,1.75
2023-01-29T16:46:28.285Z,3.17
2023-01-29T16:48:56.119Z,4.45
2023-01-29T16:51:27.789Z,3.47
2023-01-29T16:54:07.400Z,3.28
2023-01-29T16:56:36.183Z,3.47
2023-01-29T16:59:07.562Z,3.50
2023-01-29T17:01:37.371Z,2.05
2023-01-29T17:04:11.351Z,4.68
2023-01-29T17:06:41.490Z,2.95
2023-01-29T17:09:09.650Z,2.95
2023-01-29T17:11:39.589Z,5.18
2023-01-29T17:14:11.330Z,1.17
2023-01-29T17:16:50.738Z,4.00
2023-01-29T17:19:20.687Z,4.05
2023-01-29T17:21:48.661Z,3.97
2023-01-29T17:24:16.409Z,3.40
2023-01-29T17:26:44.569Z,2.25
2023-01-29T17:29:18.532Z,4.57
2023-01-29T17:31:46.396Z,2.67
2023-01-29T17:34:15.676Z,3.67
2023-01-29T17:36:44.350Z,1.60
2023-01-29T17:39:17.740Z,2.45
2023-01-29T17:41:48.226Z,1.60
2023-01-29T17:44:17.681Z,6.60
2023-01-29T17:46:46.118Z,4.20
2023-01-29T17:49:23.280Z,3.47
2023-01-29T17:51:51.575Z,4.43
2023-01-29T17:54:19.467Z,4.10
2023-01-29T17:56:48.063Z,4.22
2023-01-29T17:59:18.944Z,3.05
2023-01-29T18:01:47.487Z,6.18
2023-01-29T18:04:15.717Z,5.30
2023-01-29T18:06:45.311Z,3.80
2023-01-29T18:09:15.027Z,6.05
2023-01-29T18:11:43.178Z,4.40
2023-01-29T18:14:14.116Z,6.03
2023-01-29T18:16:47.628Z,5.03
2023-01-29T18:19:19.727Z,4.63
2023-01-29T18:21:47.659Z,3.75
2023-01-29T18:24:15.422Z,4.10
2023-01-29T18:26:43.633Z,4.70
2023-01-29T18:29:11.469Z,2.17
2023-01-29T18:31:39.634Z,4.70
2023-01-29T18:34:08.914Z,3.25
2023-01-29T18:36:36.693Z,4.45
2023-01-29T18:39:04.703Z,3.92
2023-01-29T18:41:32.491Z,4.30
2023-01-29T18:44:00.143Z,2.80
2023-01-29T18:46:27.914Z,4.25
2023-01-29T18:48:55.670Z,4.93
2023-01-29T18:51:24.811Z,2.78
2023-01-29T18:53:53.060Z,6.13
2023-01-29T18:56:20.973Z,4.20
2023-01-29T18:58:51.971Z,3.30
2023-01-29T19:01:20.970Z,3.65
2023-01-29T19:03:48.767Z,3.28
2023-01-29T19:06:16.477Z,3.42
2023-01-29T19:08:45.598Z,1.95
2023-01-29T19:11:13.359Z,2.15
2023-01-29T19:13:42.799Z,3.80
2023-01-29T19:16:12.523Z,3.17
2023-01-29T19:18:40.886Z,3.92
2023-01-29T19:21:10.073Z,7.20
2023-01-29T19:23:38.014Z,7.95
2023-01-29T19:26:07.634Z,8.95
2023-01-29T19:28:35.574Z,10.48
2023-01-29T19:31:03.869Z,8.15
2023-01-29T19:33:31.658Z,7.63
2023-01-29T19:35:59.907Z,8.15
2023-01-29T19:38:28.103Z,9.25
2023-01-29T19:40:56.190Z,10.68
2023-01-29T19:43:25.333Z,8.60
2023-01-29T19:45:58.894Z,8.35
2023-01-29T19:48:26.710Z,8.57
2023-01-29T19:50:55.201Z,8.57
2023-01-29T19:53:23.258Z,6.50
2023-01-29T19:55:58.701Z,7.95
2023-01-29T19:58:28.384Z,9.60
2023-01-29T20:00:57.361Z,8.00
2023-01-29T20:03:25.694Z,9.10
2023-01-29T20:05:53.738Z,8.98
2023-01-29T20:08:22.280Z,7.47
2023-01-29T20:10:50.601Z,11.55
2023-01-29T20:13:18.439Z,8.25
2023-01-29T20:15:47.898Z,10.70
2023-01-29T20:18:16.605Z,11.25
2023-01-29T20:20:46.448Z,10.10
2023-01-29T20:23:22.344Z,8.20
2023-01-29T20:26:00.434Z,8.13
2023-01-29T20:28:28.321Z,6.80
2023-01-29T20:30:59.195Z,5.30
2023-01-29T20:33:37.028Z,3.85
2023-01-29T20:36:09.202Z,4.90
2023-01-29T20:38:40.782Z,2.60
2023-01-29T20:41:14.882Z,7.00
2023-01-29T20:43:43.901Z,8.15
2023-01-29T20:46:16.426Z,4.78
2023-01-29T20:48:50.535Z,3.90
2023-01-29T20:51:19.489Z,6.13
2023-01-29T20:53:48.542Z,4.70
2023-01-29T20:56:17.842Z,3.60
2023-01-29T20:58:46.551Z,8.32
2023-01-29T21:01:20.788Z,6.18
2023-01-29T21:03:49.255Z,7.25
2023-01-29T21:06:16.953Z,6.53
2023-01-29T21:08:44.816Z,8.27
2023-01-29T21:11:12.625Z,5.30
2023-01-29T21:13:40.514Z,8.65
2023-01-29T21:16:10.768Z,7.00
2023-01-29T21:18:40.379Z,6.03
2023-01-29T21:21:08.321Z,6.10
2023-01-29T21:23:36.153Z,8.10
2023-01-29T21:26:05.183Z,5.90
2023-01-29T21:28:33.255Z,5.90
2023-01-29T21:31:05.589Z,8.80
2023-01-29T21:33:34.361Z,6.47
2023-01-29T21:36:04.341Z,9.27
2023-01-29T21:38:32.356Z,9.27
2023-01-29T21:41:01.115Z,8.25
2023-01-29T21:43:27.920Z,11.07
2023-01-29T21:45:56.580Z,9.57
2023-01-29T21:48:24.392Z,12.00
2023-01-29T21:50:52.426Z,9.43
2023-01-29T21:53:21.711Z,9.50
2023-01-29T21:55:49.588Z,6.53
2023-01-29T21:58:17.337Z,7.10
2023-01-29T22:00:48.702Z,8.85
2023-01-29T22:03:16.726Z,6.80
2023-01-29T22:05:44.485Z,8.23
2023-01-29T22:08:12.221Z,5.20
2023-01-29T22:10:41.586Z,7.47
2023-01-29T22:13:09.540Z,8.82
2023-01-29T22:15:37.242Z,7.15
2023-01-29T22:18:05.299Z,6.28
2023-01-29T22:20:33.031Z,10.65
2023-01-29T22:23:01.239Z,10.65
2023-01-29T22:25:29.143Z,5.65
2023-01-29T22:27:58.201Z,8.85
2023-01-29T22:30:26.052Z,10.73
2023-01-29T22:32:53.767Z,11.38
2023-01-29T22:35:22.444Z,10.27
2023-01-29T22:37:50.161Z,13.43
2023-01-29T22:40:18.489Z,14.18
2023-01-29T22:42:46.335Z,7.30
2023-01-29T22:45:16.074Z,9.05
2023-01-29T22:47:43.816Z,11.23
2023-01-29T22:50:12.848Z,7.43
2023-01-29T22:52:42.878Z,10.00
2023-01-29T22:55:11.923Z,14.35
2023-01-29T22:57:40.525Z,5.60
2023-01-29T23:00:11.693Z,10.50
2023-01-29T23:02:44.143Z,11.73
2023-01-29T23:05:11.862Z,7.78
2023-01-29T23:07:39.622Z,6.05
2023-01-29T23:10:08.629Z,10.80
2023-01-29T23:12:36.372Z,5.22
2023-01-29T23:15:04.419Z,10.43
2023-01-29T23:17:32.140Z,8.90
2023-01-29T23:20:01.251Z,7.05
2023-01-29T23:22:28.942Z,7.80
2023-01-29T23:24:57.404Z,9.35
2023-01-29T23:27:24.132Z,7.07
2023-01-29T23:29:51.874Z,7.13
2023-01-29T23:32:21.417Z,10.05
2023-01-29T23:34:49.237Z,9.27
2023-01-29T23:37:18.273Z,8.40
2023-01-29T23:39:45.921Z,9.55
2023-01-29T23:42:13.749Z,9.63
2023-01-29T23:44:41.738Z,8.43
2023-01-29T23:47:09.637Z,9.68
2023-01-29T23:49:37.401Z,9.02
2023-01-29T23:52:05.209Z,7.88
2023-01-29T23:54:34.286Z,8.48
2023-01-29T23:57:01.915Z,7.18
2023-01-29T23:59:29.763Z,7.55
