createdAt,value
2022-09-27T00:09:20.359Z,1251.38794
2022-09-27T00:24:22.801Z,607.7616
2022-09-27T00:39:25.159Z,338.29153
2022-09-27T00:54:27.554Z,263.65414
2022-09-27T01:09:29.884Z,188.04744
2022-09-27T01:24:32.185Z,105.65553
2022-09-27T01:39:34.535Z,33.92609
2022-09-27T01:54:36.795Z,5.8159
2022-09-27T02:09:39.118Z,0
2022-09-27T02:24:41.479Z,0
2022-09-27T02:39:43.766Z,0
2022-09-27T02:54:46.205Z,0
2022-09-27T03:09:48.461Z,0
2022-09-27T03:24:50.714Z,0
2022-09-27T03:39:53.255Z,0
2022-09-27T03:55:01.154Z,0
2022-09-27T04:10:04.431Z,0
2022-09-27T04:25:06.659Z,0
2022-09-27T04:40:09.210Z,0
2022-09-27T04:55:11.731Z,0
2022-09-27T05:10:14.000Z,0
2022-09-27T05:25:16.285Z,0
2022-09-27T05:40:39.655Z,0
2022-09-27T05:55:43.413Z,0
2022-09-27T06:10:45.685Z,0
2022-09-27T06:25:48.051Z,0
2022-09-27T06:40:50.309Z,0
2022-09-27T06:55:52.594Z,0
2022-09-27T07:10:54.877Z,0
2022-09-27T07:25:57.125Z,0
2022-09-27T07:40:59.429Z,0
2022-09-27T07:56:01.758Z,0
2022-09-27T08:11:04.052Z,0
2022-09-27T08:26:06.395Z,0
2022-09-27T08:41:08.886Z,0
2022-09-27T08:56:11.370Z,0
2022-09-27T09:11:13.613Z,0
2022-09-27T09:26:15.938Z,0
2022-09-27T09:41:18.409Z,0
2022-09-27T09:56:20.726Z,0
2022-09-27T10:11:23.140Z,0
2022-09-27T10:26:25.419Z,0
2022-09-27T10:41:27.720Z,0
2022-09-27T10:56:29.992Z,0
2022-09-27T11:11:32.321Z,0
2022-09-27T11:26:34.605Z,0
2022-09-27T11:41:36.854Z,0
2022-09-27T11:56:39.208Z,0
2022-09-27T12:11:41.492Z,0
2022-09-27T12:26:43.769Z,0
2022-09-27T12:41:46.072Z,0
2022-09-27T12:56:48.387Z,0
2022-09-27T13:11:50.667Z,0
2022-09-27T13:26:53.012Z,3.87727
2022-09-27T13:41:55.349Z,28.11019
2022-09-27T13:56:57.645Z,88.20782
2022-09-27T14:11:59.971Z,172.53838
2022-09-27T14:27:02.285Z,287.88705
2022-09-27T14:42:04.590Z,473.02655
2022-09-27T14:57:06.871Z,887.8941
2022-09-27T15:12:09.318Z,1313.42419
2022-09-27T15:27:11.582Z,2025.87195
2022-09-27T15:42:13.905Z,1278.52881
2022-09-27T15:57:16.241Z,5889.56836
2022-09-27T16:12:18.574Z,11438.90625
2022-09-27T16:27:20.905Z,7583.93408
2022-09-27T16:42:23.180Z,3014.57495
2022-09-27T16:57:25.469Z,2003.57764
2022-09-27T17:12:27.856Z,2336.05322
2022-09-27T17:27:30.226Z,2360.28613
2022-09-27T17:42:32.513Z,3944.14966
2022-09-27T17:57:34.781Z,4278.56396
2022-09-27T18:12:37.062Z,3201.65308
2022-09-27T18:27:39.383Z,3374.19141
2022-09-27T18:42:41.741Z,2779.03101
2022-09-27T18:57:44.058Z,2962.23193
2022-09-27T19:12:46.344Z,2430.0769
2022-09-27T19:27:48.645Z,2937.99902
2022-09-27T19:42:50.956Z,6087.30908
2022-09-27T19:57:53.444Z,6481.8208
2022-09-27T20:12:55.772Z,6937.3999
2022-09-27T20:27:58.098Z,3721.20679
2022-09-27T20:43:00.525Z,6892.81104
2022-09-27T20:58:02.780Z,5579.38721
2022-09-27T21:13:04.993Z,2720.87207
2022-09-27T21:28:07.387Z,3053.34766
2022-09-27T21:43:09.705Z,3398.42432
2022-09-27T21:58:12.208Z,2913.76611
2022-09-27T22:13:14.533Z,3314.09375
2022-09-27T22:28:16.823Z,3866.60449
2022-09-27T22:43:19.265Z,1445.25122
2022-09-27T22:58:21.624Z,5911.86279
2022-09-27T23:13:23.920Z,6210.41211
2022-09-27T23:28:26.283Z,5907.01611
2022-09-27T23:43:28.591Z,4845.61426
2022-09-27T23:58:31.126Z,885.95551
