createdAt,value
2022-09-24T00:02:16.600Z,95.36
2022-09-24T00:04:44.702Z,93.71
2022-09-24T00:07:12.870Z,93.22
2022-09-24T00:09:41.295Z,92.01
2022-09-24T00:12:13.019Z,92.87
2022-09-24T00:14:41.197Z,93.71
2022-09-24T00:17:09.352Z,94.91
2022-09-24T00:19:37.518Z,95.93
2022-09-24T00:22:05.811Z,96.08
2022-09-24T00:24:52.604Z,95.18
2022-09-24T00:27:20.715Z,94.69
2022-09-24T00:29:49.499Z,96.12
2022-09-24T00:32:17.654Z,96.88
2022-09-24T00:34:45.830Z,97.46
2022-09-24T00:37:13.855Z,100.00
2022-09-24T00:39:41.922Z,100.00
2022-09-24T00:42:10.529Z,100.00
2022-09-24T00:44:41.606Z,100.00
2022-09-24T00:47:33.331Z,100.00
2022-09-24T00:50:10.447Z,100.00
2022-09-24T00:52:44.817Z,100.00
2022-09-24T00:55:14.321Z,100.00
2022-09-24T00:57:43.592Z,100.00
2022-09-24T01:00:12.336Z,100.00
2022-09-24T01:02:44.588Z,100.00
2022-09-24T01:05:13.668Z,100.00
2022-09-24T01:07:42.480Z,100.00
2022-09-24T01:10:11.072Z,100.00
2022-09-24T01:13:01.067Z,100.00
2022-09-24T01:15:35.232Z,100.00
2022-09-24T01:18:09.711Z,100.00
2022-09-24T01:21:02.017Z,100.00
2022-09-24T01:23:33.064Z,100.00
2022-09-24T01:26:20.018Z,100.00
2022-09-24T01:29:23.249Z,100.00
2022-09-24T01:32:05.307Z,100.00
2022-09-24T01:34:47.771Z,100.00
2022-09-24T01:37:20.954Z,100.00
2022-09-24T01:39:52.266Z,100.00
2022-09-24T01:42:22.133Z,100.00
2022-09-24T01:44:50.885Z,100.00
2022-09-24T01:47:34.717Z,100.00
2022-09-24T01:50:07.065Z,100.00
2022-09-24T01:53:05.540Z,100.00
2022-09-24T01:55:43.752Z,100.00
2022-09-24T01:58:17.301Z,100.00
2022-09-24T02:00:49.236Z,100.00
2022-09-24T02:03:23.409Z,100.00
2022-09-24T02:05:59.391Z,100.00
2022-09-24T02:08:37.069Z,100.00
2022-09-24T02:11:24.214Z,100.00
2022-09-24T02:13:58.406Z,100.00
2022-09-24T02:16:58.244Z,100.00
2022-09-24T02:19:31.057Z,100.00
2022-09-24T02:22:00.039Z,100.00
2022-09-24T02:24:46.284Z,100.00
2022-09-24T02:27:14.803Z,100.00
2022-09-24T02:29:45.628Z,100.00
2022-09-24T02:32:18.419Z,100.00
2022-09-24T02:34:51.075Z,100.00
2022-09-24T02:37:22.017Z,100.00
2022-09-24T02:39:51.301Z,100.00
2022-09-24T02:42:23.218Z,100.00
2022-09-24T02:44:52.377Z,100.00
2022-09-24T02:47:20.489Z,100.00
2022-09-24T02:49:48.576Z,100.00
2022-09-24T02:52:16.731Z,100.00
2022-09-24T02:54:45.113Z,100.00
2022-09-24T02:57:13.168Z,100.00
2022-09-24T02:59:41.290Z,100.00
2022-09-24T03:02:09.642Z,100.00
2022-09-24T03:04:37.852Z,100.00
2022-09-24T03:07:06.286Z,100.00
2022-09-24T03:09:34.364Z,100.00
2022-09-24T03:12:02.642Z,100.00
2022-09-24T03:14:30.709Z,100.00
2022-09-24T03:16:58.769Z,100.00
2022-09-24T03:19:26.914Z,100.00
2022-09-24T03:21:55.336Z,100.00
2022-09-24T03:24:23.465Z,100.00
2022-09-24T03:26:51.609Z,100.00
2022-09-24T03:29:39.685Z,100.00
2022-09-24T03:32:07.860Z,100.00
2022-09-24T03:34:35.986Z,100.00
2022-09-24T03:37:04.171Z,100.00
2022-09-24T03:39:32.211Z,100.00
2022-09-24T03:42:00.252Z,100.00
2022-09-24T03:44:28.669Z,100.00
2022-09-24T03:46:57.393Z,100.00
2022-09-24T03:49:28.253Z,100.00
2022-09-24T03:51:56.577Z,100.00
2022-09-24T03:54:25.822Z,100.00
2022-09-24T03:56:53.931Z,100.00
2022-09-24T03:59:22.042Z,100.00
2022-09-24T04:01:50.495Z,100.00
2022-09-24T04:04:18.746Z,100.00
2022-09-24T04:06:46.823Z,100.00
2022-09-24T04:09:14.880Z,100.00
2022-09-24T04:11:43.518Z,100.00
2022-09-24T04:14:11.669Z,100.00
2022-09-24T04:16:42.687Z,100.00
2022-09-24T04:19:11.842Z,100.00
2022-09-24T04:21:39.954Z,100.00
2022-09-24T04:24:10.946Z,100.00
2022-09-24T04:26:39.276Z,100.00
2022-09-24T04:29:08.036Z,100.00
2022-09-24T04:31:36.288Z,100.00
2022-09-24T04:34:04.432Z,100.00
2022-09-24T04:36:35.297Z,100.00
2022-09-24T04:39:04.733Z,100.00
2022-09-24T04:41:35.135Z,100.00
2022-09-24T04:44:05.317Z,100.00
2022-09-24T04:46:34.466Z,100.00
2022-09-24T04:49:05.932Z,100.00
2022-09-24T04:51:35.755Z,100.00
2022-09-24T04:54:04.358Z,100.00
2022-09-24T04:56:33.558Z,100.00
2022-09-24T04:59:01.780Z,100.00
2022-09-24T05:01:32.971Z,100.00
2022-09-24T05:04:01.305Z,100.00
2022-09-24T05:06:29.544Z,100.00
2022-09-24T05:08:57.879Z,100.00
2022-09-24T05:11:25.968Z,100.00
2022-09-24T05:13:57.580Z,100.00
2022-09-24T05:16:27.434Z,100.00
2022-09-24T05:18:56.123Z,100.00
2022-09-24T05:21:24.214Z,100.00
2022-09-24T05:23:52.334Z,100.00
2022-09-24T05:26:39.037Z,100.00
2022-09-24T05:29:07.202Z,100.00
2022-09-24T05:31:35.437Z,100.00
2022-09-24T05:34:03.796Z,100.00
2022-09-24T05:36:32.483Z,100.00
2022-09-24T05:39:00.554Z,100.00
2022-09-24T05:41:28.632Z,100.00
2022-09-24T05:43:57.038Z,100.00
2022-09-24T05:46:25.607Z,100.00
2022-09-24T05:48:53.821Z,100.00
2022-09-24T05:51:22.035Z,100.00
2022-09-24T05:53:50.515Z,100.00
2022-09-24T05:56:19.119Z,100.00
2022-09-24T05:58:50.352Z,100.00
2022-09-24T06:01:18.468Z,100.00
2022-09-24T06:03:47.700Z,100.00
2022-09-24T06:06:15.872Z,100.00
2022-09-24T06:08:43.895Z,100.00
2022-09-24T06:11:13.169Z,100.00
2022-09-24T06:13:41.235Z,100.00
2022-09-24T06:16:11.757Z,100.00
2022-09-24T06:18:42.353Z,100.00
2022-09-24T06:21:15.457Z,100.00
2022-09-24T06:23:45.438Z,100.00
2022-09-24T06:26:14.694Z,100.00
2022-09-24T06:28:43.086Z,100.00
2022-09-24T06:31:12.554Z,100.00
2022-09-24T06:33:41.009Z,100.00
2022-09-24T06:36:09.607Z,100.00
2022-09-24T06:38:40.357Z,100.00
2022-09-24T06:41:12.120Z,100.00
2022-09-24T06:43:40.385Z,100.00
2022-09-24T06:46:11.624Z,100.00
2022-09-24T06:48:39.828Z,100.00
2022-09-24T06:51:08.675Z,100.00
2022-09-24T06:53:39.196Z,100.00
2022-09-24T06:56:07.538Z,100.00
2022-09-24T06:58:35.590Z,100.00
2022-09-24T07:01:05.330Z,100.00
2022-09-24T07:03:37.371Z,100.00
2022-09-24T07:06:06.584Z,97.92
2022-09-24T07:08:37.724Z,99.89
2022-09-24T07:11:06.023Z,98.60
2022-09-24T07:13:34.156Z,96.57
2022-09-24T07:16:02.651Z,99.59
2022-09-24T07:18:30.977Z,100.00
2022-09-24T07:20:59.140Z,100.00
2022-09-24T07:23:27.909Z,100.00
2022-09-24T07:25:57.730Z,99.62
2022-09-24T07:28:26.153Z,100.00
2022-09-24T07:30:59.044Z,100.00
2022-09-24T07:33:29.828Z,99.63
2022-09-24T07:35:58.000Z,100.00
2022-09-24T07:38:28.498Z,99.39
2022-09-24T07:40:59.009Z,100.00
2022-09-24T07:43:28.573Z,100.00
2022-09-24T07:45:58.241Z,100.00
2022-09-24T07:48:26.448Z,100.00
2022-09-24T07:50:57.394Z,100.00
2022-09-24T07:53:25.508Z,99.48
2022-09-24T07:55:53.844Z,96.96
2022-09-24T07:58:21.967Z,98.61
2022-09-24T08:00:50.179Z,98.22
2022-09-24T08:03:18.517Z,95.93
2022-09-24T08:05:46.775Z,95.29
2022-09-24T08:08:15.834Z,98.18
2022-09-24T08:10:44.068Z,97.03
2022-09-24T08:13:12.332Z,96.75
2022-09-24T08:15:40.858Z,99.17
2022-09-24T08:18:09.718Z,97.65
2022-09-24T08:20:39.039Z,95.85
2022-09-24T08:23:12.726Z,99.48
2022-09-24T08:25:40.843Z,97.71
2022-09-24T08:28:12.684Z,98.01
2022-09-24T08:30:40.946Z,98.84
2022-09-24T08:33:09.808Z,100.00
2022-09-24T08:35:40.328Z,99.65
2022-09-24T08:38:09.564Z,98.42
2022-09-24T08:40:45.853Z,98.92
2022-09-24T08:43:29.691Z,100.00
2022-09-24T08:46:19.777Z,97.99
2022-09-24T08:48:52.435Z,99.22
2022-09-24T08:51:23.194Z,99.08
2022-09-24T08:54:07.797Z,100.00
2022-09-24T08:56:38.695Z,97.58
2022-09-24T08:59:31.790Z,98.45
2022-09-24T09:02:23.407Z,100.00
2022-09-24T09:05:00.439Z,100.00
2022-09-24T09:07:58.518Z,100.00
2022-09-24T09:10:39.894Z,100.00
2022-09-24T09:13:17.672Z,99.47
2022-09-24T09:16:22.079Z,99.51
2022-09-24T09:18:53.100Z,100.00
2022-09-24T09:21:45.094Z,100.00
2022-09-24T09:24:42.182Z,99.69
2022-09-24T09:27:17.206Z,99.98
2022-09-24T09:30:10.535Z,100.00
2022-09-24T09:32:57.377Z,100.00
2022-09-24T09:35:56.692Z,100.00
2022-09-24T09:38:50.413Z,100.00
2022-09-24T09:41:48.212Z,100.00
2022-09-24T09:44:22.269Z,100.00
2022-09-24T09:46:55.522Z,100.00
2022-09-24T09:49:29.216Z,100.00
2022-09-24T09:52:02.799Z,100.00
2022-09-24T09:54:38.273Z,100.00
2022-09-24T09:57:11.986Z,100.00
2022-09-24T09:59:40.100Z,100.00
2022-09-24T10:02:20.241Z,100.00
2022-09-24T10:04:52.375Z,100.00
2022-09-24T10:07:20.616Z,100.00
2022-09-24T10:10:01.293Z,100.00
2022-09-24T10:12:30.368Z,100.00
2022-09-24T10:15:19.864Z,100.00
2022-09-24T10:17:52.143Z,100.00
2022-09-24T10:20:23.318Z,100.00
2022-09-24T10:22:55.763Z,100.00
2022-09-24T10:25:29.040Z,100.00
2022-09-24T10:28:20.222Z,100.00
2022-09-24T10:31:03.444Z,99.94
2022-09-24T10:33:39.560Z,99.75
2022-09-24T10:36:27.285Z,99.48
2022-09-24T10:39:12.417Z,96.94
2022-09-24T10:41:54.232Z,98.43
2022-09-24T10:44:23.275Z,97.96
2022-09-24T10:47:25.541Z,95.89
2022-09-24T10:50:19.268Z,95.63
2022-09-24T10:52:47.359Z,95.67
2022-09-24T10:55:47.288Z,95.00
2022-09-24T10:58:37.123Z,95.35
2022-09-24T11:01:32.454Z,93.82
2022-09-24T11:04:06.493Z,90.54
2022-09-24T11:07:03.528Z,89.29
2022-09-24T11:09:55.256Z,88.92
2022-09-24T11:12:49.447Z,90.09
2022-09-24T11:15:42.159Z,89.41
2022-09-24T11:18:45.882Z,89.97
2022-09-24T11:21:25.672Z,89.58
2022-09-24T11:24:12.452Z,92.19
2022-09-24T11:27:02.415Z,90.29
2022-09-24T11:30:02.787Z,91.59
2022-09-24T11:32:50.981Z,91.37
2022-09-24T11:35:48.928Z,92.24
2022-09-24T11:38:40.999Z,90.44
2022-09-24T11:41:27.989Z,92.38
2022-09-24T11:44:11.391Z,91.94
2022-09-24T11:47:02.836Z,90.87
2022-09-24T11:50:08.126Z,91.33
2022-09-24T11:52:47.626Z,91.02
2022-09-24T11:55:24.381Z,86.75
2022-09-24T11:58:09.339Z,87.62
2022-09-24T12:01:03.448Z,91.09
2022-09-24T12:03:42.247Z,91.17
2022-09-24T12:06:15.366Z,96.17
2022-09-24T12:09:03.703Z,96.60
2022-09-24T12:11:44.445Z,98.14
2022-09-24T12:14:27.834Z,100.00
2022-09-24T12:17:02.740Z,100.00
2022-09-24T12:19:50.461Z,100.00
2022-09-24T12:22:21.639Z,100.00
2022-09-24T12:24:59.285Z,100.00
2022-09-24T12:27:32.871Z,100.00
2022-09-24T12:30:36.774Z,100.00
2022-09-24T12:33:18.446Z,100.00
2022-09-24T12:36:05.934Z,100.00
2022-09-24T12:38:39.148Z,100.00
2022-09-24T12:41:19.850Z,100.00
2022-09-24T12:43:59.969Z,100.00
2022-09-24T12:46:31.451Z,100.00
2022-09-24T12:49:00.548Z,100.00
2022-09-24T12:51:39.010Z,100.00
2022-09-24T12:54:31.619Z,100.00
2022-09-24T12:57:25.963Z,100.00
2022-09-24T13:00:04.123Z,100.00
2022-09-24T13:02:45.687Z,100.00
2022-09-24T13:05:28.046Z,100.00
2022-09-24T13:08:22.883Z,100.00
2022-09-24T13:11:02.448Z,100.00
2022-09-24T13:13:34.088Z,100.00
2022-09-24T13:16:16.677Z,100.00
2022-09-24T13:18:54.161Z,100.00
2022-09-24T13:21:30.283Z,100.00
2022-09-24T13:23:59.255Z,100.00
2022-09-24T13:26:36.604Z,100.00
2022-09-24T13:29:21.906Z,100.00
2022-09-24T13:31:55.858Z,100.00
2022-09-24T13:34:28.573Z,100.00
2022-09-24T13:37:17.444Z,100.00
2022-09-24T13:40:00.959Z,100.00
2022-09-24T13:42:46.104Z,100.00
2022-09-24T13:45:23.616Z,100.00
2022-09-24T13:48:05.919Z,100.00
2022-09-24T13:50:49.897Z,100.00
2022-09-24T13:53:42.065Z,100.00
2022-09-24T13:56:16.930Z,100.00
2022-09-24T13:58:45.116Z,100.00
2022-09-24T14:01:24.440Z,100.00
2022-09-24T14:03:58.873Z,100.00
2022-09-24T14:06:42.629Z,100.00
2022-09-24T14:09:16.970Z,100.00
2022-09-24T14:11:52.984Z,100.00
2022-09-24T14:14:24.496Z,100.00
2022-09-24T14:16:55.644Z,100.00
2022-09-24T14:19:24.096Z,100.00
2022-09-24T14:21:58.595Z,100.00
2022-09-24T14:24:43.874Z,100.00
2022-09-24T14:27:17.596Z,100.00
2022-09-24T14:29:48.976Z,100.00
2022-09-24T14:32:43.724Z,100.00
2022-09-24T14:35:33.910Z,100.00
2022-09-24T14:38:19.816Z,100.00
2022-09-24T14:41:01.818Z,100.00
2022-09-24T14:43:42.178Z,100.00
2022-09-24T14:46:28.600Z,100.00
2022-09-24T14:49:27.665Z,100.00
2022-09-24T14:52:01.543Z,100.00
2022-09-24T14:54:40.591Z,100.00
2022-09-24T14:57:18.515Z,100.00
2022-09-24T14:59:47.545Z,100.00
2022-09-24T15:02:33.929Z,100.00
2022-09-24T15:05:07.125Z,100.00
2022-09-24T15:07:35.469Z,100.00
2022-09-24T15:10:05.366Z,100.00
2022-09-24T15:12:39.680Z,100.00
2022-09-24T15:15:16.998Z,100.00
2022-09-24T15:17:47.464Z,100.00
2022-09-24T15:20:15.919Z,100.00
2022-09-24T15:22:46.240Z,100.00
2022-09-24T15:25:15.946Z,100.00
2022-09-24T15:27:44.885Z,100.00
2022-09-24T15:30:21.441Z,100.00
2022-09-24T15:32:50.110Z,100.00
2022-09-24T15:35:19.786Z,100.00
2022-09-24T15:37:49.507Z,100.00
2022-09-24T15:40:25.658Z,100.00
2022-09-24T15:42:53.935Z,100.00
2022-09-24T15:45:25.904Z,100.00
2022-09-24T15:47:54.596Z,100.00
2022-09-24T15:50:23.927Z,100.00
2022-09-24T15:52:58.309Z,100.00
2022-09-24T15:55:29.506Z,100.00
2022-09-24T15:57:57.742Z,100.00
2022-09-24T16:00:28.835Z,100.00
2022-09-24T16:02:58.135Z,100.00
2022-09-24T16:05:26.831Z,100.00
2022-09-24T16:07:54.943Z,100.00
2022-09-24T16:10:23.037Z,100.00
2022-09-24T16:12:51.291Z,100.00
2022-09-24T16:15:19.480Z,100.00
2022-09-24T16:17:50.017Z,100.00
2022-09-24T16:20:18.392Z,100.00
2022-09-24T16:22:46.446Z,100.00
2022-09-24T16:25:14.551Z,100.00
2022-09-24T16:27:43.569Z,100.00
2022-09-24T16:30:12.271Z,100.00
2022-09-24T16:32:40.576Z,100.00
2022-09-24T16:35:11.182Z,100.00
2022-09-24T16:37:40.156Z,100.00
2022-09-24T16:40:09.043Z,100.00
2022-09-24T16:42:38.636Z,100.00
2022-09-24T16:45:10.214Z,100.00
2022-09-24T16:47:38.380Z,100.00
2022-09-24T16:50:07.035Z,100.00
2022-09-24T16:52:35.157Z,100.00
2022-09-24T16:55:03.575Z,100.00
2022-09-24T16:57:31.726Z,100.00
2022-09-24T16:59:59.843Z,100.00
2022-09-24T17:02:28.053Z,100.00
2022-09-24T17:04:59.429Z,100.00
2022-09-24T17:07:33.508Z,100.00
2022-09-24T17:10:13.749Z,100.00
2022-09-24T17:12:50.419Z,100.00
2022-09-24T17:15:20.743Z,100.00
2022-09-24T17:17:50.878Z,100.00
2022-09-24T17:20:21.538Z,100.00
2022-09-24T17:22:53.177Z,100.00
2022-09-24T17:25:21.319Z,100.00
2022-09-24T17:27:49.597Z,100.00
2022-09-24T17:30:17.831Z,100.00
2022-09-24T17:32:46.073Z,100.00
2022-09-24T17:35:14.893Z,100.00
2022-09-24T17:37:43.153Z,100.00
2022-09-24T17:40:11.532Z,100.00
2022-09-24T17:42:44.493Z,100.00
2022-09-24T17:45:15.537Z,100.00
2022-09-24T17:48:00.432Z,100.00
2022-09-24T17:50:29.889Z,100.00
2022-09-24T17:52:58.771Z,100.00
2022-09-24T17:55:27.204Z,100.00
2022-09-24T17:57:55.296Z,100.00
2022-09-24T18:00:23.429Z,100.00
2022-09-24T18:02:54.953Z,100.00
2022-09-24T18:05:23.081Z,100.00
2022-09-24T18:07:51.134Z,100.00
2022-09-24T18:10:22.335Z,100.00
2022-09-24T18:12:50.433Z,100.00
2022-09-24T18:15:18.490Z,100.00
2022-09-24T18:17:49.380Z,100.00
2022-09-24T18:20:17.912Z,100.00
2022-09-24T18:22:46.643Z,100.00
2022-09-24T18:25:18.092Z,100.00
2022-09-24T18:27:46.575Z,100.00
2022-09-24T18:30:15.665Z,100.00
2022-09-24T18:32:47.020Z,100.00
2022-09-24T18:35:15.348Z,100.00
2022-09-24T18:37:46.462Z,100.00
2022-09-24T18:40:14.647Z,100.00
2022-09-24T18:42:42.706Z,100.00
2022-09-24T18:45:11.272Z,100.00
2022-09-24T18:47:39.517Z,100.00
2022-09-24T18:50:08.257Z,100.00
2022-09-24T18:52:36.631Z,100.00
2022-09-24T18:55:04.949Z,100.00
2022-09-24T18:57:33.010Z,100.00
2022-09-24T19:00:01.260Z,100.00
2022-09-24T19:02:29.626Z,100.00
2022-09-24T19:04:57.892Z,100.00
2022-09-24T19:07:28.779Z,100.00
2022-09-24T19:09:57.106Z,100.00
2022-09-24T19:12:29.837Z,100.00
2022-09-24T19:14:58.685Z,100.00
2022-09-24T19:17:26.814Z,100.00
2022-09-24T19:19:54.893Z,100.00
2022-09-24T19:22:25.982Z,100.00
2022-09-24T19:24:54.715Z,100.00
2022-09-24T19:27:22.827Z,100.00
2022-09-24T19:29:53.761Z,100.00
2022-09-24T19:32:21.856Z,100.00
2022-09-24T19:34:50.695Z,100.00
2022-09-24T19:37:18.827Z,100.00
2022-09-24T19:39:46.911Z,100.00
2022-09-24T19:42:15.206Z,100.00
2022-09-24T19:44:43.685Z,100.00
2022-09-24T19:47:11.860Z,100.00
2022-09-24T19:49:39.949Z,100.00
2022-09-24T19:52:08.103Z,100.00
2022-09-24T19:54:36.414Z,100.00
2022-09-24T19:57:04.809Z,100.00
2022-09-24T19:59:32.852Z,100.00
2022-09-24T20:02:01.137Z,100.00
2022-09-24T20:04:29.536Z,100.00
2022-09-24T20:06:59.346Z,100.00
2022-09-24T20:09:31.030Z,100.00
2022-09-24T20:12:00.757Z,100.00
2022-09-24T20:14:33.421Z,100.00
2022-09-24T20:17:01.877Z,100.00
2022-09-24T20:19:29.889Z,100.00
2022-09-24T20:21:58.968Z,100.00
2022-09-24T20:24:27.302Z,100.00
2022-09-24T20:27:14.250Z,100.00
2022-09-24T20:29:44.163Z,100.00
2022-09-24T20:32:15.478Z,100.00
2022-09-24T20:34:43.934Z,100.00
2022-09-24T20:37:12.028Z,100.00
2022-09-24T20:39:40.132Z,100.00
2022-09-24T20:42:08.214Z,100.00
2022-09-24T20:44:36.329Z,100.00
2022-09-24T20:47:04.529Z,100.00
2022-09-24T20:49:33.339Z,100.00
2022-09-24T20:52:03.183Z,100.00
2022-09-24T20:54:31.927Z,100.00
2022-09-24T20:57:00.209Z,100.00
2022-09-24T20:59:28.352Z,100.00
2022-09-24T21:01:56.605Z,100.00
2022-09-24T21:04:25.187Z,100.00
2022-09-24T21:06:55.151Z,100.00
2022-09-24T21:09:23.364Z,100.00
2022-09-24T21:11:53.153Z,100.00
2022-09-24T21:14:22.081Z,100.00
2022-09-24T21:16:50.196Z,100.00
2022-09-24T21:19:18.339Z,100.00
2022-09-24T21:21:46.973Z,100.00
2022-09-24T21:24:16.276Z,100.00
2022-09-24T21:26:45.219Z,100.00
2022-09-24T21:29:18.873Z,100.00
2022-09-24T21:31:48.283Z,100.00
2022-09-24T21:34:19.747Z,100.00
2022-09-24T21:36:48.270Z,100.00
2022-09-24T21:39:19.178Z,100.00
2022-09-24T21:41:53.228Z,100.00
2022-09-24T21:44:21.858Z,100.00
2022-09-24T21:46:52.582Z,100.00
2022-09-24T21:49:21.324Z,100.00
2022-09-24T21:51:50.666Z,100.00
2022-09-24T21:54:19.301Z,100.00
2022-09-24T21:56:47.835Z,100.00
2022-09-24T21:59:35.008Z,100.00
2022-09-24T22:02:03.994Z,100.00
2022-09-24T22:04:33.413Z,100.00
2022-09-24T22:07:02.367Z,100.00
2022-09-24T22:09:32.253Z,100.00
2022-09-24T22:12:04.508Z,100.00
2022-09-24T22:14:34.771Z,100.00
2022-09-24T22:17:04.045Z,100.00
2022-09-24T22:19:32.530Z,100.00
2022-09-24T22:22:00.604Z,100.00
2022-09-24T22:24:28.814Z,100.00
2022-09-24T22:26:57.118Z,100.00
2022-09-24T22:29:25.339Z,100.00
2022-09-24T22:31:53.440Z,100.00
2022-09-24T22:34:40.316Z,100.00
2022-09-24T22:37:08.468Z,100.00
2022-09-24T22:39:36.598Z,100.00
2022-09-24T22:42:05.316Z,100.00
2022-09-24T22:44:33.502Z,100.00
2022-09-24T22:47:01.583Z,100.00
2022-09-24T22:49:29.759Z,100.00
2022-09-24T22:51:57.963Z,100.00
2022-09-24T22:54:26.100Z,100.00
2022-09-24T22:56:55.047Z,100.00
2022-09-24T22:59:23.105Z,100.00
2022-09-24T23:01:51.265Z,100.00
2022-09-24T23:04:21.761Z,100.00
2022-09-24T23:06:49.978Z,100.00
2022-09-24T23:09:18.030Z,100.00
2022-09-24T23:11:46.103Z,100.00
2022-09-24T23:14:16.082Z,100.00
2022-09-24T23:16:44.567Z,100.00
2022-09-24T23:19:18.707Z,100.00
2022-09-24T23:21:47.333Z,100.00
2022-09-24T23:24:21.886Z,100.00
2022-09-24T23:26:51.165Z,100.00
2022-09-24T23:29:19.274Z,100.00
2022-09-24T23:31:47.510Z,100.00
2022-09-24T23:34:20.298Z,100.00
2022-09-24T23:36:48.457Z,100.00
2022-09-24T23:39:16.985Z,100.00
2022-09-24T23:41:45.374Z,100.00
2022-09-24T23:44:13.592Z,100.00
2022-09-24T23:46:44.940Z,100.00
2022-09-24T23:49:13.261Z,100.00
2022-09-24T23:51:41.378Z,100.00
2022-09-24T23:54:09.720Z,100.00
2022-09-24T23:56:37.913Z,100.00
2022-09-24T23:59:06.697Z,100.00
