createdAt,value
2023-05-17T00:01:05.259Z,91.46
2023-05-17T00:03:32.029Z,92.22
2023-05-17T00:05:58.870Z,94.01
2023-05-17T00:08:25.657Z,93.08
2023-05-17T00:10:52.346Z,93.82
2023-05-17T00:13:19.037Z,93.22
2023-05-17T00:15:45.751Z,92.56
2023-05-17T00:18:12.562Z,94.84
2023-05-17T00:20:39.273Z,95.42
2023-05-17T00:23:05.915Z,95.78
2023-05-17T00:25:32.612Z,96.69
2023-05-17T00:27:59.293Z,96.75
2023-05-17T00:30:28.396Z,96.13
2023-05-17T00:32:56.381Z,97.37
2023-05-17T00:35:23.376Z,96.49
2023-05-17T00:37:51.935Z,96.65
2023-05-17T00:40:18.640Z,95.46
2023-05-17T00:42:45.367Z,97.32
2023-05-17T00:45:12.076Z,96.53
2023-05-17T00:47:38.866Z,97.17
2023-05-17T00:50:06.481Z,97.20
2023-05-17T00:52:33.330Z,97.04
2023-05-17T00:55:00.159Z,97.79
2023-05-17T00:57:27.016Z,98.43
2023-05-17T00:59:55.468Z,97.80
2023-05-17T01:02:24.161Z,97.83
2023-05-17T01:04:51.017Z,99.10
2023-05-17T01:07:18.195Z,99.64
2023-05-17T01:09:47.561Z,99.78
2023-05-17T01:12:36.244Z,100.00
2023-05-17T01:15:24.342Z,100.00
2023-05-17T01:18:40.624Z,100.00
2023-05-17T01:21:30.928Z,100.00
2023-05-17T01:24:33.067Z,100.00
2023-05-17T01:27:02.193Z,100.00
2023-05-17T01:29:30.148Z,100.00
2023-05-17T01:31:59.624Z,100.00
2023-05-17T01:34:28.365Z,100.00
2023-05-17T01:36:57.596Z,99.97
2023-05-17T01:39:24.406Z,99.33
2023-05-17T01:42:09.675Z,99.91
2023-05-17T01:44:43.379Z,99.29
2023-05-17T01:47:15.670Z,99.45
2023-05-17T01:49:48.228Z,99.71
2023-05-17T01:52:22.515Z,100.00
2023-05-17T01:54:56.363Z,99.71
2023-05-17T01:57:29.541Z,100.00
2023-05-17T02:00:00.478Z,99.37
2023-05-17T02:02:29.893Z,98.65
2023-05-17T02:04:58.575Z,98.63
2023-05-17T02:07:25.502Z,98.64
2023-05-17T02:09:55.379Z,99.30
2023-05-17T02:12:22.082Z,100.00
2023-05-17T02:14:48.727Z,100.00
2023-05-17T02:17:15.439Z,100.00
2023-05-17T02:19:43.740Z,100.00
2023-05-17T02:22:10.476Z,100.00
2023-05-17T02:24:37.309Z,100.00
2023-05-17T02:27:05.282Z,100.00
2023-05-17T02:29:32.465Z,100.00
2023-05-17T02:31:59.799Z,100.00
2023-05-17T02:34:26.570Z,100.00
2023-05-17T02:36:53.290Z,100.00
2023-05-17T02:39:19.904Z,100.00
2023-05-17T02:41:46.633Z,100.00
2023-05-17T02:44:13.329Z,100.00
2023-05-17T02:46:40.008Z,100.00
2023-05-17T02:49:06.707Z,100.00
2023-05-17T02:51:33.398Z,100.00
2023-05-17T02:54:00.847Z,100.00
2023-05-17T02:56:27.571Z,100.00
2023-05-17T02:58:55.463Z,100.00
2023-05-17T03:01:23.786Z,100.00
2023-05-17T03:03:51.274Z,100.00
2023-05-17T03:06:18.228Z,100.00
2023-05-17T03:08:45.281Z,100.00
2023-05-17T03:11:11.950Z,100.00
2023-05-17T03:13:38.631Z,100.00
2023-05-17T03:16:06.033Z,100.00
2023-05-17T03:18:33.949Z,100.00
2023-05-17T03:21:00.977Z,100.00
2023-05-17T03:23:27.741Z,100.00
2023-05-17T03:25:59.130Z,100.00
2023-05-17T03:28:27.965Z,100.00
2023-05-17T03:30:57.090Z,100.00
2023-05-17T03:33:25.400Z,100.00
2023-05-17T03:35:52.190Z,100.00
2023-05-17T03:38:18.992Z,100.00
2023-05-17T03:40:45.859Z,100.00
2023-05-17T03:43:12.513Z,100.00
2023-05-17T03:45:39.366Z,100.00
2023-05-17T03:48:06.935Z,100.00
2023-05-17T03:50:34.226Z,100.00
2023-05-17T03:53:01.102Z,100.00
2023-05-17T03:55:28.058Z,100.00
2023-05-17T03:57:54.901Z,100.00
2023-05-17T04:00:22.144Z,100.00
2023-05-17T04:02:49.132Z,100.00
2023-05-17T04:05:17.509Z,100.00
2023-05-17T04:07:46.376Z,100.00
2023-05-17T04:10:13.643Z,100.00
2023-05-17T04:12:40.264Z,100.00
2023-05-17T04:15:07.742Z,100.00
2023-05-17T04:17:36.681Z,100.00
2023-05-17T04:20:06.473Z,100.00
2023-05-17T04:22:34.354Z,100.00
2023-05-17T04:25:01.511Z,100.00
2023-05-17T04:27:29.121Z,100.00
2023-05-17T04:29:56.201Z,100.00
2023-05-17T04:32:23.001Z,100.00
2023-05-17T04:34:52.095Z,100.00
2023-05-17T04:37:19.384Z,100.00
2023-05-17T04:39:49.353Z,100.00
2023-05-17T04:42:16.548Z,100.00
2023-05-17T04:44:49.167Z,100.00
2023-05-17T04:47:15.920Z,100.00
2023-05-17T04:49:43.371Z,100.00
2023-05-17T04:52:10.015Z,100.00
2023-05-17T04:54:36.778Z,100.00
2023-05-17T04:57:04.249Z,100.00
2023-05-17T04:59:49.641Z,100.00
2023-05-17T05:02:16.319Z,100.00
2023-05-17T05:04:43.359Z,100.00
2023-05-17T05:07:11.734Z,100.00
2023-05-17T05:09:38.569Z,100.00
2023-05-17T05:12:06.772Z,100.00
2023-05-17T05:14:34.224Z,100.00
2023-05-17T05:17:01.740Z,100.00
2023-05-17T05:19:28.771Z,100.00
2023-05-17T05:21:56.304Z,100.00
2023-05-17T05:24:23.245Z,100.00
2023-05-17T05:26:50.381Z,100.00
2023-05-17T05:29:19.252Z,100.00
2023-05-17T05:31:46.431Z,100.00
2023-05-17T05:34:14.001Z,100.00
2023-05-17T05:36:41.367Z,100.00
2023-05-17T05:39:09.872Z,100.00
2023-05-17T05:41:37.227Z,100.00
2023-05-17T05:44:04.102Z,100.00
2023-05-17T05:46:30.838Z,100.00
2023-05-17T05:48:58.647Z,100.00
2023-05-17T05:51:25.751Z,100.00
2023-05-17T05:53:52.701Z,100.00
2023-05-17T05:56:20.051Z,100.00
2023-05-17T05:58:46.792Z,100.00
2023-05-17T06:01:13.684Z,100.00
2023-05-17T06:03:40.402Z,100.00
2023-05-17T06:06:07.238Z,100.00
2023-05-17T06:08:33.946Z,100.00
2023-05-17T06:11:00.610Z,100.00
2023-05-17T06:13:27.296Z,100.00
2023-05-17T06:15:53.978Z,100.00
2023-05-17T06:18:20.793Z,100.00
2023-05-17T06:20:47.689Z,100.00
2023-05-17T06:23:15.010Z,100.00
2023-05-17T06:25:42.017Z,100.00
2023-05-17T06:28:09.293Z,100.00
2023-05-17T06:30:36.596Z,98.61
2023-05-17T06:33:03.851Z,97.40
2023-05-17T06:35:37.507Z,95.03
2023-05-17T06:38:10.739Z,96.00
2023-05-17T06:40:37.436Z,93.18
2023-05-17T06:43:04.190Z,93.02
2023-05-17T06:45:31.281Z,92.71
2023-05-17T06:47:58.119Z,93.39
2023-05-17T06:50:28.438Z,94.28
2023-05-17T06:52:55.446Z,93.22
2023-05-17T06:55:22.266Z,92.75
2023-05-17T06:57:48.955Z,92.27
2023-05-17T07:00:16.414Z,93.01
2023-05-17T07:02:43.146Z,93.72
2023-05-17T07:05:10.422Z,93.41
2023-05-17T07:07:37.278Z,91.55
2023-05-17T07:10:05.507Z,89.60
2023-05-17T07:12:32.374Z,85.81
2023-05-17T07:14:59.061Z,82.50
2023-05-17T07:17:25.827Z,79.34
2023-05-17T07:19:52.604Z,79.11
2023-05-17T07:22:19.763Z,78.64
2023-05-17T07:24:46.738Z,78.90
2023-05-17T07:27:13.364Z,77.52
2023-05-17T07:29:42.137Z,77.55
2023-05-17T07:32:09.648Z,75.83
2023-05-17T07:34:36.690Z,75.58
2023-05-17T07:37:03.593Z,75.12
2023-05-17T07:39:30.425Z,74.32
2023-05-17T07:41:57.158Z,74.28
2023-05-17T07:44:23.852Z,74.04
2023-05-17T07:46:50.565Z,70.70
2023-05-17T07:49:17.281Z,70.46
2023-05-17T07:51:44.259Z,71.33
2023-05-17T07:54:22.525Z,71.08
2023-05-17T07:56:49.175Z,67.92
2023-05-17T07:59:15.958Z,67.44
2023-05-17T08:01:42.635Z,65.70
2023-05-17T08:04:09.328Z,68.44
2023-05-17T08:06:36.035Z,65.21
2023-05-17T08:09:02.836Z,65.10
2023-05-17T08:11:29.623Z,62.66
2023-05-17T08:13:56.268Z,62.09
2023-05-17T08:16:22.952Z,61.78
2023-05-17T08:18:49.824Z,62.19
2023-05-17T08:21:17.090Z,64.52
2023-05-17T08:23:44.035Z,66.42
2023-05-17T08:26:12.541Z,59.57
2023-05-17T08:28:39.676Z,59.40
2023-05-17T08:31:06.677Z,56.99
2023-05-17T08:33:33.582Z,56.51
2023-05-17T08:36:01.494Z,59.66
2023-05-17T08:38:28.132Z,56.10
2023-05-17T08:40:55.769Z,58.09
2023-05-17T08:43:26.692Z,55.28
2023-05-17T08:45:57.658Z,54.81
2023-05-17T08:48:26.725Z,55.20
2023-05-17T08:50:55.859Z,56.84
2023-05-17T08:53:23.711Z,60.51
2023-05-17T08:55:51.524Z,59.90
2023-05-17T08:58:24.123Z,57.82
2023-05-17T09:00:51.750Z,56.53
2023-05-17T09:03:19.204Z,57.12
2023-05-17T09:05:46.436Z,58.11
2023-05-17T09:08:14.318Z,55.60
2023-05-17T09:10:42.397Z,54.43
2023-05-17T09:13:13.044Z,54.46
2023-05-17T09:15:43.780Z,56.80
2023-05-17T09:18:12.270Z,56.18
2023-05-17T09:20:40.697Z,57.62
2023-05-17T09:23:13.348Z,55.49
2023-05-17T09:25:48.175Z,54.03
2023-05-17T09:28:14.983Z,53.07
2023-05-17T09:30:42.332Z,53.28
2023-05-17T09:33:11.848Z,53.95
2023-05-17T09:35:40.070Z,53.82
2023-05-17T09:38:13.097Z,53.37
2023-05-17T09:40:44.412Z,55.04
2023-05-17T09:43:12.296Z,55.33
2023-05-17T09:45:39.478Z,56.58
2023-05-17T09:48:19.240Z,56.50
2023-05-17T09:50:48.022Z,56.42
2023-05-17T09:53:28.189Z,55.95
2023-05-17T09:55:58.746Z,55.16
2023-05-17T09:58:26.942Z,53.69
2023-05-17T10:00:56.930Z,53.18
2023-05-17T10:03:23.869Z,55.40
2023-05-17T10:05:53.040Z,54.04
2023-05-17T10:08:25.877Z,54.35
2023-05-17T10:10:56.370Z,49.43
2023-05-17T10:13:27.353Z,50.60
2023-05-17T10:15:54.678Z,50.28
2023-05-17T10:18:22.332Z,49.61
2023-05-17T10:20:50.029Z,49.17
2023-05-17T10:23:17.699Z,50.80
2023-05-17T10:25:45.184Z,49.78
2023-05-17T10:28:15.697Z,50.62
2023-05-17T10:30:43.673Z,51.21
2023-05-17T10:33:13.508Z,52.74
2023-05-17T10:35:43.731Z,52.06
2023-05-17T10:38:11.817Z,52.28
2023-05-17T10:40:40.640Z,53.92
2023-05-17T10:43:10.404Z,50.44
2023-05-17T10:45:38.273Z,50.10
2023-05-17T10:48:06.606Z,50.23
2023-05-17T10:53:09.670Z,49.42
2023-05-17T10:55:41.983Z,48.71
2023-05-17T10:58:16.101Z,48.12
2023-05-17T11:00:49.806Z,49.96
2023-05-17T11:03:22.752Z,49.77
2023-05-17T11:06:24.373Z,47.76
2023-05-17T11:09:16.141Z,47.75
2023-05-17T11:12:07.919Z,47.87
2023-05-17T11:14:53.484Z,45.87
2023-05-17T11:17:26.216Z,48.11
2023-05-17T11:19:53.385Z,48.35
2023-05-17T11:22:23.386Z,48.67
2023-05-17T11:24:53.638Z,48.82
2023-05-17T11:27:27.162Z,49.01
2023-05-17T11:29:58.900Z,48.38
2023-05-17T11:32:29.620Z,47.44
2023-05-17T11:34:59.729Z,48.48
2023-05-17T11:37:28.126Z,48.04
2023-05-17T11:40:03.351Z,48.27
2023-05-17T11:42:30.053Z,47.83
2023-05-17T11:44:58.528Z,47.39
2023-05-17T11:47:26.616Z,50.04
2023-05-17T11:49:56.496Z,46.67
2023-05-17T11:52:23.359Z,47.40
2023-05-17T11:54:51.683Z,48.88
2023-05-17T11:57:20.357Z,48.86
2023-05-17T11:59:47.386Z,48.46
2023-05-17T12:02:33.228Z,47.82
2023-05-17T12:05:00.316Z,47.49
2023-05-17T12:07:27.914Z,50.06
2023-05-17T12:09:54.667Z,45.03
2023-05-17T12:12:21.806Z,44.66
2023-05-17T12:14:48.749Z,46.22
2023-05-17T12:17:27.176Z,45.75
2023-05-17T12:19:54.645Z,44.46
2023-05-17T12:22:21.835Z,43.60
2023-05-17T12:24:48.673Z,44.03
2023-05-17T12:27:25.151Z,44.84
2023-05-17T12:29:51.842Z,44.61
2023-05-17T12:32:18.774Z,46.05
2023-05-17T12:34:46.255Z,45.86
2023-05-17T12:37:13.308Z,45.67
2023-05-17T12:39:40.614Z,46.88
2023-05-17T12:42:08.776Z,43.73
2023-05-17T12:44:35.815Z,44.90
2023-05-17T12:47:02.995Z,44.39
2023-05-17T12:49:29.756Z,44.01
2023-05-17T12:51:56.415Z,44.77
2023-05-17T12:54:28.443Z,45.87
2023-05-17T12:56:56.137Z,45.75
2023-05-17T12:59:25.640Z,43.88
2023-05-17T13:01:57.635Z,44.22
2023-05-17T13:04:36.707Z,45.15
2023-05-17T13:07:05.128Z,46.07
2023-05-17T13:09:33.371Z,46.67
2023-05-17T13:12:07.600Z,46.87
2023-05-17T13:14:47.234Z,45.21
2023-05-17T13:17:26.116Z,45.79
2023-05-17T13:19:54.274Z,45.60
2023-05-17T13:22:20.951Z,46.22
2023-05-17T13:24:47.702Z,44.14
2023-05-17T13:27:14.637Z,45.25
2023-05-17T13:29:42.664Z,43.47
2023-05-17T13:32:11.968Z,44.59
2023-05-17T13:34:39.732Z,44.21
2023-05-17T13:37:10.242Z,48.23
2023-05-17T13:39:38.585Z,42.73
2023-05-17T13:42:05.666Z,44.10
2023-05-17T13:44:32.555Z,44.62
2023-05-17T13:46:59.278Z,45.87
2023-05-17T13:49:26.731Z,45.67
2023-05-17T13:51:53.344Z,45.35
2023-05-17T13:54:25.957Z,45.13
2023-05-17T13:56:53.728Z,44.29
2023-05-17T13:59:20.372Z,45.86
2023-05-17T14:01:47.069Z,47.02
2023-05-17T14:04:13.805Z,47.01
2023-05-17T14:06:42.203Z,46.50
2023-05-17T14:09:09.207Z,45.16
2023-05-17T14:11:36.023Z,45.48
2023-05-17T14:14:04.154Z,46.73
2023-05-17T14:16:31.137Z,46.66
2023-05-17T14:18:58.109Z,45.78
2023-05-17T14:21:25.300Z,44.86
2023-05-17T14:23:52.174Z,47.06
2023-05-17T14:26:18.811Z,45.49
2023-05-17T14:28:45.639Z,45.78
2023-05-17T14:31:12.323Z,46.01
2023-05-17T14:33:39.111Z,45.62
2023-05-17T14:36:06.116Z,44.83
2023-05-17T14:38:32.978Z,44.94
2023-05-17T14:41:01.045Z,44.06
2023-05-17T14:43:28.483Z,45.39
2023-05-17T14:45:55.177Z,45.70
2023-05-17T14:48:22.324Z,45.31
2023-05-17T14:50:49.185Z,45.34
2023-05-17T14:53:16.719Z,44.76
2023-05-17T14:55:43.684Z,45.98
2023-05-17T14:58:13.492Z,46.04
2023-05-17T15:00:41.929Z,49.17
2023-05-17T15:03:09.210Z,45.54
2023-05-17T15:05:37.819Z,46.96
2023-05-17T15:08:04.691Z,44.90
2023-05-17T15:10:31.794Z,44.34
2023-05-17T15:12:58.684Z,45.33
2023-05-17T15:15:25.419Z,45.26
2023-05-17T15:17:52.947Z,46.81
2023-05-17T15:20:20.370Z,47.01
2023-05-17T15:22:48.142Z,46.94
2023-05-17T15:25:16.403Z,46.85
2023-05-17T15:27:43.377Z,46.70
2023-05-17T15:30:13.344Z,46.02
2023-05-17T15:32:41.012Z,46.39
2023-05-17T15:35:08.159Z,46.12
2023-05-17T15:37:34.883Z,46.08
2023-05-17T15:40:09.679Z,45.86
2023-05-17T15:42:37.249Z,46.35
2023-05-17T15:45:04.543Z,46.80
2023-05-17T15:47:42.444Z,47.03
2023-05-17T15:50:11.305Z,46.56
2023-05-17T15:52:39.547Z,46.53
2023-05-17T15:55:06.607Z,47.06
2023-05-17T15:57:33.367Z,46.71
2023-05-17T16:00:00.160Z,45.96
2023-05-17T16:02:26.871Z,45.91
2023-05-17T16:04:53.523Z,44.92
2023-05-17T16:07:20.177Z,44.95
2023-05-17T16:09:46.917Z,44.49
2023-05-17T16:12:13.562Z,45.76
2023-05-17T16:14:40.833Z,44.94
2023-05-17T16:17:07.709Z,45.55
2023-05-17T16:19:34.691Z,45.20
2023-05-17T16:22:01.956Z,45.41
2023-05-17T16:24:28.966Z,46.87
2023-05-17T16:26:55.651Z,46.71
2023-05-17T16:29:22.389Z,47.79
2023-05-17T16:31:49.294Z,47.47
2023-05-17T16:34:16.097Z,47.92
2023-05-17T16:36:44.262Z,48.38
2023-05-17T16:39:15.014Z,48.07
2023-05-17T16:41:41.712Z,46.98
2023-05-17T16:44:08.410Z,46.39
2023-05-17T16:46:35.124Z,46.83
2023-05-17T16:49:02.087Z,46.94
2023-05-17T16:51:28.866Z,46.88
2023-05-17T16:53:55.522Z,46.61
2023-05-17T16:56:22.334Z,46.87
2023-05-17T16:58:49.057Z,46.34
2023-05-17T17:01:16.648Z,46.38
2023-05-17T17:03:43.460Z,47.14
2023-05-17T17:06:10.323Z,48.91
2023-05-17T17:08:37.020Z,49.08
2023-05-17T17:11:03.827Z,48.63
2023-05-17T17:13:30.659Z,48.94
2023-05-17T17:15:57.305Z,49.36
2023-05-17T17:18:24.127Z,49.48
2023-05-17T17:20:51.182Z,48.52
2023-05-17T17:23:17.851Z,49.09
2023-05-17T17:25:44.452Z,48.78
2023-05-17T17:28:11.223Z,48.08
2023-05-17T17:30:37.845Z,48.31
2023-05-17T17:33:04.548Z,47.57
2023-05-17T17:35:31.308Z,46.99
2023-05-17T17:37:58.160Z,47.13
2023-05-17T17:40:24.821Z,46.72
2023-05-17T17:42:51.433Z,46.96
2023-05-17T17:45:18.301Z,47.04
2023-05-17T17:47:44.960Z,47.54
2023-05-17T17:50:12.467Z,47.56
2023-05-17T17:52:39.251Z,46.84
2023-05-17T17:55:07.139Z,47.26
2023-05-17T17:57:33.907Z,48.32
2023-05-17T18:00:00.723Z,48.55
2023-05-17T18:02:27.493Z,48.83
2023-05-17T18:04:54.336Z,48.37
2023-05-17T18:07:21.242Z,49.21
2023-05-17T18:09:47.878Z,48.99
2023-05-17T18:12:14.551Z,49.02
2023-05-17T18:14:41.450Z,48.98
2023-05-17T18:17:08.338Z,49.32
2023-05-17T18:19:35.054Z,49.32
2023-05-17T18:22:02.223Z,49.84
2023-05-17T18:24:28.888Z,50.03
2023-05-17T18:26:55.643Z,50.28
2023-05-17T18:29:22.333Z,50.28
2023-05-17T18:31:49.450Z,50.14
2023-05-17T18:34:17.449Z,50.03
2023-05-17T18:36:44.314Z,50.75
2023-05-17T18:39:11.011Z,51.22
2023-05-17T18:41:37.663Z,51.29
2023-05-17T18:44:04.416Z,51.98
2023-05-17T18:46:31.868Z,51.72
2023-05-17T18:48:58.639Z,52.59
2023-05-17T18:51:25.524Z,53.30
2023-05-17T18:53:53.657Z,54.28
2023-05-17T18:56:23.151Z,54.87
2023-05-17T18:58:52.743Z,54.84
2023-05-17T19:01:19.739Z,54.69
2023-05-17T19:03:47.578Z,55.00
2023-05-17T19:06:14.271Z,55.49
2023-05-17T19:08:41.094Z,55.51
2023-05-17T19:11:08.294Z,55.65
2023-05-17T19:13:35.007Z,56.10
2023-05-17T19:16:03.053Z,56.20
2023-05-17T19:18:30.376Z,56.28
2023-05-17T19:20:57.080Z,56.59
2023-05-17T19:23:23.786Z,56.75
2023-05-17T19:25:51.844Z,57.38
2023-05-17T19:28:18.574Z,57.09
2023-05-17T19:30:45.438Z,58.15
2023-05-17T19:33:12.111Z,58.05
2023-05-17T19:35:41.813Z,58.33
2023-05-17T19:38:09.413Z,59.11
2023-05-17T19:40:36.431Z,59.04
2023-05-17T19:43:03.109Z,59.18
2023-05-17T19:45:29.850Z,60.04
2023-05-17T19:47:56.523Z,59.61
2023-05-17T19:50:24.426Z,59.13
2023-05-17T19:52:51.557Z,59.21
2023-05-17T19:55:22.225Z,59.91
2023-05-17T19:57:49.354Z,59.92
2023-05-17T20:00:17.829Z,60.65
2023-05-17T20:02:47.343Z,59.97
2023-05-17T20:05:14.593Z,61.09
2023-05-17T20:07:41.217Z,61.21
2023-05-17T20:10:08.182Z,61.25
2023-05-17T20:12:35.075Z,61.42
2023-05-17T20:15:01.733Z,61.32
2023-05-17T20:17:28.459Z,61.39
2023-05-17T20:19:55.154Z,62.02
2023-05-17T20:22:21.831Z,62.59
2023-05-17T20:24:48.579Z,64.25
2023-05-17T20:27:15.554Z,64.76
2023-05-17T20:29:42.480Z,65.33
2023-05-17T20:32:09.394Z,65.91
2023-05-17T20:34:36.458Z,66.65
2023-05-17T20:37:03.127Z,67.50
2023-05-17T20:39:31.028Z,67.54
2023-05-17T20:41:58.460Z,67.80
2023-05-17T20:44:25.902Z,68.48
2023-05-17T20:46:55.171Z,68.17
2023-05-17T20:49:21.933Z,68.62
2023-05-17T20:51:48.610Z,68.88
2023-05-17T20:54:15.543Z,68.72
2023-05-17T20:56:42.338Z,68.75
2023-05-17T20:59:09.205Z,68.81
2023-05-17T21:01:36.566Z,69.27
2023-05-17T21:04:03.373Z,69.37
2023-05-17T21:06:32.484Z,69.32
2023-05-17T21:09:02.541Z,69.07
2023-05-17T21:11:29.772Z,69.76
2023-05-17T21:13:59.752Z,69.85
2023-05-17T21:16:26.754Z,69.69
2023-05-17T21:18:53.589Z,69.63
2023-05-17T21:21:21.188Z,70.48
2023-05-17T21:23:48.595Z,71.52
2023-05-17T21:26:15.454Z,71.01
2023-05-17T21:28:42.198Z,71.51
2023-05-17T21:31:09.074Z,71.81
2023-05-17T21:33:35.924Z,71.30
2023-05-17T21:36:02.976Z,71.11
2023-05-17T21:38:29.661Z,72.28
2023-05-17T21:40:56.393Z,73.21
2023-05-17T21:43:23.064Z,73.14
2023-05-17T21:45:49.700Z,73.18
2023-05-17T21:48:16.460Z,73.43
2023-05-17T21:50:43.132Z,74.08
2023-05-17T21:53:09.771Z,73.69
2023-05-17T21:55:41.268Z,73.76
2023-05-17T21:58:13.226Z,74.34
2023-05-17T22:00:39.886Z,74.45
2023-05-17T22:03:06.726Z,74.83
2023-05-17T22:05:33.378Z,75.46
2023-05-17T22:08:00.056Z,75.79
2023-05-17T22:10:26.967Z,76.37
2023-05-17T22:12:54.362Z,76.63
2023-05-17T22:15:22.068Z,76.50
2023-05-17T22:17:52.826Z,77.64
2023-05-17T22:20:23.599Z,78.64
2023-05-17T22:22:50.572Z,78.16
2023-05-17T22:25:17.822Z,79.28
2023-05-17T22:27:45.424Z,79.81
2023-05-17T22:30:12.378Z,80.41
2023-05-17T22:32:40.269Z,80.12
2023-05-17T22:35:07.418Z,80.53
2023-05-17T22:37:34.220Z,80.69
2023-05-17T22:40:01.014Z,81.53
2023-05-17T22:42:27.704Z,81.96
2023-05-17T22:44:55.789Z,82.92
2023-05-17T22:47:23.385Z,82.98
2023-05-17T22:49:52.527Z,83.19
2023-05-17T22:52:19.897Z,82.90
2023-05-17T22:54:46.682Z,83.07
2023-05-17T22:57:13.387Z,83.23
2023-05-17T22:59:43.718Z,83.70
2023-05-17T23:02:11.836Z,84.71
2023-05-17T23:04:40.024Z,84.86
2023-05-17T23:07:09.824Z,84.97
2023-05-17T23:09:40.737Z,85.04
2023-05-17T23:12:08.691Z,85.54
2023-05-17T23:14:36.215Z,85.67
2023-05-17T23:17:06.122Z,85.25
2023-05-17T23:19:33.791Z,86.17
2023-05-17T23:22:04.309Z,86.72
2023-05-17T23:24:31.456Z,87.35
2023-05-17T23:26:58.809Z,87.36
2023-05-17T23:29:26.070Z,86.72
2023-05-17T23:31:53.413Z,87.03
2023-05-17T23:34:20.380Z,87.35
2023-05-17T23:36:47.006Z,87.36
2023-05-17T23:39:13.684Z,87.49
2023-05-17T23:41:40.392Z,87.53
2023-05-17T23:44:07.969Z,87.48
2023-05-17T23:46:34.912Z,87.73
2023-05-17T23:49:02.383Z,88.10
2023-05-17T23:51:29.272Z,87.91
2023-05-17T23:53:56.210Z,87.52
2023-05-17T23:56:23.222Z,87.60
2023-05-17T23:58:49.955Z,88.11
