createdAt,value
2018-11-28T00:00:32.446Z,12.00
2018-11-28T00:03:02.545Z,9.98
2018-11-28T00:05:31.561Z,11.35
2018-11-28T00:08:00.473Z,11.33
2018-11-28T00:10:29.379Z,12.75
2018-11-28T00:12:58.309Z,11.38
2018-11-28T00:15:27.241Z,9.75
2018-11-28T00:17:56.137Z,11.70
2018-11-28T00:20:25.063Z,10.53
2018-11-28T00:22:53.973Z,11.85
2018-11-28T00:25:22.885Z,11.60
2018-11-28T00:27:52.561Z,11.55
2018-11-28T00:30:23.541Z,11.60
2018-11-28T00:32:52.494Z,12.43
2018-11-28T00:35:22.562Z,13.30
2018-11-28T00:37:51.513Z,11.63
2018-11-28T00:40:21.780Z,11.63
2018-11-28T00:42:50.820Z,11.90
2018-11-28T00:45:21.505Z,13.00
2018-11-28T00:47:50.433Z,10.48
2018-11-28T00:50:24.677Z,11.00
2018-11-28T00:52:53.605Z,11.70
2018-11-28T00:55:22.569Z,12.00
2018-11-28T00:57:51.485Z,10.05
2018-11-28T01:00:22.326Z,11.88
2018-11-28T01:02:51.485Z,11.93
2018-11-28T01:05:20.473Z,12.93
2018-11-28T01:07:54.508Z,11.10
2018-11-28T01:10:24.444Z,11.22
2018-11-28T01:12:54.152Z,12.93
2018-11-28T01:15:23.078Z,11.50
2018-11-28T01:17:51.989Z,11.53
2018-11-28T01:20:22.384Z,12.35
2018-11-28T01:22:51.337Z,12.93
2018-11-28T01:25:21.161Z,12.58
2018-11-28T01:27:50.532Z,14.75
2018-11-28T01:30:21.470Z,11.10
2018-11-28T01:32:50.505Z,12.53
2018-11-28T01:35:20.297Z,12.15
2018-11-28T01:37:49.260Z,11.35
2018-11-28T01:40:19.409Z,13.35
2018-11-28T01:42:48.405Z,11.48
2018-11-28T01:45:19.452Z,11.93
2018-11-28T01:47:48.386Z,10.93
2018-11-28T01:50:21.396Z,12.80
2018-11-28T01:52:50.655Z,12.05
2018-11-28T01:55:20.958Z,10.55
2018-11-28T01:57:50.245Z,12.70
2018-11-28T02:00:26.416Z,13.15
2018-11-28T02:02:57.666Z,14.55
2018-11-28T02:05:26.641Z,10.32
2018-11-28T02:07:55.561Z,11.55
2018-11-28T02:10:24.608Z,11.50
2018-11-28T02:12:53.398Z,11.22
2018-11-28T02:15:27.652Z,13.03
2018-11-28T02:17:57.678Z,12.88
2018-11-28T02:20:26.618Z,12.88
2018-11-28T02:22:55.548Z,11.78
2018-11-28T02:25:24.473Z,13.83
2018-11-28T02:27:53.393Z,13.38
2018-11-28T02:30:22.320Z,11.28
2018-11-28T02:32:51.274Z,10.95
2018-11-28T02:35:20.301Z,12.80
2018-11-28T02:37:49.672Z,12.47
2018-11-28T02:40:19.474Z,12.28
2018-11-28T02:42:49.465Z,13.40
2018-11-28T02:45:20.245Z,11.30
2018-11-28T02:47:49.365Z,14.30
2018-11-28T02:50:18.563Z,11.48
2018-11-28T02:52:47.490Z,14.63
2018-11-28T02:55:17.337Z,11.90
2018-11-28T02:57:48.323Z,12.30
2018-11-28T03:00:21.493Z,12.98
2018-11-28T03:02:50.538Z,12.60
2018-11-28T03:05:19.744Z,12.93
2018-11-28T03:07:48.649Z,14.05
2018-11-28T03:10:18.806Z,13.32
2018-11-28T03:12:47.757Z,15.68
2018-11-28T03:15:19.818Z,12.60
2018-11-28T03:17:48.804Z,11.95
2018-11-28T03:20:17.702Z,11.85
2018-11-28T03:22:46.625Z,12.82
2018-11-28T03:25:15.523Z,15.05
2018-11-28T03:27:44.433Z,14.10
2018-11-28T03:30:15.547Z,10.85
2018-11-28T03:32:44.503Z,11.25
2018-11-28T03:35:14.670Z,11.22
2018-11-28T03:37:43.876Z,13.30
2018-11-28T03:40:13.355Z,12.95
2018-11-28T03:42:42.686Z,12.28
2018-11-28T03:45:13.816Z,12.40
2018-11-28T03:47:43.589Z,13.48
2018-11-28T03:50:13.545Z,11.08
2018-11-28T03:52:42.551Z,13.32
2018-11-28T03:55:15.277Z,13.32
2018-11-28T03:57:45.652Z,12.18
2018-11-28T04:00:18.745Z,12.33
2018-11-28T04:02:48.156Z,13.70
2018-11-28T04:05:17.662Z,14.38
2018-11-28T04:07:46.599Z,14.15
2018-11-28T04:10:16.085Z,13.83
2018-11-28T04:12:45.610Z,15.58
2018-11-28T04:15:18.533Z,13.80
2018-11-28T04:17:47.740Z,14.73
2018-11-28T04:20:17.780Z,14.00
2018-11-28T04:22:46.725Z,12.93
2018-11-28T04:25:16.660Z,12.28
2018-11-28T04:27:45.589Z,15.25
2018-11-28T04:30:16.517Z,14.25
2018-11-28T04:32:45.903Z,13.18
2018-11-28T04:35:15.356Z,14.23
2018-11-28T04:37:45.133Z,13.05
2018-11-28T04:40:15.147Z,14.03
2018-11-28T04:42:44.460Z,12.80
2018-11-28T04:45:17.661Z,13.70
2018-11-28T04:47:46.609Z,12.23
2018-11-28T04:50:15.638Z,12.90
2018-11-28T04:52:44.633Z,13.93
2018-11-28T04:55:15.688Z,12.75
2018-11-28T04:57:44.900Z,15.32
2018-11-28T05:00:16.036Z,14.45
2018-11-28T05:02:44.971Z,11.73
2018-11-28T05:05:13.873Z,15.23
2018-11-28T05:07:43.613Z,14.15
2018-11-28T05:10:15.556Z,15.15
2018-11-28T05:12:44.477Z,14.60
2018-11-28T05:15:17.374Z,13.80
2018-11-28T05:17:48.499Z,15.25
2018-11-28T05:20:19.534Z,16.77
2018-11-28T05:22:48.469Z,13.38
2018-11-28T05:25:21.834Z,13.25
2018-11-28T05:27:51.724Z,13.08
2018-11-28T05:30:22.889Z,15.00
2018-11-28T05:32:51.925Z,15.65
2018-11-28T05:35:24.263Z,14.45
2018-11-28T05:37:53.312Z,12.75
2018-11-28T05:40:24.094Z,12.82
2018-11-28T05:42:53.313Z,13.68
2018-11-28T05:45:22.324Z,13.50
2018-11-28T05:47:51.273Z,13.18
2018-11-28T05:50:26.715Z,12.60
2018-11-28T05:52:55.605Z,13.45
2018-11-28T05:55:24.501Z,13.22
2018-11-28T05:57:53.403Z,13.93
2018-11-28T06:00:32.736Z,15.13
2018-11-28T06:03:02.249Z,13.68
2018-11-28T06:05:31.157Z,13.45
2018-11-28T06:08:00.084Z,15.18
2018-11-28T06:10:29.002Z,16.75
2018-11-28T06:12:57.913Z,14.35
2018-11-28T06:15:26.925Z,14.20
2018-11-28T06:17:55.834Z,13.53
2018-11-28T06:20:24.928Z,14.25
2018-11-28T06:22:53.905Z,13.15
2018-11-28T06:25:22.880Z,13.03
2018-11-28T06:27:51.893Z,13.70
2018-11-28T06:30:21.329Z,16.25
2018-11-28T06:32:51.472Z,13.18
2018-11-28T06:35:19.274Z,14.07
2018-11-28T06:37:48.180Z,15.98
2018-11-28T06:40:23.534Z,14.80
2018-11-28T06:42:49.149Z,12.68
2018-11-28T06:45:19.411Z,13.95
2018-11-28T06:47:48.421Z,14.43
2018-11-28T06:50:18.538Z,14.80
2018-11-28T06:52:48.850Z,13.05
2018-11-28T06:55:18.860Z,14.25
2018-11-28T06:57:47.793Z,16.40
2018-11-28T07:00:20.024Z,15.13
2018-11-28T07:02:50.017Z,15.72
2018-11-28T07:05:19.040Z,14.35
2018-11-28T07:07:47.970Z,14.10
2018-11-28T07:10:18.293Z,13.78
2018-11-28T07:12:47.236Z,14.75
2018-11-28T07:15:17.349Z,15.68
2018-11-28T07:17:46.353Z,14.95
2018-11-28T07:20:16.208Z,13.68
2018-11-28T07:22:45.150Z,14.47
2018-11-28T07:25:17.033Z,15.32
2018-11-28T07:27:46.909Z,13.30
2018-11-28T07:30:20.981Z,15.68
2018-11-28T07:32:56.160Z,12.25
2018-11-28T07:35:25.086Z,13.43
2018-11-28T07:37:54.050Z,14.73
2018-11-28T07:40:25.301Z,13.65
2018-11-28T07:42:56.542Z,15.32
2018-11-28T07:45:25.572Z,11.48
2018-11-28T07:47:54.482Z,12.70
2018-11-28T07:50:23.441Z,14.00
2018-11-28T07:52:52.714Z,14.40
2018-11-28T07:55:21.608Z,14.55
2018-11-28T07:57:50.530Z,14.70
2018-11-28T08:00:19.626Z,13.28
2018-11-28T08:02:48.553Z,13.58
2018-11-28T08:05:17.482Z,13.72
2018-11-28T08:07:46.425Z,15.28
2018-11-28T08:10:26.886Z,13.60
2018-11-28T08:12:56.955Z,14.30
2018-11-28T08:15:25.912Z,14.13
2018-11-28T08:17:54.753Z,12.82
2018-11-28T08:20:23.688Z,14.98
2018-11-28T08:22:52.594Z,15.13
2018-11-28T08:25:27.543Z,14.23
2018-11-28T08:27:51.237Z,14.68
2018-11-28T08:30:23.203Z,12.55
2018-11-28T08:32:52.497Z,13.85
2018-11-28T08:35:21.430Z,12.60
2018-11-28T08:37:50.385Z,14.55
2018-11-28T08:40:26.787Z,14.60
2018-11-28T08:42:58.411Z,16.57
2018-11-28T08:45:27.409Z,15.80
2018-11-28T08:47:57.814Z,13.22
2018-11-28T08:50:28.133Z,15.38
2018-11-28T08:52:57.025Z,15.03
2018-11-28T08:55:25.956Z,13.20
2018-11-28T08:57:54.834Z,14.83
2018-11-28T09:00:24.964Z,14.10
2018-11-28T09:02:55.158Z,15.90
2018-11-28T09:05:24.104Z,15.98
2018-11-28T09:07:53.029Z,13.40
2018-11-28T09:10:21.957Z,11.48
2018-11-28T09:12:51.233Z,12.00
2018-11-28T09:15:23.325Z,12.45
2018-11-28T09:17:52.265Z,15.25
2018-11-28T09:20:21.217Z,12.85
2018-11-28T09:22:50.119Z,13.13
2018-11-28T09:25:19.789Z,12.58
2018-11-28T09:27:51.733Z,13.30
2018-11-28T09:30:20.951Z,14.65
2018-11-28T09:32:50.557Z,13.80
2018-11-28T09:35:19.971Z,12.95
2018-11-28T09:37:49.058Z,13.40
2018-11-28T09:40:21.855Z,13.22
2018-11-28T09:42:52.042Z,13.62
2018-11-28T09:45:22.231Z,13.00
2018-11-28T09:47:51.282Z,13.53
2018-11-28T09:50:21.305Z,13.10
2018-11-28T09:52:50.593Z,12.13
2018-11-28T09:55:21.648Z,13.25
2018-11-28T09:57:50.609Z,12.45
2018-11-28T10:00:22.506Z,11.48
2018-11-28T10:02:52.605Z,13.05
2018-11-28T10:05:23.722Z,11.53
2018-11-28T10:07:52.637Z,11.60
2018-11-28T10:10:21.568Z,11.68
2018-11-28T10:12:50.512Z,12.25
2018-11-28T10:15:20.642Z,12.03
2018-11-28T10:17:49.632Z,14.73
2018-11-28T10:20:19.436Z,11.45
2018-11-28T10:22:49.398Z,11.28
2018-11-28T10:25:22.301Z,11.55
2018-11-28T10:27:55.449Z,11.95
2018-11-28T10:30:25.812Z,10.75
2018-11-28T10:32:55.286Z,12.60
2018-11-28T10:35:24.305Z,12.95
2018-11-28T10:37:53.230Z,11.55
2018-11-28T10:40:23.276Z,11.33
2018-11-28T10:42:54.153Z,12.28
2018-11-28T10:45:25.530Z,11.10
2018-11-28T10:47:54.501Z,11.40
2018-11-28T10:50:23.416Z,10.80
2018-11-28T10:52:52.370Z,11.93
2018-11-28T10:55:24.333Z,11.55
2018-11-28T10:57:53.292Z,10.03
2018-11-28T11:00:29.896Z,9.68
2018-11-28T11:03:04.221Z,10.65
2018-11-28T11:05:38.452Z,10.70
2018-11-28T11:08:13.624Z,9.60
2018-11-28T11:10:47.854Z,9.23
2018-11-28T11:13:22.008Z,11.25
2018-11-28T11:15:58.004Z,9.63
2018-11-28T11:18:28.050Z,9.35
2018-11-28T11:20:56.942Z,11.60
2018-11-28T11:23:25.895Z,11.03
2018-11-28T11:25:54.900Z,9.75
2018-11-28T11:28:24.537Z,10.55
2018-11-28T11:30:53.452Z,9.85
2018-11-28T11:33:22.418Z,12.20
2018-11-28T11:35:51.372Z,10.15
2018-11-28T11:38:20.293Z,10.88
2018-11-28T11:40:49.182Z,10.13
2018-11-28T11:43:18.210Z,11.48
2018-11-28T11:45:47.203Z,9.25
2018-11-28T11:48:16.109Z,10.48
2018-11-28T11:50:45.050Z,11.18
2018-11-28T11:53:13.987Z,9.25
2018-11-28T11:55:42.873Z,10.82
2018-11-28T11:58:18.300Z,10.68
2018-11-28T12:00:48.414Z,11.28
2018-11-28T12:03:17.620Z,10.23
2018-11-28T12:05:50.229Z,9.95
2018-11-28T12:08:19.134Z,9.65
2018-11-28T12:10:48.025Z,10.70
2018-11-28T12:13:16.961Z,10.03
2018-11-28T12:15:45.873Z,9.33
2018-11-28T12:18:14.828Z,10.03
2018-11-28T12:20:49.369Z,9.03
2018-11-28T12:23:18.613Z,9.33
2018-11-28T12:25:47.720Z,8.90
2018-11-28T12:28:16.683Z,9.08
2018-11-28T12:30:45.621Z,9.35
2018-11-28T12:33:14.561Z,10.75
2018-11-28T12:35:43.607Z,9.58
2018-11-28T12:38:12.508Z,9.68
2018-11-28T12:40:41.450Z,10.30
2018-11-28T12:43:10.792Z,10.18
2018-11-28T12:45:46.364Z,10.08
2018-11-28T12:48:15.397Z,8.73
2018-11-28T12:50:50.923Z,8.83
2018-11-28T12:53:19.869Z,9.83
2018-11-28T12:55:49.264Z,9.05
2018-11-28T12:58:19.669Z,9.88
2018-11-28T13:00:48.806Z,9.18
2018-11-28T13:03:18.808Z,9.08
2018-11-28T13:05:47.869Z,10.10
2018-11-28T13:08:16.801Z,9.10
2018-11-28T13:10:45.730Z,8.80
2018-11-28T13:13:14.653Z,8.20
2018-11-28T13:15:43.569Z,9.88
2018-11-28T13:18:12.475Z,7.22
2018-11-28T13:20:42.249Z,7.35
2018-11-28T13:23:13.514Z,8.08
2018-11-28T13:25:42.413Z,8.95
2018-11-28T13:28:12.218Z,8.00
2018-11-28T13:30:41.109Z,7.50
2018-11-28T13:33:10.080Z,8.65
2018-11-28T13:35:39.219Z,10.32
2018-11-28T13:38:11.282Z,8.00
2018-11-28T13:40:40.745Z,8.23
2018-11-28T13:43:09.678Z,8.38
2018-11-28T13:45:41.322Z,8.00
2018-11-28T13:48:10.351Z,8.00
2018-11-28T13:50:39.305Z,8.60
2018-11-28T13:53:12.297Z,8.55
2018-11-28T13:56:29.973Z,7.05
2018-11-28T13:58:20.463Z,8.20
2018-11-28T14:00:49.365Z,6.47
2018-11-28T14:03:18.264Z,7.33
2018-11-28T14:05:47.197Z,7.70
2018-11-28T14:08:16.121Z,7.97
2018-11-28T14:10:45.088Z,7.75
2018-11-28T14:13:15.277Z,7.60
2018-11-28T14:15:42.968Z,7.80
2018-11-28T14:18:16.425Z,8.50
2018-11-28T14:20:45.357Z,8.28
2018-11-28T14:23:14.302Z,7.53
2018-11-28T14:25:43.336Z,8.45
2018-11-28T14:28:12.864Z,8.30
2018-11-28T14:30:42.387Z,8.05
2018-11-28T14:33:11.295Z,7.87
2018-11-28T14:35:40.196Z,7.85
2018-11-28T14:38:09.151Z,7.87
2018-11-28T14:40:38.118Z,7.25
2018-11-28T14:43:08.225Z,7.20
2018-11-28T14:45:37.489Z,7.75
2018-11-28T14:48:06.393Z,7.03
2018-11-28T14:50:35.481Z,8.63
2018-11-28T14:53:04.720Z,9.18
2018-11-28T14:55:35.302Z,7.65
2018-11-28T14:58:04.396Z,7.60
2018-11-28T15:00:33.745Z,7.60
2018-11-28T15:03:05.646Z,10.10
2018-11-28T15:05:58.160Z,8.48
2018-11-28T15:08:27.364Z,8.08
2018-11-28T15:11:01.464Z,8.40
2018-11-28T15:13:30.345Z,7.78
2018-11-28T15:15:59.289Z,9.45
2018-11-28T15:18:28.177Z,8.83
2018-11-28T15:20:57.074Z,8.95
2018-11-28T15:23:32.466Z,8.70
2018-11-28T15:26:01.390Z,8.60
2018-11-28T15:28:30.309Z,8.18
2018-11-28T15:30:59.236Z,8.13
2018-11-28T15:33:28.165Z,8.50
2018-11-28T15:35:57.117Z,10.03
2018-11-28T15:38:26.350Z,10.88
2018-11-28T15:40:54.965Z,9.13
2018-11-28T15:43:23.913Z,10.15
2018-11-28T15:45:52.846Z,10.18
2018-11-28T15:48:21.772Z,11.63
2018-11-28T15:50:50.724Z,8.30
2018-11-28T15:53:19.601Z,9.88
2018-11-28T15:55:48.529Z,10.23
2018-11-28T15:58:18.057Z,11.38
2018-11-28T16:00:46.998Z,10.40
2018-11-28T16:03:16.014Z,9.28
2018-11-28T16:05:44.937Z,11.12
2018-11-28T16:08:13.874Z,10.85
2018-11-28T16:10:43.761Z,9.65
2018-11-28T16:13:14.473Z,11.33
2018-11-28T16:15:48.805Z,12.73
2018-11-28T16:18:17.749Z,12.25
2018-11-28T16:20:46.684Z,11.85
2018-11-28T16:23:15.642Z,10.68
2018-11-28T16:25:44.573Z,11.12
2018-11-28T16:28:13.531Z,12.30
2018-11-28T16:30:42.461Z,10.85
2018-11-28T16:33:11.370Z,12.85
2018-11-28T16:35:40.297Z,12.07
2018-11-28T16:38:09.264Z,10.50
2018-11-28T16:40:38.209Z,11.35
2018-11-28T16:43:07.139Z,13.03
2018-11-28T16:45:36.060Z,12.33
2018-11-28T16:48:05.094Z,11.45
2018-11-28T16:50:34.034Z,11.95
2018-11-28T16:53:02.949Z,12.18
2018-11-28T16:55:31.908Z,13.18
2018-11-28T16:58:00.901Z,10.90
2018-11-28T17:00:31.089Z,10.88
2018-11-28T17:03:00.065Z,10.35
2018-11-28T17:05:29.013Z,11.80
2018-11-28T17:07:57.977Z,13.25
2018-11-28T17:10:28.193Z,12.15
2018-11-28T17:12:58.059Z,12.07
2018-11-28T17:15:27.197Z,10.98
2018-11-28T17:18:00.081Z,11.48
2018-11-28T17:20:29.444Z,11.20
2018-11-28T17:22:59.389Z,11.90
2018-11-28T17:25:30.553Z,13.80
2018-11-28T17:27:59.668Z,12.33
2018-11-28T17:30:29.575Z,11.25
2018-11-28T17:32:58.495Z,11.85
2018-11-28T17:35:27.487Z,14.20
2018-11-28T17:37:56.392Z,11.80
2018-11-28T17:40:27.010Z,13.45
2018-11-28T17:42:57.254Z,11.90
2018-11-28T17:45:26.920Z,11.60
2018-11-28T17:47:55.807Z,13.80
2018-11-28T17:50:25.698Z,11.10
2018-11-28T17:53:02.575Z,13.75
2018-11-28T17:55:52.612Z,12.80
2018-11-28T17:58:21.558Z,13.75
2018-11-28T18:00:50.613Z,15.00
2018-11-28T18:03:20.038Z,14.58
2018-11-28T18:05:49.097Z,13.25
2018-11-28T18:08:18.012Z,14.10
2018-11-28T18:10:47.948Z,14.43
2018-11-28T18:13:18.715Z,15.48
2018-11-28T18:15:50.125Z,14.07
2018-11-28T18:18:21.289Z,14.35
2018-11-28T18:20:50.539Z,12.85
2018-11-28T18:23:19.234Z,14.03
2018-11-28T18:25:48.498Z,13.70
2018-11-28T18:28:17.434Z,15.78
2018-11-28T18:30:46.418Z,15.53
2018-11-28T18:33:15.595Z,14.95
2018-11-28T18:35:45.575Z,12.65
2018-11-28T18:38:14.980Z,12.78
2018-11-28T18:40:43.925Z,12.98
2018-11-28T18:43:13.047Z,12.73
2018-11-28T18:45:44.654Z,13.70
2018-11-28T18:48:13.628Z,12.80
2018-11-28T18:50:42.576Z,12.18
2018-11-28T18:53:11.538Z,14.55
2018-11-28T18:55:40.462Z,14.10
2018-11-28T18:58:10.818Z,14.58
2018-11-28T19:00:40.917Z,14.50
2018-11-28T19:03:10.985Z,14.95
2018-11-28T19:05:46.891Z,14.93
2018-11-28T19:08:15.948Z,14.35
2018-11-28T19:10:45.909Z,15.70
2018-11-28T19:13:14.888Z,16.32
2018-11-28T19:15:43.889Z,14.05
2018-11-28T19:18:12.831Z,13.08
2018-11-28T19:20:41.723Z,14.18
2018-11-28T19:23:10.649Z,15.70
2018-11-28T19:25:39.537Z,14.78
2018-11-28T19:28:08.433Z,15.10
2018-11-28T19:30:38.622Z,14.58
2018-11-28T19:33:11.804Z,16.10
2018-11-28T19:35:40.741Z,16.12
2018-11-28T19:38:11.922Z,16.50
2018-11-28T19:40:54.653Z,16.00
2018-11-28T19:43:25.041Z,15.13
2018-11-28T19:45:54.037Z,15.60
2018-11-28T19:48:23.027Z,16.17
2018-11-28T19:50:52.039Z,14.78
2018-11-28T19:53:21.001Z,14.65
2018-11-28T19:55:50.608Z,17.60
2018-11-28T19:58:19.655Z,17.90
2018-11-28T20:00:48.596Z,13.08
2018-11-28T20:03:17.530Z,16.37
2018-11-28T20:05:46.493Z,15.20
2018-11-28T20:08:15.601Z,14.03
2018-11-28T20:10:44.583Z,15.93
2018-11-28T20:13:13.605Z,16.75
2018-11-28T20:15:45.795Z,13.43
2018-11-28T20:18:14.726Z,16.20
2018-11-28T20:20:43.643Z,15.63
2018-11-28T20:23:12.543Z,15.90
2018-11-28T20:25:42.153Z,16.90
2018-11-28T20:28:11.068Z,15.45
2018-11-28T20:30:43.198Z,18.32
2018-11-28T20:33:13.216Z,16.05
2018-11-28T20:35:43.271Z,15.55
2018-11-28T20:38:22.289Z,15.00
2018-11-28T20:40:51.461Z,16.65
2018-11-28T20:43:20.886Z,14.45
2018-11-28T20:45:49.854Z,13.83
2018-11-28T20:48:18.739Z,13.45
2018-11-28T20:50:47.963Z,14.90
2018-11-28T20:53:18.929Z,13.40
2018-11-28T20:55:47.840Z,15.98
2018-11-28T20:58:16.859Z,16.20
2018-11-28T21:00:46.128Z,12.10
2018-11-28T21:03:14.981Z,13.08
2018-11-28T21:05:44.037Z,14.63
2018-11-28T21:08:13.068Z,14.70
2018-11-28T21:10:42.001Z,13.15
2018-11-28T21:13:12.018Z,13.08
2018-11-28T21:15:42.105Z,13.98
2018-11-28T21:18:11.065Z,14.05
2018-11-28T21:20:41.317Z,15.20
2018-11-28T21:23:11.636Z,13.58
2018-11-28T21:25:40.584Z,13.30
2018-11-28T21:28:09.496Z,15.70
2018-11-28T21:30:38.397Z,15.10
2018-11-28T21:33:08.685Z,16.30
2018-11-28T21:35:39.222Z,14.30
2018-11-28T21:38:09.584Z,14.47
2018-11-28T21:40:38.514Z,13.80
2018-11-28T21:43:07.509Z,13.53
2018-11-28T21:45:36.405Z,13.38
2018-11-28T21:48:05.712Z,13.55
2018-11-28T21:50:34.845Z,13.25
2018-11-28T21:53:03.815Z,14.00
2018-11-28T21:55:32.763Z,12.23
2018-11-28T21:58:01.730Z,13.58
2018-11-28T22:00:30.623Z,13.58
2018-11-28T22:02:59.545Z,14.05
2018-11-28T22:05:28.440Z,13.58
2018-11-28T22:07:57.379Z,13.13
2018-11-28T22:10:26.418Z,14.63
2018-11-28T22:12:55.752Z,12.28
2018-11-28T22:15:24.670Z,12.95
2018-11-28T22:17:59.177Z,14.45
2018-11-28T22:20:28.101Z,13.95
2018-11-28T22:22:57.057Z,12.68
2018-11-28T22:25:27.648Z,14.63
2018-11-28T22:27:56.620Z,14.03
2018-11-28T22:30:28.226Z,14.40
2018-11-28T22:32:57.733Z,14.23
2018-11-28T22:35:26.675Z,14.40
2018-11-28T22:37:55.600Z,11.90
2018-11-28T22:40:25.874Z,13.65
2018-11-28T22:42:54.793Z,14.65
2018-11-28T22:45:29.152Z,13.60
2018-11-28T22:47:58.245Z,12.93
2018-11-28T22:50:27.170Z,11.45
2018-11-28T22:52:56.128Z,13.15
2018-11-28T22:55:25.024Z,13.98
2018-11-28T22:57:53.945Z,14.23
2018-11-28T23:00:29.044Z,15.53
2018-11-28T23:03:00.572Z,13.65
2018-11-28T23:05:31.458Z,12.63
2018-11-28T23:08:01.339Z,12.88
2018-11-28T23:10:30.276Z,11.88
2018-11-28T23:12:59.181Z,13.72
2018-11-28T23:15:28.156Z,11.97
2018-11-28T23:17:57.093Z,12.88
2018-11-28T23:20:26.004Z,12.43
2018-11-28T23:22:54.901Z,11.68
2018-11-28T23:25:23.816Z,11.68
2018-11-28T23:27:52.829Z,12.65
2018-11-28T23:30:22.523Z,15.53
2018-11-28T23:32:52.798Z,13.08
2018-11-28T23:35:21.969Z,12.05
2018-11-28T23:37:50.897Z,13.98
2018-11-28T23:40:24.757Z,13.28
2018-11-28T23:42:54.364Z,13.28
2018-11-28T23:45:23.976Z,11.95
2018-11-28T23:47:52.945Z,13.08
2018-11-28T23:50:24.252Z,13.08
2018-11-28T23:52:54.157Z,10.65
2018-11-28T23:55:27.255Z,14.15
2018-11-28T23:57:56.248Z,12.40
