createdAt,value
2023-03-02T00:00:01.354Z,87.90
2023-03-02T00:03:06.354Z,88.20
2023-03-02T00:06:10.544Z,88.60
2023-03-02T00:09:13.407Z,89.00
2023-03-02T00:12:17.663Z,89.30
2023-03-02T00:15:20.615Z,89.50
2023-03-02T00:18:23.491Z,89.50
2023-03-02T00:21:26.477Z,89.90
2023-03-02T00:24:29.525Z,90.00
2023-03-02T00:27:33.924Z,89.60
2023-03-02T00:30:38.404Z,89.60
2023-03-02T00:33:41.342Z,89.70
2023-03-02T00:36:44.462Z,90.00
2023-03-02T00:39:47.704Z,89.80
2023-03-02T00:42:51.982Z,89.50
2023-03-02T00:45:55.120Z,89.10
2023-03-02T00:48:57.968Z,89.00
2023-03-02T00:52:00.844Z,89.40
2023-03-02T00:55:03.771Z,89.80
2023-03-02T00:58:08.055Z,90.10
2023-03-02T01:01:12.828Z,90.50
2023-03-02T01:04:15.762Z,90.50
2023-03-02T01:07:20.750Z,90.50
2023-03-02T01:10:23.631Z,90.50
2023-03-02T01:13:28.191Z,90.50
2023-03-02T01:16:31.488Z,90.80
2023-03-02T01:19:35.140Z,90.90
2023-03-02T01:22:38.063Z,90.60
2023-03-02T01:25:40.996Z,90.50
2023-03-02T01:28:45.213Z,90.30
2023-03-02T01:31:48.157Z,90.40
2023-03-02T01:34:51.449Z,90.30
2023-03-02T01:37:54.367Z,90.20
2023-03-02T01:40:57.382Z,90.30
2023-03-02T01:44:01.618Z,90.40
2023-03-02T01:47:06.821Z,90.40
2023-03-02T01:50:20.100Z,90.40
2023-03-02T01:53:25.813Z,90.40
2023-03-02T01:56:34.707Z,90.70
2023-03-02T01:59:41.951Z,90.80
2023-03-02T02:02:44.891Z,90.70
2023-03-02T02:05:52.262Z,90.50
2023-03-02T02:08:58.171Z,90.50
2023-03-02T02:12:01.412Z,90.60
2023-03-02T02:15:07.241Z,90.60
2023-03-02T02:18:10.517Z,90.50
2023-03-02T02:21:13.880Z,90.60
2023-03-02T02:24:23.248Z,90.60
2023-03-02T02:27:29.868Z,90.50
2023-03-02T02:30:32.767Z,90.70
2023-03-02T02:33:37.746Z,90.50
2023-03-02T02:36:44.331Z,90.70
2023-03-02T02:39:49.782Z,90.70
2023-03-02T02:42:55.492Z,90.60
2023-03-02T02:46:00.090Z,90.70
2023-03-02T02:49:04.394Z,90.80
2023-03-02T02:52:08.364Z,90.90
2023-03-02T02:55:16.879Z,91.40
2023-03-02T02:58:29.689Z,91.00
2023-03-02T03:01:34.555Z,91.10
2023-03-02T03:04:37.518Z,91.30
2023-03-02T03:07:40.397Z,91.40
2023-03-02T03:10:44.952Z,91.60
2023-03-02T03:13:49.291Z,91.60
2023-03-02T03:16:52.898Z,91.70
2023-03-02T03:20:06.396Z,91.60
2023-03-02T03:23:09.372Z,91.60
2023-03-02T03:26:12.422Z,91.60
2023-03-02T03:29:17.866Z,91.40
2023-03-02T03:32:21.768Z,91.50
2023-03-02T03:35:24.815Z,91.50
2023-03-02T03:38:27.900Z,91.60
2023-03-02T03:41:30.760Z,91.70
2023-03-02T03:44:35.494Z,91.90
2023-03-02T03:47:38.587Z,91.90
2023-03-02T03:50:41.575Z,91.90
2023-03-02T03:53:44.678Z,92.00
2023-03-02T03:56:49.632Z,92.10
2023-03-02T03:59:54.445Z,92.10
2023-03-02T04:02:57.611Z,92.10
2023-03-02T04:06:00.527Z,92.20
2023-03-02T04:09:04.958Z,92.30
2023-03-02T04:12:09.080Z,92.20
2023-03-02T04:15:16.707Z,92.40
2023-03-02T04:18:19.559Z,92.40
2023-03-02T04:21:22.972Z,92.40
2023-03-02T04:24:26.024Z,92.40
2023-03-02T04:27:28.942Z,92.40
2023-03-02T04:30:33.780Z,92.30
2023-03-02T04:33:36.623Z,92.20
2023-03-02T04:36:40.696Z,92.30
2023-03-02T04:39:46.030Z,92.40
2023-03-02T04:42:49.106Z,92.20
2023-03-02T04:45:54.543Z,92.40
2023-03-02T04:48:57.607Z,92.40
2023-03-02T04:52:00.472Z,92.40
2023-03-02T04:55:03.742Z,92.50
2023-03-02T04:58:06.687Z,92.50
2023-03-02T05:01:12.666Z,92.40
2023-03-02T05:04:16.562Z,92.30
2023-03-02T05:07:19.714Z,92.30
2023-03-02T05:10:23.970Z,92.20
2023-03-02T05:13:27.340Z,92.30
2023-03-02T05:16:34.708Z,92.30
2023-03-02T05:19:37.897Z,92.30
2023-03-02T05:22:40.848Z,92.30
2023-03-02T05:25:43.725Z,92.20
2023-03-02T05:28:47.132Z,92.10
2023-03-02T05:31:51.666Z,92.20
2023-03-02T05:34:54.620Z,92.20
2023-03-02T05:37:57.531Z,92.20
2023-03-02T05:41:00.398Z,92.20
2023-03-02T05:44:03.551Z,92.20
2023-03-02T05:47:07.953Z,92.10
2023-03-02T05:50:11.987Z,92.10
2023-03-02T05:53:14.905Z,92.30
2023-03-02T05:56:18.024Z,92.30
2023-03-02T05:59:20.884Z,92.20
2023-03-02T06:02:25.130Z,92.30
2023-03-02T06:05:28.139Z,92.40
2023-03-02T06:08:31.467Z,92.50
2023-03-02T06:11:34.324Z,92.60
2023-03-02T06:14:37.584Z,92.60
2023-03-02T06:17:41.914Z,92.60
2023-03-02T06:20:45.085Z,92.70
2023-03-02T06:23:47.943Z,92.70
2023-03-02T06:26:50.800Z,93.00
2023-03-02T06:29:54.265Z,93.00
2023-03-02T06:32:59.844Z,92.90
2023-03-02T06:36:02.840Z,93.00
2023-03-02T06:39:05.821Z,93.40
2023-03-02T06:42:08.691Z,93.50
2023-03-02T06:45:12.520Z,93.50
2023-03-02T06:48:16.800Z,93.50
2023-03-02T06:51:19.701Z,94.20
2023-03-02T06:54:24.043Z,93.90
2023-03-02T06:57:33.560Z,93.80
2023-03-02T07:00:36.426Z,93.70
2023-03-02T07:03:40.793Z,94.10
2023-03-02T07:06:43.988Z,94.20
2023-03-02T07:09:46.852Z,94.40
2023-03-02T07:12:49.736Z,94.50
2023-03-02T07:15:53.563Z,94.90
2023-03-02T07:18:58.013Z,94.90
2023-03-02T07:22:00.866Z,95.20
2023-03-02T07:25:03.764Z,95.50
2023-03-02T07:28:06.718Z,95.10
2023-03-02T07:31:09.953Z,95.30
2023-03-02T07:34:15.331Z,95.30
2023-03-02T07:37:18.244Z,95.40
2023-03-02T07:40:21.120Z,95.20
2023-03-02T07:43:26.053Z,95.40
2023-03-02T07:46:28.930Z,95.50
2023-03-02T07:49:33.336Z,95.80
2023-03-02T07:52:36.375Z,95.60
2023-03-02T07:55:41.745Z,95.70
2023-03-02T07:58:44.939Z,95.60
2023-03-02T08:01:47.939Z,95.50
2023-03-02T08:04:53.226Z,95.30
2023-03-02T08:07:56.087Z,95.20
2023-03-02T08:11:05.492Z,95.50
2023-03-02T08:14:08.417Z,95.90
2023-03-02T08:17:11.293Z,95.20
2023-03-02T08:20:16.183Z,94.70
2023-03-02T08:23:19.156Z,95.10
2023-03-02T08:26:22.608Z,95.20
2023-03-02T08:29:25.529Z,95.20
2023-03-02T08:32:28.486Z,95.20
2023-03-02T08:35:32.801Z,95.10
2023-03-02T08:38:37.139Z,94.90
2023-03-02T08:41:40.028Z,94.80
2023-03-02T08:44:43.063Z,94.60
2023-03-02T08:47:46.299Z,94.30
2023-03-02T08:50:57.940Z,94.40
2023-03-02T08:54:00.844Z,94.60
2023-03-02T08:57:04.299Z,94.20
2023-03-02T09:00:11.040Z,94.70
2023-03-02T09:03:14.376Z,93.70
2023-03-02T09:06:19.020Z,93.40
2023-03-02T09:09:21.925Z,93.20
2023-03-02T09:12:24.851Z,93.80
2023-03-02T09:15:28.033Z,93.40
2023-03-02T09:18:32.008Z,93.50
2023-03-02T09:21:36.266Z,93.10
2023-03-02T09:24:39.162Z,93.20
2023-03-02T09:27:42.658Z,93.20
2023-03-02T09:30:50.299Z,92.40
2023-03-02T09:33:53.163Z,91.90
2023-03-02T09:36:57.519Z,92.20
2023-03-02T09:40:00.355Z,91.70
2023-03-02T09:43:16.378Z,91.70
2023-03-02T09:46:24.070Z,91.20
2023-03-02T09:49:47.618Z,91.40
2023-03-02T09:53:02.584Z,91.70
2023-03-02T09:56:14.472Z,91.50
2023-03-02T09:59:24.156Z,90.50
2023-03-02T10:02:30.658Z,91.10
2023-03-02T10:05:39.623Z,90.60
2023-03-02T10:08:43.908Z,89.50
2023-03-02T10:12:05.431Z,89.10
2023-03-02T10:15:15.484Z,88.30
2023-03-02T10:18:23.131Z,88.00
2023-03-02T10:21:32.136Z,88.60
2023-03-02T10:24:41.891Z,87.50
2023-03-02T10:27:51.321Z,87.00
2023-03-02T10:31:05.466Z,86.70
2023-03-02T10:34:11.205Z,85.40
2023-03-02T10:37:17.191Z,85.30
2023-03-02T10:40:34.652Z,85.20
2023-03-02T10:43:43.048Z,84.40
2023-03-02T10:46:47.745Z,82.50
2023-03-02T10:49:51.873Z,83.40
2023-03-02T10:52:59.990Z,84.30
2023-03-02T10:56:07.242Z,84.50
2023-03-02T10:59:53.241Z,83.00
2023-03-02T11:02:58.408Z,81.50
2023-03-02T11:06:13.492Z,81.90
2023-03-02T11:09:16.648Z,80.80
2023-03-02T11:12:21.128Z,80.60
2023-03-02T11:15:27.325Z,80.10
2023-03-02T11:18:35.219Z,79.10
2023-03-02T11:21:42.938Z,79.10
2023-03-02T11:24:51.059Z,78.10
2023-03-02T11:28:00.830Z,76.50
2023-03-02T11:31:07.696Z,74.90
2023-03-02T11:34:28.138Z,76.40
2023-03-02T11:37:40.712Z,76.20
2023-03-02T11:40:48.338Z,75.00
2023-03-02T11:43:53.674Z,74.80
2023-03-02T11:47:01.552Z,73.90
2023-03-02T11:50:08.027Z,73.20
2023-03-02T11:53:15.589Z,72.90
2023-03-02T11:56:18.533Z,71.50
2023-03-02T11:59:26.533Z,72.20
2023-03-02T12:02:30.498Z,72.20
2023-03-02T12:05:36.652Z,69.20
2023-03-02T12:08:42.411Z,70.50
2023-03-02T12:11:47.085Z,71.10
2023-03-02T12:14:52.463Z,70.70
2023-03-02T12:17:55.391Z,69.50
2023-03-02T12:21:03.954Z,69.30
2023-03-02T12:24:07.473Z,67.50
2023-03-02T12:27:26.832Z,67.10
2023-03-02T12:30:31.583Z,66.80
2023-03-02T12:33:42.315Z,65.80
2023-03-02T12:36:45.832Z,64.80
2023-03-02T12:40:26.393Z,65.50
2023-03-02T12:43:32.547Z,66.10
2023-03-02T12:46:40.392Z,65.30
2023-03-02T12:49:52.317Z,63.10
2023-03-02T12:52:59.639Z,63.10
2023-03-02T12:56:02.522Z,61.20
2023-03-02T12:59:05.819Z,62.00
2023-03-02T13:02:18.027Z,61.80
2023-03-02T13:05:23.376Z,60.40
2023-03-02T13:08:28.819Z,61.50
2023-03-02T13:11:34.626Z,60.40
2023-03-02T13:14:41.178Z,59.70
2023-03-02T13:17:46.424Z,59.20
2023-03-02T13:20:51.026Z,59.10
2023-03-02T13:23:54.167Z,59.30
2023-03-02T13:26:58.868Z,58.60
2023-03-02T13:30:10.941Z,57.50
2023-03-02T13:33:22.883Z,58.00
2023-03-02T13:36:28.822Z,56.90
2023-03-02T13:39:32.874Z,57.40
2023-03-02T13:42:38.646Z,55.70
2023-03-02T13:45:51.461Z,56.50
2023-03-02T13:49:09.163Z,56.30
2023-03-02T13:52:22.916Z,56.50
2023-03-02T13:55:26.539Z,56.90
2023-03-02T13:58:30.633Z,56.80
2023-03-02T14:01:33.749Z,55.10
2023-03-02T14:04:38.291Z,55.40
2023-03-02T14:07:41.622Z,54.20
2023-03-02T14:10:44.941Z,54.70
2023-03-02T14:13:53.169Z,55.40
2023-03-02T14:16:59.272Z,56.20
2023-03-02T14:20:04.088Z,55.90
2023-03-02T14:23:07.990Z,54.50
2023-03-02T14:26:28.315Z,55.50
2023-03-02T14:29:33.519Z,54.70
2023-03-02T14:32:36.771Z,54.90
2023-03-02T14:35:41.356Z,55.50
2023-03-02T14:38:44.995Z,56.00
2023-03-02T14:41:53.749Z,56.70
2023-03-02T14:44:59.250Z,57.30
2023-03-02T14:48:03.010Z,57.20
2023-03-02T14:51:16.470Z,58.50
2023-03-02T14:54:21.084Z,58.90
2023-03-02T14:57:26.293Z,57.90
2023-03-02T15:00:29.777Z,59.10
2023-03-02T15:03:32.999Z,60.30
2023-03-02T15:06:40.147Z,60.00
2023-03-02T15:09:44.074Z,60.90
2023-03-02T15:12:47.052Z,59.40
2023-03-02T15:15:50.045Z,59.60
2023-03-02T15:18:54.066Z,59.20
2023-03-02T15:21:58.385Z,59.90
2023-03-02T15:25:01.380Z,61.20
2023-03-02T15:28:05.097Z,61.10
2023-03-02T15:31:09.168Z,61.70
2023-03-02T15:34:12.489Z,60.90
2023-03-02T15:37:16.662Z,62.30
2023-03-02T15:40:19.706Z,62.10
2023-03-02T15:43:24.195Z,62.90
2023-03-02T15:46:27.222Z,63.20
2023-03-02T15:49:32.773Z,63.20
2023-03-02T15:52:36.957Z,63.80
2023-03-02T15:55:41.661Z,64.20
2023-03-02T15:58:47.986Z,63.80
2023-03-02T16:01:51.035Z,64.10
2023-03-02T16:04:53.874Z,64.90
2023-03-02T16:07:58.050Z,66.20
2023-03-02T16:11:02.628Z,67.10
2023-03-02T16:14:05.635Z,68.20
2023-03-02T16:17:09.469Z,69.10
2023-03-02T16:20:13.322Z,70.80
2023-03-02T16:23:17.526Z,70.90
2023-03-02T16:26:22.136Z,71.00
2023-03-02T16:29:25.178Z,72.00
2023-03-02T16:32:30.015Z,72.10
2023-03-02T16:35:34.453Z,72.40
2023-03-02T16:38:39.273Z,72.80
2023-03-02T16:41:44.587Z,72.50
2023-03-02T16:44:48.638Z,73.10
2023-03-02T16:47:52.127Z,73.60
2023-03-02T16:50:58.877Z,74.40
2023-03-02T16:54:03.340Z,75.20
2023-03-02T16:57:06.527Z,75.20
2023-03-02T17:00:14.273Z,76.40
2023-03-02T17:03:17.441Z,76.80
2023-03-02T17:06:23.011Z,77.20
2023-03-02T17:09:28.053Z,77.10
2023-03-02T17:12:31.245Z,77.60
2023-03-02T17:15:34.605Z,77.60
2023-03-02T17:18:37.577Z,78.10
2023-03-02T17:21:40.855Z,78.20
2023-03-02T17:24:45.354Z,78.80
2023-03-02T17:27:48.642Z,78.90
2023-03-02T17:30:51.835Z,79.40
2023-03-02T17:33:55.008Z,80.20
2023-03-02T17:36:59.514Z,80.80
2023-03-02T17:40:04.426Z,81.20
2023-03-02T17:43:08.335Z,81.60
2023-03-02T17:46:14.361Z,82.00
2023-03-02T17:49:17.243Z,83.10
2023-03-02T17:52:20.173Z,84.20
2023-03-02T17:55:24.345Z,83.70
2023-03-02T17:58:33.195Z,84.10
2023-03-02T18:01:45.873Z,84.20
2023-03-02T18:04:48.723Z,83.70
2023-03-02T18:07:52.663Z,84.10
2023-03-02T18:10:56.831Z,84.50
2023-03-02T18:13:59.717Z,84.30
2023-03-02T18:17:04.815Z,84.10
2023-03-02T18:20:08.585Z,84.20
2023-03-02T18:23:12.118Z,84.90
2023-03-02T18:26:17.109Z,85.40
2023-03-02T18:29:19.956Z,86.20
2023-03-02T18:32:23.184Z,86.10
2023-03-02T18:35:26.246Z,85.70
2023-03-02T18:38:30.970Z,85.40
2023-03-02T18:41:35.270Z,86.00
2023-03-02T18:44:38.644Z,85.90
2023-03-02T18:47:41.482Z,86.40
2023-03-02T18:50:44.682Z,86.30
2023-03-02T18:53:48.208Z,86.10
2023-03-02T18:56:52.687Z,85.70
2023-03-02T18:59:55.531Z,86.00
2023-03-02T19:02:58.461Z,85.70
2023-03-02T19:06:01.325Z,85.90
2023-03-02T19:09:04.288Z,85.90
2023-03-02T19:12:08.687Z,85.70
2023-03-02T19:15:13.112Z,85.70
2023-03-02T19:18:16.908Z,86.30
2023-03-02T19:21:19.752Z,85.80
2023-03-02T19:24:22.579Z,86.00
2023-03-02T19:27:27.424Z,85.70
2023-03-02T19:30:30.512Z,85.50
2023-03-02T19:33:33.722Z,85.70
2023-03-02T19:36:36.609Z,85.70
2023-03-02T19:39:39.454Z,85.60
2023-03-02T19:42:45.422Z,86.40
2023-03-02T19:45:48.437Z,86.60
2023-03-02T19:48:51.406Z,87.10
2023-03-02T19:51:55.794Z,86.90
2023-03-02T19:54:58.637Z,87.10
2023-03-02T19:58:05.030Z,87.30
2023-03-02T20:01:10.647Z,87.20
2023-03-02T20:04:13.788Z,87.70
2023-03-02T20:07:16.997Z,88.10
2023-03-02T20:10:27.516Z,88.00
2023-03-02T20:13:33.072Z,87.90
2023-03-02T20:16:38.760Z,87.50
2023-03-02T20:19:41.738Z,88.20
2023-03-02T20:22:45.458Z,88.00
2023-03-02T20:25:48.620Z,87.90
2023-03-02T20:28:55.444Z,88.50
2023-03-02T20:31:58.911Z,88.60
2023-03-02T20:35:01.848Z,88.90
2023-03-02T20:38:08.156Z,89.00
2023-03-02T20:41:11.816Z,89.30
2023-03-02T20:44:16.321Z,88.50
2023-03-02T20:47:19.732Z,88.50
2023-03-02T20:50:26.299Z,88.30
2023-03-02T20:53:29.684Z,88.80
2023-03-02T20:56:32.592Z,89.20
2023-03-02T20:59:37.624Z,88.80
2023-03-02T21:02:40.464Z,88.50
2023-03-02T21:05:43.926Z,88.30
2023-03-02T21:08:47.441Z,88.60
2023-03-02T21:11:50.288Z,88.60
2023-03-02T21:14:55.075Z,89.20
2023-03-02T21:17:59.240Z,89.10
2023-03-02T21:21:02.635Z,89.20
2023-03-02T21:24:05.955Z,89.80
2023-03-02T21:27:08.964Z,89.90
2023-03-02T21:30:17.565Z,90.20
2023-03-02T21:33:20.455Z,90.50
2023-03-02T21:36:24.842Z,90.50
2023-03-02T21:39:27.676Z,90.90
2023-03-02T21:42:30.542Z,90.90
2023-03-02T21:45:35.916Z,90.80
2023-03-02T21:48:39.029Z,90.60
2023-03-02T21:51:41.936Z,90.80
2023-03-02T21:54:44.911Z,90.80
2023-03-02T21:57:48.365Z,90.90
2023-03-02T22:00:52.759Z,91.20
2023-03-02T22:03:56.039Z,91.00
2023-03-02T22:06:58.908Z,90.80
2023-03-02T22:10:01.873Z,90.60
2023-03-02T22:13:17.995Z,90.80
2023-03-02T22:16:24.220Z,90.50
2023-03-02T22:19:29.478Z,90.20
2023-03-02T22:22:32.334Z,90.00
2023-03-02T22:25:35.197Z,90.00
2023-03-02T22:28:41.024Z,90.20
2023-03-02T22:31:47.681Z,90.40
2023-03-02T22:34:53.269Z,90.20
2023-03-02T22:38:02.466Z,90.10
2023-03-02T22:41:07.374Z,90.40
2023-03-02T22:44:12.593Z,90.60
2023-03-02T22:47:19.890Z,90.50
2023-03-02T22:50:24.545Z,90.50
2023-03-02T22:53:30.018Z,90.60
2023-03-02T22:56:37.027Z,90.70
2023-03-02T22:59:39.963Z,90.50
2023-03-02T23:02:46.087Z,90.40
2023-03-02T23:05:51.567Z,90.60
2023-03-02T23:08:56.195Z,90.50
2023-03-02T23:12:02.395Z,90.40
2023-03-02T23:15:18.176Z,90.30
2023-03-02T23:18:25.333Z,90.20
2023-03-02T23:21:31.226Z,90.10
2023-03-02T23:24:34.442Z,90.10
2023-03-02T23:27:37.359Z,90.10
2023-03-02T23:30:40.479Z,90.20
2023-03-02T23:33:44.954Z,90.30
2023-03-02T23:36:47.815Z,90.20
2023-03-02T23:39:50.626Z,90.40
2023-03-02T23:42:53.432Z,90.40
2023-03-02T23:45:56.308Z,90.40
2023-03-02T23:49:00.585Z,90.50
2023-03-02T23:52:03.644Z,90.70
2023-03-02T23:55:07.482Z,90.50
2023-03-02T23:58:10.535Z,90.50
