createdAt,value
2018-09-11T00:00:16.489Z,14.98
2018-09-11T00:01:16.528Z,15.08
2018-09-11T00:02:16.787Z,15.06
2018-09-11T00:03:17.062Z,15.09
2018-09-11T00:04:16.342Z,15.04
2018-09-11T00:05:16.616Z,15.02
2018-09-11T00:06:16.891Z,14.93
2018-09-11T00:07:17.156Z,15.04
2018-09-11T00:08:16.428Z,14.93
2018-09-11T00:09:16.699Z,14.87
2018-09-11T00:10:16.979Z,14.89
2018-09-11T00:11:17.012Z,14.86
2018-09-11T00:12:16.466Z,14.85
2018-09-11T00:13:16.740Z,14.85
2018-09-11T00:14:16.999Z,14.86
2018-09-11T00:15:16.286Z,14.85
2018-09-11T00:16:16.556Z,14.79
2018-09-11T00:17:16.832Z,14.72
2018-09-11T00:18:17.097Z,14.71
2018-09-11T00:19:16.364Z,14.71
2018-09-11T00:20:16.667Z,14.72
2018-09-11T00:21:16.684Z,14.69
2018-09-11T00:22:16.948Z,14.71
2018-09-11T00:23:16.222Z,14.72
2018-09-11T00:24:16.498Z,14.79
2018-09-11T00:25:16.761Z,14.82
2018-09-11T00:26:17.035Z,14.86
2018-09-11T00:27:16.295Z,14.76
2018-09-11T00:28:16.551Z,14.83
2018-09-11T00:29:16.820Z,14.85
2018-09-11T00:30:17.107Z,14.79
2018-09-11T00:31:17.135Z,14.76
2018-09-11T00:32:16.415Z,15.00
2018-09-11T00:33:16.684Z,14.89
2018-09-11T00:34:16.934Z,14.69
2018-09-11T00:35:17.201Z,14.67
2018-09-11T00:36:16.473Z,14.61
2018-09-11T00:37:17.010Z,14.61
2018-09-11T00:38:16.282Z,14.60
2018-09-11T00:39:16.566Z,14.60
2018-09-11T00:40:16.849Z,14.61
2018-09-11T00:41:16.889Z,14.60
2018-09-11T00:42:17.476Z,14.60
2018-09-11T00:43:16.748Z,14.58
2018-09-11T00:44:17.016Z,14.60
2018-09-11T00:45:16.294Z,14.62
2018-09-11T00:46:16.564Z,14.64
2018-09-11T00:47:16.834Z,14.65
2018-09-11T00:48:17.096Z,14.64
2018-09-11T00:49:16.344Z,14.65
2018-09-11T00:50:16.627Z,14.64
2018-09-11T00:51:16.676Z,14.65
2018-09-11T00:52:16.955Z,14.67
2018-09-11T00:53:16.227Z,14.79
2018-09-11T00:54:16.507Z,14.76
2018-09-11T00:55:16.785Z,14.75
2018-09-11T00:56:17.057Z,14.67
2018-09-11T00:57:16.318Z,14.61
2018-09-11T00:58:16.601Z,14.54
2018-09-11T00:59:16.880Z,14.55
2018-09-11T01:00:17.164Z,14.55
2018-09-11T01:01:16.225Z,14.53
2018-09-11T01:02:16.499Z,14.43
2018-09-11T01:03:16.776Z,14.38
2018-09-11T01:04:17.040Z,14.28
2018-09-11T01:05:16.350Z,14.47
2018-09-11T01:06:16.620Z,14.47
2018-09-11T01:07:16.887Z,14.38
2018-09-11T01:08:17.152Z,14.35
2018-09-11T01:09:16.411Z,14.32
2018-09-11T01:10:16.825Z,14.34
2018-09-11T01:11:16.727Z,14.34
2018-09-11T01:12:17.002Z,14.23
2018-09-11T01:13:16.279Z,14.17
2018-09-11T01:14:16.548Z,14.34
2018-09-11T01:15:16.841Z,14.32
2018-09-11T01:16:17.109Z,14.21
2018-09-11T01:17:16.382Z,14.34
2018-09-11T01:18:16.653Z,14.36
2018-09-11T01:19:16.923Z,14.43
2018-09-11T01:20:17.197Z,14.36
2018-09-11T01:21:16.234Z,14.36
2018-09-11T01:22:16.505Z,14.26
2018-09-11T01:23:16.770Z,14.21
2018-09-11T01:24:17.035Z,14.19
2018-09-11T01:25:16.315Z,14.01
2018-09-11T01:26:16.581Z,14.01
2018-09-11T01:27:16.841Z,13.99
2018-09-11T01:28:17.114Z,13.92
2018-09-11T01:29:16.380Z,13.91
2018-09-11T01:30:16.663Z,13.91
2018-09-11T01:31:16.705Z,13.94
2018-09-11T01:32:16.984Z,13.92
2018-09-11T01:33:16.530Z,13.87
2018-09-11T01:34:16.794Z,13.87
2018-09-11T01:35:17.068Z,13.82
2018-09-11T01:36:16.345Z,13.98
2018-09-11T01:37:16.611Z,14.01
2018-09-11T01:38:16.877Z,13.94
2018-09-11T01:39:17.122Z,14.05
2018-09-11T01:40:16.413Z,14.23
2018-09-11T01:41:16.479Z,14.46
2018-09-11T01:42:16.741Z,14.36
2018-09-11T01:43:17.009Z,14.20
2018-09-11T01:44:16.284Z,14.16
2018-09-11T01:45:16.551Z,14.21
2018-09-11T01:46:16.828Z,14.17
2018-09-11T01:47:17.111Z,14.12
2018-09-11T01:48:16.375Z,14.06
2018-09-11T01:49:16.645Z,14.12
2018-09-11T01:50:16.922Z,14.09
2018-09-11T01:51:16.959Z,14.23
2018-09-11T01:52:16.241Z,14.34
2018-09-11T01:53:16.529Z,14.54
2018-09-11T01:54:16.801Z,14.51
2018-09-11T01:55:17.074Z,14.41
2018-09-11T01:56:16.407Z,14.31
2018-09-11T01:57:16.683Z,14.26
2018-09-11T01:58:16.955Z,14.20
2018-09-11T01:59:16.230Z,14.12
2018-09-11T02:00:16.519Z,14.39
2018-09-11T02:01:16.577Z,14.23
2018-09-11T02:02:16.861Z,14.05
2018-09-11T02:03:17.419Z,14.02
2018-09-11T02:04:16.685Z,13.96
2018-09-11T02:05:16.961Z,13.95
2018-09-11T02:06:16.226Z,13.92
2018-09-11T02:07:16.503Z,13.83
2018-09-11T02:08:16.774Z,13.82
2018-09-11T02:09:17.066Z,13.82
2018-09-11T02:10:16.342Z,13.82
2018-09-11T02:11:16.385Z,13.79
2018-09-11T02:12:16.656Z,13.77
2018-09-11T02:13:16.932Z,13.79
2018-09-11T02:14:17.204Z,13.79
2018-09-11T02:15:16.477Z,13.79
2018-09-11T02:16:16.750Z,13.79
2018-09-11T02:17:17.018Z,13.80
2018-09-11T02:18:16.277Z,13.77
2018-09-11T02:19:16.539Z,13.73
2018-09-11T02:20:16.849Z,13.72
2018-09-11T02:21:16.842Z,13.69
2018-09-11T02:22:17.110Z,13.68
2018-09-11T02:23:16.382Z,13.66
2018-09-11T02:24:16.646Z,13.69
2018-09-11T02:25:16.912Z,13.66
2018-09-11T02:26:17.187Z,13.68
2018-09-11T02:27:16.462Z,13.66
2018-09-11T02:28:16.726Z,13.63
2018-09-11T02:29:16.996Z,13.63
2018-09-11T02:30:16.289Z,13.63
2018-09-11T02:31:16.324Z,13.59
2018-09-11T02:32:16.586Z,13.56
2018-09-11T02:33:16.848Z,13.55
2018-09-11T02:34:17.451Z,13.58
2018-09-11T02:35:16.713Z,13.58
2018-09-11T02:36:16.986Z,13.63
2018-09-11T02:37:16.258Z,13.62
2018-09-11T02:38:16.533Z,13.68
2018-09-11T02:39:16.801Z,13.72
2018-09-11T02:40:17.070Z,13.66
2018-09-11T02:41:17.118Z,13.56
2018-09-11T02:42:16.397Z,13.52
2018-09-11T02:43:16.653Z,13.54
2018-09-11T02:44:16.919Z,13.43
2018-09-11T02:45:17.195Z,13.41
2018-09-11T02:46:16.472Z,13.37
2018-09-11T02:47:16.745Z,13.33
2018-09-11T02:48:17.014Z,13.30
2018-09-11T02:49:16.294Z,13.26
2018-09-11T02:50:16.570Z,13.26
2018-09-11T02:51:16.617Z,13.23
2018-09-11T02:52:16.878Z,13.21
2018-09-11T02:53:17.174Z,13.33
2018-09-11T02:54:16.448Z,13.45
2018-09-11T02:55:16.720Z,13.34
2018-09-11T02:56:16.993Z,13.28
2018-09-11T02:57:16.262Z,13.25
2018-09-11T02:58:16.583Z,13.22
2018-09-11T02:59:16.870Z,13.18
2018-09-11T03:00:17.157Z,13.18
2018-09-11T03:01:16.214Z,13.11
2018-09-11T03:02:16.493Z,13.07
2018-09-11T03:03:16.763Z,13.05
2018-09-11T03:04:17.049Z,13.07
2018-09-11T03:05:16.327Z,13.07
2018-09-11T03:06:16.595Z,13.05
2018-09-11T03:07:16.863Z,13.15
2018-09-11T03:08:17.130Z,13.10
2018-09-11T03:09:16.394Z,13.05
2018-09-11T03:10:16.685Z,13.05
2018-09-11T03:11:16.716Z,13.03
2018-09-11T03:12:16.990Z,12.97
2018-09-11T03:13:16.262Z,12.98
2018-09-11T03:14:16.532Z,13.00
2018-09-11T03:15:16.819Z,12.97
2018-09-11T03:16:17.090Z,12.97
2018-09-11T03:17:16.363Z,12.96
2018-09-11T03:18:16.626Z,12.90
2018-09-11T03:19:16.895Z,12.85
2018-09-11T03:20:17.180Z,12.85
2018-09-11T03:21:16.215Z,12.84
2018-09-11T03:22:16.513Z,12.81
2018-09-11T03:23:16.792Z,12.78
2018-09-11T03:24:17.058Z,12.82
2018-09-11T03:25:16.334Z,12.89
2018-09-11T03:26:16.618Z,12.78
2018-09-11T03:27:16.883Z,12.71
2018-09-11T03:28:17.158Z,12.71
2018-09-11T03:29:16.425Z,12.63
2018-09-11T03:30:16.725Z,12.63
2018-09-11T03:31:16.746Z,12.59
2018-09-11T03:32:17.011Z,12.71
2018-09-11T03:33:16.280Z,12.63
2018-09-11T03:34:16.566Z,12.63
2018-09-11T03:35:16.843Z,12.58
2018-09-11T03:36:17.119Z,12.52
2018-09-11T03:37:16.384Z,12.52
2018-09-11T03:38:16.667Z,12.44
2018-09-11T03:39:16.943Z,12.41
2018-09-11T03:40:16.222Z,12.41
2018-09-11T03:41:16.274Z,12.37
2018-09-11T03:42:16.545Z,12.41
2018-09-11T03:43:16.829Z,12.44
2018-09-11T03:44:17.166Z,12.42
2018-09-11T03:45:16.738Z,12.42
2018-09-11T03:46:17.018Z,12.45
2018-09-11T03:47:16.294Z,12.45
2018-09-11T03:48:16.567Z,12.48
2018-09-11T03:49:16.838Z,12.45
2018-09-11T03:50:17.133Z,12.46
2018-09-11T03:51:17.168Z,12.44
2018-09-11T03:52:16.437Z,12.42
2018-09-11T03:53:16.715Z,12.42
2018-09-11T03:54:16.981Z,12.41
2018-09-11T03:55:16.259Z,12.41
2018-09-11T03:56:16.797Z,12.39
2018-09-11T03:57:17.062Z,12.39
2018-09-11T03:58:16.333Z,12.38
2018-09-11T03:59:16.709Z,12.39
2018-09-11T04:00:17.046Z,12.39
2018-09-11T04:01:17.084Z,12.38
2018-09-11T04:02:16.360Z,12.38
2018-09-11T04:03:16.645Z,12.46
2018-09-11T04:04:16.917Z,12.42
2018-09-11T04:05:17.282Z,12.39
2018-09-11T04:06:16.569Z,12.38
2018-09-11T04:07:16.842Z,12.37
2018-09-11T04:08:17.108Z,12.31
2018-09-11T04:09:16.396Z,12.24
2018-09-11T04:10:16.691Z,12.20
2018-09-11T04:11:16.719Z,12.23
2018-09-11T04:12:16.998Z,12.20
2018-09-11T04:13:16.265Z,12.19
2018-09-11T04:14:16.525Z,12.28
2018-09-11T04:15:16.804Z,12.35
2018-09-11T04:16:17.084Z,12.26
2018-09-11T04:17:16.365Z,12.16
2018-09-11T04:18:16.642Z,12.23
2018-09-11T04:19:16.912Z,12.16
2018-09-11T04:20:17.186Z,12.08
2018-09-11T04:21:16.243Z,12.01
2018-09-11T04:22:16.513Z,12.01
2018-09-11T04:23:16.809Z,11.94
2018-09-11T04:24:17.081Z,11.91
2018-09-11T04:25:16.373Z,11.87
2018-09-11T04:26:16.651Z,11.87
2018-09-11T04:27:16.927Z,11.91
2018-09-11T04:28:17.196Z,11.95
2018-09-11T04:29:16.473Z,11.95
2018-09-11T04:30:16.761Z,11.95
2018-09-11T04:31:16.796Z,11.95
2018-09-11T04:32:17.072Z,11.95
2018-09-11T04:33:16.342Z,11.91
2018-09-11T04:34:16.617Z,12.04
2018-09-11T04:35:16.899Z,12.15
2018-09-11T04:36:17.267Z,12.30
2018-09-11T04:37:16.666Z,12.06
2018-09-11T04:38:16.938Z,12.02
2018-09-11T04:39:16.206Z,11.91
2018-09-11T04:40:16.505Z,11.80
2018-09-11T04:41:16.534Z,11.94
2018-09-11T04:42:16.819Z,11.91
2018-09-11T04:43:17.109Z,11.98
2018-09-11T04:44:16.371Z,11.94
2018-09-11T04:45:16.639Z,11.90
2018-09-11T04:46:16.906Z,11.94
2018-09-11T04:47:17.177Z,11.95
2018-09-11T04:48:16.450Z,11.95
2018-09-11T04:49:16.724Z,11.93
2018-09-11T04:50:17.006Z,11.95
2018-09-11T04:51:17.370Z,11.97
2018-09-11T04:52:16.641Z,11.93
2018-09-11T04:53:16.922Z,11.95
2018-09-11T04:54:17.202Z,11.95
2018-09-11T04:55:16.483Z,11.83
2018-09-11T04:56:16.931Z,11.81
2018-09-11T04:57:16.306Z,11.81
2018-09-11T04:58:16.576Z,11.83
2018-09-11T04:59:16.842Z,11.77
2018-09-11T05:00:17.167Z,11.72
2018-09-11T05:01:17.370Z,11.64
2018-09-11T05:02:16.637Z,11.57
2018-09-11T05:03:16.910Z,11.54
2018-09-11T05:04:17.183Z,11.51
2018-09-11T05:05:16.467Z,11.60
2018-09-11T05:06:16.747Z,11.61
2018-09-11T05:07:17.028Z,11.60
2018-09-11T05:08:16.296Z,11.61
2018-09-11T05:09:16.565Z,11.60
2018-09-11T05:10:16.848Z,11.60
2018-09-11T05:11:16.889Z,11.72
2018-09-11T05:12:17.176Z,11.69
2018-09-11T05:13:16.452Z,11.71
2018-09-11T05:14:16.727Z,11.69
2018-09-11T05:15:16.999Z,11.76
2018-09-11T05:16:16.267Z,11.77
2018-09-11T05:17:16.532Z,11.88
2018-09-11T05:18:16.808Z,11.84
2018-09-11T05:19:17.209Z,11.71
2018-09-11T05:20:16.666Z,11.72
2018-09-11T05:21:16.716Z,11.83
2018-09-11T05:22:17.006Z,11.97
2018-09-11T05:23:16.283Z,11.86
2018-09-11T05:24:16.571Z,11.72
2018-09-11T05:25:16.840Z,11.74
2018-09-11T05:26:17.109Z,11.86
2018-09-11T05:27:16.398Z,11.83
2018-09-11T05:28:16.736Z,11.80
2018-09-11T05:29:17.004Z,11.83
2018-09-11T05:30:16.284Z,11.86
2018-09-11T05:31:16.339Z,11.91
2018-09-11T05:32:16.621Z,11.97
2018-09-11T05:33:16.891Z,12.02
2018-09-11T05:34:17.473Z,12.05
2018-09-11T05:35:16.775Z,12.08
2018-09-11T05:36:17.061Z,11.97
2018-09-11T05:37:16.342Z,11.98
2018-09-11T05:38:16.614Z,12.04
2018-09-11T05:39:16.883Z,12.31
2018-09-11T05:40:17.176Z,12.24
2018-09-11T05:41:16.203Z,12.26
2018-09-11T05:42:16.465Z,12.23
2018-09-11T05:43:16.734Z,12.41
2018-09-11T05:44:16.997Z,12.51
2018-09-11T05:45:16.268Z,12.45
2018-09-11T05:46:16.544Z,12.48
2018-09-11T05:47:16.855Z,12.52
2018-09-11T05:48:16.383Z,12.59
2018-09-11T05:49:16.660Z,12.62
2018-09-11T05:50:16.951Z,12.70
2018-09-11T05:51:16.979Z,12.63
2018-09-11T05:52:16.252Z,12.64
2018-09-11T05:53:16.544Z,12.58
2018-09-11T05:54:16.823Z,12.63
2018-09-11T05:55:17.101Z,12.91
2018-09-11T05:56:16.375Z,13.00
2018-09-11T05:57:16.645Z,13.05
2018-09-11T05:58:16.933Z,13.11
2018-09-11T05:59:16.249Z,13.11
2018-09-11T06:00:16.536Z,13.23
2018-09-11T06:01:16.593Z,13.43
2018-09-11T06:02:16.870Z,13.47
2018-09-11T06:03:17.577Z,13.51
2018-09-11T06:04:16.856Z,13.66
2018-09-11T06:05:17.137Z,13.73
2018-09-11T06:06:16.418Z,13.77
2018-09-11T06:07:16.686Z,13.89
2018-09-11T06:08:16.957Z,13.98
2018-09-11T06:09:16.232Z,14.10
2018-09-11T06:10:16.506Z,14.27
2018-09-11T06:11:16.580Z,14.35
2018-09-11T06:12:16.837Z,14.55
2018-09-11T06:13:17.116Z,14.53
2018-09-11T06:14:16.383Z,14.57
2018-09-11T06:15:16.654Z,14.74
2018-09-11T06:16:16.995Z,14.82
2018-09-11T06:17:16.362Z,14.85
2018-09-11T06:18:16.621Z,14.90
2018-09-11T06:19:16.896Z,15.00
2018-09-11T06:20:17.708Z,14.98
2018-09-11T06:21:16.214Z,14.94
2018-09-11T06:22:16.484Z,14.87
2018-09-11T06:23:16.750Z,14.94
2018-09-11T06:24:17.027Z,14.89
2018-09-11T06:25:16.304Z,14.98
2018-09-11T06:26:16.577Z,14.90
2018-09-11T06:27:16.848Z,14.83
2018-09-11T06:28:17.120Z,14.83
2018-09-11T06:29:16.498Z,14.78
2018-09-11T06:30:16.939Z,14.87
2018-09-11T06:31:16.995Z,15.01
2018-09-11T06:32:16.270Z,15.09
2018-09-11T06:33:16.537Z,15.20
2018-09-11T06:34:16.805Z,15.23
2018-09-11T06:35:17.081Z,15.26
2018-09-11T06:36:16.352Z,15.37
2018-09-11T06:37:16.642Z,15.45
2018-09-11T06:38:16.910Z,15.54
2018-09-11T06:39:17.171Z,15.59
2018-09-11T06:40:16.457Z,15.69
2018-09-11T06:41:16.586Z,15.88
2018-09-11T06:42:17.060Z,15.78
2018-09-11T06:43:16.326Z,15.70
2018-09-11T06:44:16.595Z,15.70
2018-09-11T06:45:16.869Z,15.75
2018-09-11T06:46:17.141Z,15.78
2018-09-11T06:47:16.451Z,15.84
2018-09-11T06:48:16.722Z,15.91
2018-09-11T06:49:17.001Z,15.81
2018-09-11T06:50:16.281Z,15.78
2018-09-11T06:51:16.311Z,15.82
2018-09-11T06:52:16.574Z,16.11
2018-09-11T06:53:16.842Z,16.07
2018-09-11T06:54:17.119Z,16.07
2018-09-11T06:55:16.395Z,16.26
2018-09-11T06:56:16.674Z,16.36
2018-09-11T06:57:16.952Z,16.37
2018-09-11T06:58:16.233Z,16.51
2018-09-11T06:59:16.501Z,16.74
2018-09-11T07:00:16.801Z,16.75
2018-09-11T07:01:16.834Z,16.67
2018-09-11T07:02:17.123Z,16.72
2018-09-11T07:03:16.408Z,16.97
2018-09-11T07:04:16.705Z,17.15
2018-09-11T07:05:16.971Z,17.38
2018-09-11T07:06:16.244Z,17.56
2018-09-11T07:07:16.528Z,17.63
2018-09-11T07:08:16.807Z,17.80
2018-09-11T07:09:17.089Z,18.05
2018-09-11T07:10:16.369Z,18.15
2018-09-11T07:11:16.400Z,18.25
2018-09-11T07:12:16.676Z,18.32
2018-09-11T07:13:16.936Z,18.46
2018-09-11T07:14:17.209Z,18.57
2018-09-11T07:15:16.499Z,18.61
2018-09-11T07:16:16.772Z,18.58
2018-09-11T07:17:17.039Z,18.76
2018-09-11T07:18:16.323Z,19.05
2018-09-11T07:19:16.594Z,19.16
2018-09-11T07:20:17.184Z,19.04
2018-09-11T07:21:16.901Z,18.88
2018-09-11T07:22:17.184Z,19.09
2018-09-11T07:23:16.457Z,18.95
2018-09-11T07:24:16.730Z,19.05
2018-09-11T07:25:17.017Z,19.34
2018-09-11T07:26:16.290Z,19.75
2018-09-11T07:27:16.562Z,19.66
2018-09-11T07:28:16.828Z,19.77
2018-09-11T07:29:17.103Z,20.07
2018-09-11T07:30:16.401Z,20.29
2018-09-11T07:31:16.428Z,20.57
2018-09-11T07:32:16.807Z,20.97
2018-09-11T07:33:17.122Z,21.08
2018-09-11T07:34:16.393Z,21.42
2018-09-11T07:35:16.667Z,21.95
2018-09-11T07:36:16.977Z,21.70
2018-09-11T07:37:16.298Z,21.84
2018-09-11T07:38:16.567Z,22.21
2018-09-11T07:39:16.847Z,22.41
2018-09-11T07:40:17.123Z,22.22
2018-09-11T07:41:17.187Z,21.82
2018-09-11T07:42:16.449Z,22.14
2018-09-11T07:43:16.719Z,22.11
2018-09-11T07:44:16.982Z,22.71
2018-09-11T07:45:16.253Z,22.98
2018-09-11T07:46:16.523Z,23.08
2018-09-11T07:47:16.789Z,23.27
2018-09-11T07:48:17.062Z,23.48
2018-09-11T07:49:16.345Z,23.83
2018-09-11T07:50:16.614Z,24.25
2018-09-11T07:51:16.682Z,24.48
2018-09-11T07:52:16.959Z,24.93
2018-09-11T07:53:16.256Z,24.99
2018-09-11T07:54:16.516Z,25.19
2018-09-11T07:55:16.778Z,25.80
2018-09-11T07:56:17.046Z,25.79
2018-09-11T07:57:16.321Z,25.94
2018-09-11T07:58:16.599Z,26.59
2018-09-11T07:59:16.865Z,26.74
2018-09-11T08:00:17.149Z,26.80
2018-09-11T08:01:17.198Z,26.05
2018-09-11T08:02:16.469Z,26.01
2018-09-11T08:03:16.739Z,26.04
2018-09-11T08:04:17.008Z,26.63
2018-09-11T08:05:16.304Z,25.71
2018-09-11T08:06:16.766Z,25.40
2018-09-11T08:07:17.031Z,25.38
2018-09-11T08:08:16.308Z,25.57
2018-09-11T08:09:16.587Z,25.72
2018-09-11T08:10:16.885Z,25.18
2018-09-11T08:11:16.895Z,24.60
2018-09-11T08:12:17.159Z,24.28
2018-09-11T08:13:16.433Z,24.45
2018-09-11T08:14:16.701Z,24.83
2018-09-11T08:15:16.978Z,25.62
2018-09-11T08:16:16.257Z,24.82
2018-09-11T08:17:16.560Z,24.88
2018-09-11T08:18:16.825Z,25.19
2018-09-11T08:19:17.097Z,25.19
2018-09-11T08:20:16.388Z,24.96
2018-09-11T08:21:16.420Z,25.18
2018-09-11T08:22:16.687Z,25.04
2018-09-11T08:23:16.962Z,25.15
2018-09-11T08:24:16.234Z,25.26
2018-09-11T08:25:16.522Z,25.42
2018-09-11T08:26:16.800Z,26.77
2018-09-11T08:27:17.069Z,26.80
2018-09-11T08:28:16.338Z,26.59
2018-09-11T08:29:16.670Z,25.97
2018-09-11T08:30:16.999Z,25.92
2018-09-11T08:31:17.035Z,26.49
2018-09-11T08:32:16.316Z,27.29
2018-09-11T08:33:16.589Z,27.88
2018-09-11T08:34:16.868Z,28.80
2018-09-11T08:35:17.133Z,28.09
2018-09-11T08:36:16.396Z,26.45
2018-09-11T08:37:16.683Z,26.09
2018-09-11T08:38:16.951Z,26.10
2018-09-11T08:39:16.217Z,26.54
2018-09-11T08:40:16.567Z,27.25
2018-09-11T08:41:16.594Z,28.14
2018-09-11T08:42:16.866Z,29.25
2018-09-11T08:43:17.136Z,29.69
2018-09-11T08:44:16.415Z,30.07
2018-09-11T08:45:16.715Z,30.73
2018-09-11T08:46:16.980Z,30.91
2018-09-11T08:47:16.318Z,30.96
2018-09-11T08:48:16.584Z,31.00
2018-09-11T08:49:16.856Z,30.55
2018-09-11T08:50:17.136Z,30.99
2018-09-11T08:51:17.176Z,31.81
2018-09-11T08:52:16.448Z,32.10
2018-09-11T08:53:16.715Z,31.97
2018-09-11T08:54:16.993Z,32.01
2018-09-11T08:55:16.269Z,32.33
2018-09-11T08:56:16.537Z,32.77
2018-09-11T08:57:16.868Z,32.62
2018-09-11T08:58:17.139Z,31.46
2018-09-11T08:59:16.411Z,31.27
2018-09-11T09:00:16.689Z,30.34
2018-09-11T09:01:16.732Z,30.03
2018-09-11T09:02:17.006Z,31.24
2018-09-11T09:03:16.606Z,31.54
2018-09-11T09:04:16.879Z,29.34
2018-09-11T09:05:17.143Z,28.63
2018-09-11T09:06:16.410Z,29.33
2018-09-11T09:07:16.685Z,28.41
2018-09-11T09:08:16.966Z,28.31
2018-09-11T09:09:16.245Z,28.45
2018-09-11T09:10:16.533Z,28.72
2018-09-11T09:11:16.585Z,29.09
2018-09-11T09:12:16.857Z,30.96
2018-09-11T09:13:17.123Z,30.78
2018-09-11T09:14:16.406Z,29.20
2018-09-11T09:15:16.689Z,29.68
2018-09-11T09:16:16.974Z,30.74
2018-09-11T09:17:16.246Z,31.31
2018-09-11T09:18:16.522Z,30.20
2018-09-11T09:19:16.796Z,28.10
2018-09-11T09:20:17.087Z,28.02
2018-09-11T09:21:17.122Z,27.84
2018-09-11T09:22:16.387Z,27.67
2018-09-11T09:23:16.656Z,28.54
2018-09-11T09:24:16.945Z,28.07
2018-09-11T09:25:16.219Z,30.11
2018-09-11T09:26:16.494Z,31.21
2018-09-11T09:27:16.795Z,29.84
2018-09-11T09:28:16.325Z,29.34
2018-09-11T09:29:16.597Z,30.20
2018-09-11T09:30:16.880Z,29.29
2018-09-11T09:31:16.939Z,29.41
2018-09-11T09:32:16.220Z,30.16
2018-09-11T09:33:16.493Z,29.75
2018-09-11T09:34:16.762Z,29.95
2018-09-11T09:35:17.025Z,30.99
2018-09-11T09:36:16.302Z,29.75
2018-09-11T09:37:16.571Z,29.72
2018-09-11T09:38:16.844Z,29.85
2018-09-11T09:39:17.338Z,30.34
2018-09-11T09:40:16.619Z,30.77
2018-09-11T09:41:16.675Z,30.48
2018-09-11T09:42:16.950Z,29.89
2018-09-11T09:43:16.215Z,30.63
2018-09-11T09:44:16.497Z,32.17
2018-09-11T09:45:16.772Z,30.68
2018-09-11T09:46:17.056Z,30.03
2018-09-11T09:47:16.325Z,29.34
2018-09-11T09:48:16.593Z,28.87
2018-09-11T09:49:16.860Z,29.32
2018-09-11T09:50:17.153Z,29.05
2018-09-11T09:51:17.190Z,28.98
2018-09-11T09:52:16.465Z,28.98
2018-09-11T09:53:16.735Z,28.76
2018-09-11T09:54:17.006Z,29.29
2018-09-11T09:55:16.296Z,28.10
2018-09-11T09:56:16.572Z,27.91
2018-09-11T09:57:16.836Z,27.68
2018-09-11T09:58:17.104Z,28.31
2018-09-11T09:59:16.385Z,28.88
2018-09-11T10:00:16.680Z,28.21
2018-09-11T10:01:16.723Z,28.37
2018-09-11T10:02:16.991Z,28.45
2018-09-11T10:03:16.449Z,28.37
2018-09-11T10:04:16.724Z,28.18
2018-09-11T10:05:17.004Z,29.68
2018-09-11T10:06:16.285Z,31.06
2018-09-11T10:07:16.562Z,31.32
2018-09-11T10:08:16.844Z,32.11
2018-09-11T10:09:17.122Z,31.84
2018-09-11T10:10:16.402Z,31.90
2018-09-11T10:11:16.446Z,28.93
2018-09-11T10:12:16.718Z,29.69
2018-09-11T10:13:16.992Z,29.14
2018-09-11T10:14:16.266Z,28.03
2018-09-11T10:15:16.551Z,27.29
2018-09-11T10:16:16.858Z,26.59
2018-09-11T10:17:17.128Z,27.29
2018-09-11T10:18:16.394Z,27.27
2018-09-11T10:19:16.673Z,27.50
2018-09-11T10:20:16.959Z,27.95
2018-09-11T10:21:16.999Z,28.37
2018-09-11T10:22:16.272Z,28.83
2018-09-11T10:23:16.545Z,29.44
2018-09-11T10:24:16.822Z,29.66
2018-09-11T10:25:17.097Z,30.60
2018-09-11T10:26:16.383Z,30.34
2018-09-11T10:27:16.665Z,30.56
2018-09-11T10:28:16.934Z,30.98
2018-09-11T10:29:16.208Z,32.04
2018-09-11T10:30:16.529Z,31.25
2018-09-11T10:31:16.569Z,30.92
2018-09-11T10:32:16.832Z,31.72
2018-09-11T10:33:17.373Z,31.74
2018-09-11T10:34:16.653Z,31.10
2018-09-11T10:35:16.925Z,31.60
2018-09-11T10:36:17.195Z,30.09
2018-09-11T10:37:16.471Z,29.44
2018-09-11T10:38:16.735Z,30.89
2018-09-11T10:39:17.059Z,31.02
2018-09-11T10:40:16.397Z,30.84
2018-09-11T10:41:16.430Z,29.58
2018-09-11T10:42:16.694Z,28.44
2018-09-11T10:43:16.963Z,28.17
2018-09-11T10:44:16.252Z,28.43
2018-09-11T10:45:16.535Z,28.51
2018-09-11T10:46:16.803Z,27.74
2018-09-11T10:47:17.065Z,27.04
2018-09-11T10:48:16.342Z,26.41
2018-09-11T10:49:16.723Z,27.22
2018-09-11T10:50:17.014Z,27.81
2018-09-11T10:51:17.038Z,28.35
2018-09-11T10:52:16.328Z,28.83
2018-09-11T10:53:16.603Z,29.85
2018-09-11T10:54:16.871Z,28.73
2018-09-11T10:55:17.157Z,28.76
2018-09-11T10:56:16.430Z,29.32
2018-09-11T10:57:16.700Z,29.84
2018-09-11T10:58:16.994Z,27.93
2018-09-11T10:59:16.378Z,28.41
2018-09-11T11:00:16.672Z,28.03
2018-09-11T11:01:16.715Z,27.63
2018-09-11T11:02:16.984Z,28.14
2018-09-11T11:03:16.255Z,28.07
2018-09-11T11:04:16.527Z,28.87
2018-09-11T11:05:16.801Z,28.97
2018-09-11T11:06:17.100Z,28.83
2018-09-11T11:07:16.361Z,28.17
2018-09-11T11:08:16.644Z,27.67
2018-09-11T11:09:16.920Z,28.48
2018-09-11T11:10:17.198Z,28.56
2018-09-11T11:11:16.244Z,29.18
2018-09-11T11:12:16.519Z,28.90
2018-09-11T11:13:16.790Z,29.40
2018-09-11T11:14:17.055Z,29.36
2018-09-11T11:15:16.320Z,28.62
2018-09-11T11:16:16.603Z,29.14
2018-09-11T11:17:16.869Z,29.34
2018-09-11T11:18:17.144Z,30.02
2018-09-11T11:19:16.428Z,29.14
2018-09-11T11:20:16.718Z,29.30
2018-09-11T11:21:16.764Z,29.51
2018-09-11T11:22:17.044Z,30.34
2018-09-11T11:23:16.307Z,31.03
2018-09-11T11:24:16.596Z,31.05
2018-09-11T11:25:16.870Z,31.78
2018-09-11T11:26:17.143Z,32.14
2018-09-11T11:27:16.482Z,31.46
2018-09-11T11:28:16.808Z,30.96
2018-09-11T11:29:17.078Z,29.57
2018-09-11T11:30:16.352Z,28.58
2018-09-11T11:31:16.395Z,30.48
2018-09-11T11:32:16.673Z,29.61
2018-09-11T11:33:16.985Z,28.45
2018-09-11T11:34:16.246Z,29.96
2018-09-11T11:35:16.516Z,30.85
2018-09-11T11:36:16.884Z,29.80
2018-09-11T11:37:16.602Z,28.76
2018-09-11T11:38:16.370Z,28.54
2018-09-11T11:39:16.646Z,28.13
2018-09-11T11:40:16.946Z,29.00
2018-09-11T11:41:16.958Z,29.41
2018-09-11T11:42:16.291Z,29.41
2018-09-11T11:43:16.626Z,29.08
2018-09-11T11:44:16.906Z,28.59
2018-09-11T11:45:17.178Z,28.06
2018-09-11T11:46:16.459Z,28.24
2018-09-11T11:47:16.721Z,28.09
2018-09-11T11:48:17.025Z,28.35
2018-09-11T11:49:16.470Z,27.93
2018-09-11T11:50:16.743Z,27.71
2018-09-11T11:51:16.778Z,27.43
2018-09-11T11:52:17.058Z,26.96
2018-09-11T11:53:16.322Z,26.81
2018-09-11T11:54:16.585Z,26.80
2018-09-11T11:55:16.893Z,27.06
2018-09-11T11:56:16.224Z,26.93
2018-09-11T11:57:16.499Z,26.88
2018-09-11T11:58:16.761Z,26.79
2018-09-11T11:59:17.037Z,26.66
2018-09-11T12:00:16.350Z,26.74
2018-09-11T12:01:16.393Z,26.80
2018-09-11T12:02:16.672Z,26.62
2018-09-11T12:03:16.938Z,26.56
2018-09-11T12:04:17.219Z,26.59
2018-09-11T12:05:16.487Z,26.55
2018-09-11T12:06:16.756Z,26.17
2018-09-11T12:07:17.030Z,26.23
2018-09-11T12:08:16.312Z,26.30
2018-09-11T12:09:16.575Z,26.40
2018-09-11T12:10:16.866Z,26.27
2018-09-11T12:11:16.898Z,26.04
2018-09-11T12:12:17.169Z,25.59
2018-09-11T12:13:16.443Z,25.69
2018-09-11T12:14:16.716Z,25.69
2018-09-11T12:15:16.989Z,25.68
2018-09-11T12:16:16.296Z,25.94
2018-09-11T12:17:16.674Z,26.05
2018-09-11T12:18:16.945Z,26.09
2018-09-11T12:19:16.211Z,26.12
2018-09-11T12:20:16.507Z,26.16
2018-09-11T12:21:16.544Z,26.29
2018-09-11T12:22:16.814Z,26.17
2018-09-11T12:23:17.079Z,26.10
2018-09-11T12:24:16.346Z,26.22
2018-09-11T12:25:16.621Z,26.23
2018-09-11T12:26:17.001Z,26.26
2018-09-11T12:27:16.390Z,26.27
2018-09-11T12:28:16.668Z,26.27
2018-09-11T12:29:16.946Z,26.27
2018-09-11T12:30:16.236Z,26.08
2018-09-11T12:31:16.399Z,26.08
2018-09-11T12:32:16.889Z,26.26
2018-09-11T12:33:17.171Z,26.24
2018-09-11T12:34:16.443Z,26.23
2018-09-11T12:35:16.748Z,26.17
2018-09-11T12:36:17.021Z,26.19
2018-09-11T12:37:16.293Z,26.17
2018-09-11T12:38:16.565Z,26.19
2018-09-11T12:39:16.831Z,26.24
2018-09-11T12:40:17.106Z,26.24
2018-09-11T12:41:17.157Z,26.24
2018-09-11T12:42:16.421Z,26.29
2018-09-11T12:43:16.689Z,26.30
2018-09-11T12:44:16.962Z,26.24
2018-09-11T12:45:16.232Z,26.15
2018-09-11T12:46:16.984Z,26.23
2018-09-11T12:47:17.224Z,25.95
2018-09-11T12:48:17.382Z,25.98
2018-09-11T12:49:16.567Z,25.87
2018-09-11T12:50:16.853Z,25.84
2018-09-11T12:51:16.903Z,25.97
2018-09-11T12:52:17.171Z,26.06