createdAt,value
2024-03-10T00:00:17.817Z,63.58
2024-03-10T00:03:07.984Z,64.50
2024-03-10T00:05:36.996Z,64.79
2024-03-10T00:08:05.397Z,64.45
2024-03-10T00:10:38.822Z,64.63
2024-03-10T00:13:07.095Z,64.30
2024-03-10T00:15:34.794Z,64.66
2024-03-10T00:18:02.821Z,64.65
2024-03-10T00:20:31.065Z,63.90
2024-03-10T00:22:59.240Z,64.70
2024-03-10T00:25:28.039Z,64.91
2024-03-10T00:27:56.150Z,64.86
2024-03-10T00:30:24.936Z,65.37
2024-03-10T00:32:53.079Z,65.51
2024-03-10T00:35:21.349Z,65.77
2024-03-10T00:37:49.598Z,66.11
2024-03-10T00:40:17.683Z,66.61
2024-03-10T00:42:46.132Z,66.32
2024-03-10T00:45:15.462Z,66.60
2024-03-10T00:47:44.439Z,66.81
2024-03-10T00:50:12.436Z,66.80
2024-03-10T00:52:42.452Z,67.06
2024-03-10T00:55:12.173Z,67.27
2024-03-10T00:57:42.211Z,67.27
2024-03-10T01:00:12.013Z,67.12
2024-03-10T01:02:41.371Z,67.54
2024-03-10T01:05:11.063Z,67.42
2024-03-10T01:07:39.963Z,67.57
2024-03-10T01:10:10.354Z,67.24
2024-03-10T01:12:41.208Z,67.54
2024-03-10T01:15:09.358Z,67.79
2024-03-10T01:17:37.548Z,67.67
2024-03-10T01:20:07.913Z,68.02
2024-03-10T01:22:36.138Z,67.99
2024-03-10T01:25:05.746Z,67.70
2024-03-10T01:27:34.067Z,68.16
2024-03-10T01:30:02.019Z,67.82
2024-03-10T01:32:31.139Z,68.16
2024-03-10T01:34:59.098Z,68.17
2024-03-10T01:37:27.123Z,68.41
2024-03-10T01:39:54.824Z,68.80
2024-03-10T01:42:22.925Z,68.57
2024-03-10T01:44:50.607Z,68.76
2024-03-10T01:47:18.752Z,69.21
2024-03-10T01:49:46.673Z,69.11
2024-03-10T01:52:14.745Z,69.86
2024-03-10T01:54:43.101Z,69.84
2024-03-10T01:57:11.821Z,70.23
2024-03-10T01:59:39.821Z,70.31
2024-03-10T02:02:08.221Z,70.47
2024-03-10T02:04:38.929Z,70.84
2024-03-10T02:07:07.428Z,70.76
2024-03-10T02:09:38.917Z,70.87
2024-03-10T02:12:08.022Z,70.83
2024-03-10T02:14:35.853Z,71.14
2024-03-10T02:17:04.884Z,71.15
2024-03-10T02:19:32.790Z,71.59
2024-03-10T02:22:00.946Z,71.72
2024-03-10T02:24:35.101Z,71.57
2024-03-10T02:27:04.211Z,71.85
2024-03-10T02:29:44.984Z,71.93
2024-03-10T02:32:31.849Z,72.24
2024-03-10T02:35:18.014Z,72.07
2024-03-10T02:38:04.419Z,72.15
2024-03-10T02:40:50.796Z,71.95
2024-03-10T02:43:37.397Z,71.95
2024-03-10T02:46:23.834Z,72.28
2024-03-10T02:48:51.923Z,71.88
2024-03-10T02:51:19.736Z,72.41
2024-03-10T02:53:50.386Z,72.33
2024-03-10T02:56:21.760Z,72.34
2024-03-10T02:58:49.821Z,72.32
2024-03-10T03:01:19.884Z,72.70
2024-03-10T03:03:48.077Z,72.86
2024-03-10T03:06:15.850Z,72.68
2024-03-10T03:08:44.230Z,72.60
2024-03-10T03:11:12.036Z,72.44
2024-03-10T03:13:40.102Z,72.53
2024-03-10T03:16:11.079Z,72.89
2024-03-10T03:18:41.547Z,72.87
2024-03-10T03:21:09.334Z,73.18
2024-03-10T03:23:37.794Z,73.22
2024-03-10T03:26:05.686Z,73.63
2024-03-10T03:28:34.126Z,73.99
2024-03-10T03:31:01.904Z,74.07
2024-03-10T03:33:29.873Z,73.96
2024-03-10T03:35:58.062Z,74.41
2024-03-10T03:38:26.238Z,74.03
2024-03-10T03:40:54.017Z,74.11
2024-03-10T03:43:22.117Z,73.61
2024-03-10T03:45:51.085Z,73.21
2024-03-10T03:48:20.061Z,73.29
2024-03-10T03:50:48.009Z,73.41
2024-03-10T03:53:16.090Z,73.56
2024-03-10T03:55:43.821Z,73.56
2024-03-10T03:58:11.802Z,73.88
2024-03-10T04:00:39.491Z,73.85
2024-03-10T04:03:07.644Z,73.77
2024-03-10T04:05:35.460Z,73.83
2024-03-10T04:08:03.594Z,74.08
2024-03-10T04:10:31.355Z,74.40
2024-03-10T04:12:59.290Z,74.28
2024-03-10T04:15:27.022Z,74.58
2024-03-10T04:17:55.084Z,74.93
2024-03-10T04:20:22.839Z,74.86
2024-03-10T04:22:50.889Z,75.16
2024-03-10T04:25:18.702Z,74.91
2024-03-10T04:27:47.284Z,75.14
2024-03-10T04:30:15.128Z,75.24
2024-03-10T04:32:43.188Z,74.75
2024-03-10T04:35:11.862Z,74.52
2024-03-10T04:37:40.082Z,74.17
2024-03-10T04:40:11.074Z,74.30
2024-03-10T04:42:39.464Z,74.08
2024-03-10T04:45:12.796Z,74.03
2024-03-10T04:47:41.024Z,74.16
2024-03-10T04:50:10.310Z,74.49
2024-03-10T04:52:38.847Z,74.20
2024-03-10T04:55:07.078Z,74.34
2024-03-10T04:57:35.207Z,74.39
2024-03-10T05:00:04.521Z,74.15
2024-03-10T05:02:33.087Z,73.75
2024-03-10T05:05:04.689Z,73.00
2024-03-10T05:07:32.770Z,72.85
2024-03-10T05:10:00.480Z,72.87
2024-03-10T05:12:28.512Z,72.63
2024-03-10T05:14:56.342Z,72.08
2024-03-10T05:17:24.750Z,72.08
2024-03-10T05:19:52.502Z,71.24
2024-03-10T05:22:20.563Z,71.19
2024-03-10T05:24:48.445Z,70.75
2024-03-10T05:27:17.175Z,70.24
2024-03-10T05:29:45.030Z,70.04
2024-03-10T05:32:13.177Z,69.57
2024-03-10T05:34:41.144Z,69.37
2024-03-10T05:37:09.340Z,68.18
2024-03-10T05:39:37.623Z,67.47
2024-03-10T05:42:06.490Z,66.64
2024-03-10T05:44:37.524Z,65.34
2024-03-10T05:47:05.943Z,64.11
2024-03-10T05:49:34.018Z,62.99
2024-03-10T05:52:02.131Z,60.78
2024-03-10T05:54:29.982Z,59.91
2024-03-10T05:57:00.154Z,59.34
2024-03-10T05:59:28.018Z,60.06
2024-03-10T06:01:56.445Z,59.64
2024-03-10T06:04:24.234Z,57.43
2024-03-10T06:06:52.967Z,56.42
2024-03-10T06:09:20.795Z,56.45
2024-03-10T06:11:48.943Z,57.20
2024-03-10T06:14:17.609Z,58.13
2024-03-10T06:16:46.375Z,58.23
2024-03-10T06:19:34.427Z,58.37
2024-03-10T06:22:21.306Z,58.38
2024-03-10T06:25:07.868Z,58.76
2024-03-10T06:27:36.083Z,59.08
2024-03-10T06:30:04.103Z,59.02
2024-03-10T06:32:32.335Z,58.92
2024-03-10T06:35:00.303Z,59.13
2024-03-10T06:37:28.363Z,58.11
2024-03-10T06:39:56.095Z,56.50
2024-03-10T06:42:24.257Z,55.98
2024-03-10T06:44:52.153Z,52.70
2024-03-10T06:47:22.055Z,50.56
2024-03-10T06:49:49.850Z,49.52
2024-03-10T06:52:18.078Z,46.88
2024-03-10T06:54:45.850Z,42.91
2024-03-10T06:57:13.959Z,40.66
2024-03-10T06:59:45.544Z,40.72
2024-03-10T07:02:13.861Z,39.43
2024-03-10T07:04:42.012Z,40.40
2024-03-10T07:07:10.118Z,42.87
2024-03-10T07:09:37.948Z,42.41
2024-03-10T07:12:07.666Z,42.44
2024-03-10T07:14:36.528Z,43.40
2024-03-10T07:17:05.255Z,42.79
2024-03-10T07:19:33.769Z,41.80
2024-03-10T07:22:01.943Z,41.72
2024-03-10T07:24:29.704Z,40.19
2024-03-10T07:26:57.710Z,38.43
2024-03-10T07:29:25.523Z,37.07
2024-03-10T07:31:54.194Z,38.11
2024-03-10T07:34:21.893Z,38.08
2024-03-10T07:36:49.937Z,37.03
2024-03-10T07:39:17.771Z,35.14
2024-03-10T07:41:45.921Z,32.54
2024-03-10T07:44:13.740Z,31.53
2024-03-10T07:46:41.799Z,31.68
2024-03-10T07:49:11.350Z,30.87
2024-03-10T07:51:39.795Z,30.58
2024-03-10T07:54:07.603Z,29.55
2024-03-10T07:56:35.720Z,28.47
2024-03-10T07:59:03.559Z,27.37
2024-03-10T08:01:31.753Z,25.98
2024-03-10T08:03:59.454Z,24.62
2024-03-10T08:06:27.532Z,24.25
2024-03-10T08:08:55.394Z,22.56
2024-03-10T08:11:23.740Z,22.00
2024-03-10T08:13:51.677Z,20.51
2024-03-10T08:16:20.951Z,19.61
2024-03-10T08:18:51.070Z,19.50
2024-03-10T08:21:19.960Z,18.98
2024-03-10T08:23:47.866Z,17.89
2024-03-10T08:26:16.010Z,18.20
2024-03-10T08:28:44.009Z,18.24
2024-03-10T08:31:14.179Z,17.92
2024-03-10T08:33:42.027Z,17.95
2024-03-10T08:36:10.555Z,16.91
2024-03-10T08:38:38.699Z,17.23
2024-03-10T08:41:06.758Z,17.46
2024-03-10T08:43:35.999Z,16.57
2024-03-10T08:46:04.419Z,15.54
2024-03-10T08:48:32.291Z,15.86
2024-03-10T08:51:00.593Z,16.64
2024-03-10T08:53:28.755Z,17.90
2024-03-10T08:55:57.075Z,17.83
2024-03-10T08:58:24.849Z,18.11
2024-03-10T09:00:53.379Z,19.62
2024-03-10T09:03:23.041Z,19.43
2024-03-10T09:05:51.227Z,18.98
2024-03-10T09:08:18.993Z,19.18
2024-03-10T09:10:53.652Z,19.04
2024-03-10T09:13:30.546Z,18.63
2024-03-10T09:15:58.575Z,18.70
2024-03-10T09:18:27.112Z,18.58
2024-03-10T09:20:55.446Z,18.61
2024-03-10T09:23:23.219Z,19.43
2024-03-10T09:25:51.842Z,19.47
2024-03-10T09:28:22.058Z,19.05
2024-03-10T09:30:50.165Z,18.53
2024-03-10T09:33:23.612Z,18.45
2024-03-10T09:35:56.760Z,18.96
2024-03-10T09:38:24.799Z,18.99
2024-03-10T09:40:52.857Z,19.21
2024-03-10T09:43:23.170Z,19.49
2024-03-10T09:45:53.473Z,20.25
2024-03-10T09:48:23.543Z,21.34
2024-03-10T09:50:53.556Z,22.15
2024-03-10T09:53:21.805Z,21.93
2024-03-10T09:55:50.316Z,21.47
2024-03-10T09:58:30.078Z,21.03
2024-03-10T10:01:13.530Z,20.31
2024-03-10T10:03:51.366Z,20.38
2024-03-10T10:06:21.550Z,20.36
2024-03-10T10:08:56.498Z,20.70
2024-03-10T10:11:25.221Z,20.61
2024-03-10T10:14:16.176Z,22.07
2024-03-10T10:17:00.424Z,23.01
2024-03-10T10:19:33.402Z,22.85
2024-03-10T10:22:07.124Z,22.89
2024-03-10T10:24:35.141Z,23.56
2024-03-10T10:27:04.428Z,23.51
2024-03-10T10:29:48.747Z,23.78
2024-03-10T10:32:21.900Z,25.15
2024-03-10T10:34:53.586Z,27.91
2024-03-10T10:37:22.312Z,30.58
2024-03-10T10:39:50.332Z,32.81
2024-03-10T10:42:29.727Z,33.71
2024-03-10T10:45:03.005Z,34.92
2024-03-10T10:47:33.056Z,34.75
2024-03-10T10:50:01.519Z,35.10
2024-03-10T10:52:29.916Z,35.43
2024-03-10T10:54:57.728Z,35.09
2024-03-10T10:57:26.905Z,34.82
2024-03-10T10:59:54.711Z,34.67
2024-03-10T11:02:22.923Z,34.13
2024-03-10T11:04:54.689Z,33.61
2024-03-10T11:07:29.083Z,33.99
2024-03-10T11:09:56.882Z,35.23
2024-03-10T11:12:25.590Z,35.75
2024-03-10T11:14:55.117Z,36.37
2024-03-10T11:17:24.974Z,36.33
2024-03-10T11:19:54.357Z,36.94
2024-03-10T11:22:26.867Z,37.27
2024-03-10T11:25:09.858Z,38.23
2024-03-10T11:27:46.349Z,38.11
2024-03-10T11:30:49.407Z,37.71
2024-03-10T11:33:25.392Z,37.41
2024-03-10T11:35:56.641Z,37.28
2024-03-10T11:38:24.864Z,36.77
2024-03-10T11:41:01.305Z,36.88
2024-03-10T11:43:30.212Z,36.38
2024-03-10T11:45:58.555Z,36.35
2024-03-10T11:48:28.703Z,36.77
2024-03-10T11:50:56.726Z,36.81
2024-03-10T11:53:28.134Z,36.99
2024-03-10T11:56:02.452Z,36.89
2024-03-10T11:58:31.201Z,36.48
2024-03-10T12:01:03.726Z,36.41
2024-03-10T12:03:34.500Z,36.52
2024-03-10T12:06:03.657Z,36.39
2024-03-10T12:08:39.701Z,36.48
2024-03-10T12:11:07.886Z,36.83
2024-03-10T12:13:42.350Z,37.08
2024-03-10T12:16:12.248Z,37.45
2024-03-10T12:18:43.265Z,37.22
2024-03-10T12:21:19.635Z,37.95
2024-03-10T12:23:48.189Z,38.38
2024-03-10T12:26:17.407Z,38.72
2024-03-10T12:28:49.128Z,38.86
2024-03-10T12:31:18.365Z,38.84
2024-03-10T12:33:47.900Z,38.83
2024-03-10T12:36:15.731Z,38.67
2024-03-10T12:38:44.972Z,39.40
2024-03-10T12:41:15.347Z,39.33
2024-03-10T12:43:43.638Z,39.41
2024-03-10T12:46:16.438Z,38.81
2024-03-10T12:48:49.060Z,38.90
2024-03-10T12:51:17.949Z,38.54
2024-03-10T12:53:46.587Z,38.32
2024-03-10T12:56:15.049Z,38.48
2024-03-10T12:58:44.943Z,38.29
2024-03-10T13:01:13.079Z,38.37
2024-03-10T13:03:40.960Z,38.45
2024-03-10T13:06:09.067Z,38.14
2024-03-10T13:08:36.893Z,38.13
2024-03-10T13:11:06.856Z,38.00
2024-03-10T13:13:34.660Z,38.22
2024-03-10T13:16:02.896Z,37.85
2024-03-10T13:18:30.632Z,38.32
2024-03-10T13:20:59.133Z,37.98
2024-03-10T13:23:26.972Z,37.53
2024-03-10T13:25:55.015Z,37.80
2024-03-10T13:28:24.059Z,38.20
2024-03-10T13:30:52.260Z,38.08
2024-03-10T13:33:20.368Z,38.12
2024-03-10T13:35:50.561Z,38.83
2024-03-10T13:38:21.350Z,39.08
2024-03-10T13:40:50.747Z,38.86
2024-03-10T13:43:18.948Z,39.08
2024-03-10T13:45:46.970Z,38.96
2024-03-10T13:48:14.840Z,39.53
2024-03-10T13:50:44.130Z,39.57
2024-03-10T13:53:12.975Z,39.58
2024-03-10T13:55:41.808Z,39.60
2024-03-10T13:58:13.443Z,39.85
2024-03-10T14:00:41.992Z,39.93
2024-03-10T14:03:09.776Z,40.32
2024-03-10T14:05:38.406Z,40.36
2024-03-10T14:08:07.372Z,40.00
2024-03-10T14:10:35.550Z,39.93
2024-03-10T14:13:04.442Z,39.78
2024-03-10T14:15:41.007Z,39.38
2024-03-10T14:18:09.734Z,40.32
2024-03-10T14:20:38.327Z,40.28
2024-03-10T14:23:07.045Z,40.51
2024-03-10T14:25:35.241Z,40.69
2024-03-10T14:28:03.360Z,40.73
2024-03-10T14:30:32.864Z,40.75
2024-03-10T14:33:04.339Z,39.94
2024-03-10T14:35:32.971Z,40.18
2024-03-10T14:38:00.977Z,40.82
2024-03-10T14:40:30.399Z,40.20
2024-03-10T14:42:59.543Z,40.66
2024-03-10T14:45:30.657Z,41.06
2024-03-10T14:47:58.957Z,40.95
2024-03-10T14:50:33.765Z,40.93
2024-03-10T14:53:02.579Z,40.90
2024-03-10T14:55:31.127Z,41.68
2024-03-10T14:58:01.718Z,41.31
2024-03-10T15:00:38.845Z,42.21
2024-03-10T15:03:12.000Z,41.82
2024-03-10T15:05:43.644Z,41.72
2024-03-10T15:08:17.214Z,41.69
2024-03-10T15:10:47.652Z,42.47
2024-03-10T15:13:17.723Z,42.69
2024-03-10T15:15:45.937Z,42.25
2024-03-10T15:18:14.338Z,42.77
2024-03-10T15:20:47.840Z,43.60
2024-03-10T15:23:21.235Z,44.10
2024-03-10T15:25:51.447Z,42.99
2024-03-10T15:28:21.287Z,43.96
2024-03-10T15:30:49.934Z,44.34
2024-03-10T15:33:18.193Z,43.98
2024-03-10T15:35:46.567Z,44.67
2024-03-10T15:38:15.321Z,44.84
2024-03-10T15:40:44.482Z,44.68
2024-03-10T15:43:13.955Z,44.86
2024-03-10T15:45:43.807Z,44.57
2024-03-10T15:48:12.735Z,44.68
2024-03-10T15:50:40.943Z,45.03
2024-03-10T15:53:11.518Z,44.84
2024-03-10T15:55:39.833Z,44.98
2024-03-10T15:58:08.879Z,45.45
2024-03-10T16:00:39.900Z,45.62
2024-03-10T16:03:12.434Z,45.78
2024-03-10T16:05:50.973Z,45.74
2024-03-10T16:08:22.408Z,45.10
2024-03-10T16:10:51.383Z,45.37
2024-03-10T16:13:31.870Z,45.86
2024-03-10T16:16:02.243Z,45.22
2024-03-10T16:18:33.417Z,45.17
2024-03-10T16:21:03.103Z,45.27
2024-03-10T16:23:31.242Z,45.31
2024-03-10T16:25:59.352Z,45.92
2024-03-10T16:28:27.507Z,45.72
2024-03-10T16:30:55.368Z,46.37
2024-03-10T16:33:23.377Z,46.90
2024-03-10T16:35:51.157Z,47.76
2024-03-10T16:38:19.414Z,47.64
2024-03-10T16:40:47.731Z,48.07
2024-03-10T16:43:17.938Z,48.30
2024-03-10T16:45:49.465Z,47.88
2024-03-10T16:48:18.347Z,47.76
2024-03-10T16:50:46.374Z,47.90
2024-03-10T16:53:16.453Z,48.28
2024-03-10T16:55:47.773Z,48.41
2024-03-10T16:58:20.660Z,48.64
2024-03-10T17:00:48.733Z,48.40
2024-03-10T17:03:16.938Z,48.54
2024-03-10T17:05:45.135Z,48.33
2024-03-10T17:08:15.041Z,47.58
2024-03-10T17:10:45.403Z,48.01
2024-03-10T17:13:15.299Z,47.73
2024-03-10T17:15:43.671Z,48.08
2024-03-10T17:18:14.294Z,48.36
2024-03-10T17:20:42.813Z,48.01
2024-03-10T17:23:13.899Z,47.33
2024-03-10T17:25:41.904Z,48.11
2024-03-10T17:28:10.016Z,48.35
2024-03-10T17:30:37.729Z,48.14
2024-03-10T17:33:07.042Z,48.24
2024-03-10T17:35:35.595Z,48.33
2024-03-10T17:38:05.708Z,47.79
2024-03-10T17:40:33.868Z,48.07
2024-03-10T17:43:01.915Z,48.12
2024-03-10T17:45:29.707Z,48.31
2024-03-10T17:47:57.805Z,48.27
2024-03-10T17:50:26.106Z,47.81
2024-03-10T17:52:54.232Z,48.18
2024-03-10T17:55:22.105Z,48.13
2024-03-10T17:57:50.157Z,48.64
2024-03-10T18:00:23.633Z,48.83
2024-03-10T18:02:51.857Z,48.48
2024-03-10T18:05:19.758Z,49.29
2024-03-10T18:07:52.325Z,49.54
2024-03-10T18:10:24.013Z,49.36
2024-03-10T18:12:52.528Z,50.00
2024-03-10T18:15:26.762Z,49.71
2024-03-10T18:17:54.965Z,50.16
2024-03-10T18:20:26.118Z,50.03
2024-03-10T18:22:54.740Z,50.55
2024-03-10T18:25:22.892Z,50.23
2024-03-10T18:27:51.929Z,50.83
2024-03-10T18:30:19.756Z,51.15
2024-03-10T18:32:47.945Z,50.94
2024-03-10T18:35:18.830Z,50.98
2024-03-10T18:37:46.927Z,50.31
2024-03-10T18:40:15.807Z,49.94
2024-03-10T18:42:44.914Z,50.59
2024-03-10T18:45:14.539Z,51.13
2024-03-10T18:47:43.129Z,50.57
2024-03-10T18:50:12.956Z,50.29
2024-03-10T18:52:42.657Z,49.79
2024-03-10T18:55:13.008Z,49.31
2024-03-10T18:57:42.300Z,49.96
2024-03-10T19:00:13.272Z,49.63
2024-03-10T19:02:42.798Z,49.23
2024-03-10T19:05:12.619Z,49.20
2024-03-10T19:07:42.260Z,48.69
2024-03-10T19:10:11.286Z,49.32
2024-03-10T19:12:46.157Z,49.39
2024-03-10T19:15:15.555Z,48.57
2024-03-10T19:17:44.870Z,48.83
2024-03-10T19:20:19.301Z,48.98
2024-03-10T19:22:56.034Z,48.54
2024-03-10T19:25:26.905Z,48.62
2024-03-10T19:27:55.313Z,48.24
2024-03-10T19:30:23.410Z,48.85
2024-03-10T19:32:51.914Z,48.86
2024-03-10T19:35:23.046Z,49.02
2024-03-10T19:37:52.248Z,49.16
2024-03-10T19:40:20.705Z,49.20
2024-03-10T19:42:50.282Z,49.28
2024-03-10T19:45:22.252Z,49.84
2024-03-10T19:47:50.984Z,49.73
2024-03-10T19:50:19.483Z,49.31
2024-03-10T19:52:50.344Z,50.28
2024-03-10T19:55:18.655Z,49.89
2024-03-10T19:57:46.821Z,49.43
2024-03-10T20:00:17.880Z,49.92
2024-03-10T20:02:47.603Z,51.16
2024-03-10T20:05:16.183Z,51.22
2024-03-10T20:07:48.777Z,50.97
2024-03-10T20:10:19.626Z,50.94
2024-03-10T20:12:50.798Z,50.42
2024-03-10T20:15:19.534Z,50.70
2024-03-10T20:17:50.536Z,51.31
2024-03-10T20:20:26.460Z,52.24
2024-03-10T20:22:56.287Z,52.40
2024-03-10T20:25:25.964Z,52.03
2024-03-10T20:27:57.211Z,52.32
2024-03-10T20:30:26.386Z,52.78
2024-03-10T20:32:54.500Z,52.48
2024-03-10T20:35:22.549Z,52.67
2024-03-10T20:37:50.733Z,52.52
2024-03-10T20:40:19.308Z,53.57
2024-03-10T20:42:48.725Z,52.97
2024-03-10T20:45:17.015Z,53.86
2024-03-10T20:47:47.705Z,53.96
2024-03-10T20:50:23.543Z,53.98
2024-03-10T20:52:53.689Z,53.93
2024-03-10T20:55:22.272Z,53.44
2024-03-10T20:57:50.335Z,53.40
2024-03-10T21:00:23.489Z,53.70
2024-03-10T21:02:52.091Z,54.32
2024-03-10T21:05:22.965Z,54.30
2024-03-10T21:07:53.757Z,53.53
2024-03-10T21:10:23.588Z,54.12
2024-03-10T21:12:52.913Z,54.30
2024-03-10T21:15:23.828Z,53.92
2024-03-10T21:17:53.804Z,53.46
2024-03-10T21:20:24.317Z,53.79
2024-03-10T21:22:53.409Z,53.86
2024-03-10T21:25:24.270Z,53.71
2024-03-10T21:27:52.478Z,54.55
2024-03-10T21:30:20.369Z,54.64
2024-03-10T21:32:48.774Z,53.34
2024-03-10T21:35:19.316Z,52.64
2024-03-10T21:37:48.929Z,52.63
2024-03-10T21:40:17.725Z,53.10
2024-03-10T21:42:45.923Z,53.77
2024-03-10T21:45:13.698Z,53.17
2024-03-10T21:47:45.249Z,53.33
2024-03-10T21:50:15.567Z,53.00
2024-03-10T21:52:45.286Z,53.93
2024-03-10T21:55:13.964Z,53.67
2024-03-10T21:57:42.002Z,53.88
2024-03-10T22:00:16.730Z,53.69
2024-03-10T22:02:46.617Z,53.81
2024-03-10T22:05:15.574Z,53.64
2024-03-10T22:07:44.533Z,54.35
2024-03-10T22:10:15.043Z,54.10
2024-03-10T22:12:47.044Z,54.27
2024-03-10T22:15:19.070Z,54.73
2024-03-10T22:17:51.128Z,54.65
2024-03-10T22:20:27.199Z,55.74
2024-03-10T22:22:56.951Z,56.55
2024-03-10T22:25:28.178Z,55.95
2024-03-10T22:27:57.648Z,57.75
2024-03-10T22:30:28.704Z,57.91
2024-03-10T22:32:58.220Z,58.94
2024-03-10T22:35:27.161Z,61.07
2024-03-10T22:37:56.907Z,62.62
2024-03-10T22:40:25.549Z,64.62
2024-03-10T22:42:55.263Z,63.55
2024-03-10T22:45:30.621Z,64.12
2024-03-10T22:48:01.854Z,65.48
2024-03-10T22:50:30.674Z,66.80
2024-03-10T22:53:01.766Z,67.82
2024-03-10T22:55:30.546Z,65.48
2024-03-10T22:57:58.340Z,68.90
2024-03-10T23:00:26.567Z,67.57
2024-03-10T23:03:08.224Z,69.77
2024-03-10T23:05:37.501Z,71.23
2024-03-10T23:08:10.107Z,72.51
2024-03-10T23:10:39.953Z,72.08
2024-03-10T23:13:09.856Z,71.45
2024-03-10T23:15:38.197Z,74.21
2024-03-10T23:18:07.938Z,72.15
2024-03-10T23:20:39.382Z,73.56
2024-03-10T23:23:07.723Z,75.14
2024-03-10T23:25:36.369Z,76.21
2024-03-10T23:28:07.783Z,76.39
2024-03-10T23:30:39.035Z,74.90
2024-03-10T23:33:07.173Z,76.54
2024-03-10T23:35:35.449Z,74.43
2024-03-10T23:38:05.312Z,76.20
2024-03-10T23:40:33.966Z,73.64
2024-03-10T23:43:02.170Z,74.00
2024-03-10T23:45:30.991Z,72.93
2024-03-10T23:47:58.959Z,73.09
2024-03-10T23:50:28.098Z,74.69
2024-03-10T23:52:58.906Z,72.39
2024-03-10T23:55:44.781Z,71.66
2024-03-10T23:58:13.354Z,72.04
