createdAt,value
2022-10-21T00:00:07.206Z,101369.47
2022-10-21T00:02:50.425Z,101380.94
2022-10-21T00:05:32.835Z,101346.63
2022-10-21T00:08:21.076Z,101356.34
2022-10-21T00:11:00.732Z,101326.66
2022-10-21T00:13:35.457Z,101315.13
2022-10-21T00:16:15.254Z,101321.34
2022-10-21T00:18:53.920Z,101303.50
2022-10-21T00:21:27.535Z,101334.34
2022-10-21T00:24:00.107Z,101328.34
2022-10-21T00:26:37.688Z,101345.91
2022-10-21T00:29:07.034Z,101355.50
2022-10-21T00:31:35.346Z,101315.78
2022-10-21T00:34:09.384Z,101329.91
2022-10-21T00:36:37.301Z,101315.00
2022-10-21T00:39:09.199Z,101320.19
2022-10-21T00:41:41.941Z,101318.50
2022-10-21T00:44:19.679Z,101325.44
2022-10-21T00:46:59.650Z,101324.59
2022-10-21T00:49:47.317Z,101318.47
2022-10-21T00:52:32.027Z,101313.16
2022-10-21T00:55:09.365Z,101308.78
2022-10-21T00:57:38.132Z,101320.19
2022-10-21T01:00:13.192Z,101314.78
2022-10-21T01:02:50.840Z,101284.78
2022-10-21T01:05:24.826Z,101287.41
2022-10-21T01:07:55.530Z,101283.31
2022-10-21T01:10:28.023Z,101298.41
2022-10-21T01:13:13.735Z,101304.50
2022-10-21T01:16:08.075Z,101302.72
2022-10-21T01:19:07.635Z,101308.09
2022-10-21T01:22:24.861Z,101293.94
2022-10-21T01:25:38.983Z,101298.53
2022-10-21T01:31:51.595Z,101300.16
2022-10-21T01:34:47.205Z,101292.34
2022-10-21T01:37:30.450Z,101289.75
2022-10-21T01:40:27.851Z,101314.41
2022-10-21T01:43:13.227Z,101316.16
2022-10-21T01:45:55.420Z,101316.94
2022-10-21T01:48:32.403Z,101314.22
2022-10-21T01:51:04.727Z,101324.78
2022-10-21T01:53:41.377Z,101323.94
2022-10-21T01:56:14.890Z,101324.00
2022-10-21T01:58:43.677Z,101336.34
2022-10-21T02:01:13.310Z,101338.03
2022-10-21T02:03:44.839Z,101335.34
2022-10-21T02:06:15.843Z,101334.53
2022-10-21T02:08:44.577Z,101328.28
2022-10-21T02:11:13.637Z,101342.31
2022-10-21T02:14:08.495Z,101341.56
2022-10-21T02:16:42.892Z,101326.56
2022-10-21T02:19:21.491Z,101315.88
2022-10-21T02:21:52.740Z,101323.78
2022-10-21T02:24:45.766Z,101327.31
2022-10-21T02:27:16.951Z,101345.19
2022-10-21T02:29:47.813Z,101324.75
2022-10-21T02:32:32.953Z,101299.22
2022-10-21T02:35:25.132Z,101254.28
2022-10-21T02:38:20.860Z,101244.66
2022-10-21T02:40:54.258Z,101253.59
2022-10-21T02:43:39.273Z,101235.19
2022-10-21T02:46:10.673Z,101231.78
2022-10-21T02:48:40.695Z,101228.50
2022-10-21T02:51:12.198Z,101264.47
2022-10-21T02:53:46.775Z,101279.41
2022-10-21T02:56:16.681Z,101282.91
2022-10-21T02:58:46.501Z,101281.09
2022-10-21T03:01:19.780Z,101284.63
2022-10-21T03:03:48.636Z,101281.91
2022-10-21T03:06:20.029Z,101278.34
2022-10-21T03:08:51.716Z,101273.94
2022-10-21T03:11:19.964Z,101280.97
2022-10-21T03:13:48.960Z,101267.75
2022-10-21T03:16:22.562Z,101267.75
2022-10-21T03:18:58.924Z,101262.47
2022-10-21T03:21:30.214Z,101279.22
2022-10-21T03:23:58.559Z,101286.28
2022-10-21T03:26:26.911Z,101295.19
2022-10-21T03:28:55.309Z,101310.09
2022-10-21T03:31:25.779Z,101308.38
2022-10-21T03:33:54.977Z,101305.66
2022-10-21T03:36:23.658Z,101308.31
2022-10-21T03:38:52.249Z,101311.88
2022-10-21T03:41:23.756Z,101306.56
2022-10-21T03:43:58.015Z,101314.50
2022-10-21T03:46:31.397Z,101317.16
2022-10-21T03:49:09.045Z,101318.88
2022-10-21T03:51:46.593Z,101311.84
2022-10-21T03:54:31.845Z,101317.09
2022-10-21T03:56:59.533Z,101310.94
2022-10-21T03:59:27.210Z,101318.00
2022-10-21T04:01:55.287Z,101317.97
2022-10-21T04:04:25.966Z,101317.94
2022-10-21T04:06:53.863Z,101325.00
2022-10-21T04:09:21.581Z,101316.25
2022-10-21T04:11:49.403Z,101312.69
2022-10-21T04:14:20.856Z,101301.16
2022-10-21T04:17:06.468Z,101295.06
2022-10-21T04:19:37.422Z,101293.28
2022-10-21T04:22:05.748Z,101302.13
2022-10-21T04:24:36.837Z,101299.44
2022-10-21T04:27:05.064Z,101304.75
2022-10-21T04:29:32.943Z,101301.19
2022-10-21T04:32:04.237Z,101303.78
2022-10-21T04:34:32.299Z,101290.59
2022-10-21T04:37:02.638Z,101285.28
2022-10-21T04:39:33.053Z,101271.19
2022-10-21T04:42:01.474Z,101274.72
2022-10-21T04:44:30.979Z,101270.31
2022-10-21T04:46:59.402Z,101257.91
2022-10-21T04:49:27.485Z,101270.41
2022-10-21T04:51:58.270Z,101260.72
2022-10-21T04:54:26.603Z,101262.56
2022-10-21T04:56:54.410Z,101281.06
2022-10-21T04:59:32.104Z,101276.66
2022-10-21T05:02:03.148Z,101278.53
2022-10-21T05:04:31.364Z,101274.91
2022-10-21T05:07:06.144Z,101275.72
2022-10-21T05:09:49.320Z,101285.38
2022-10-21T05:12:22.840Z,101292.44
2022-10-21T05:14:53.309Z,101288.03
2022-10-21T05:17:27.251Z,101288.88
2022-10-21T05:19:56.044Z,101286.34
2022-10-21T05:22:24.009Z,101297.66
2022-10-21T05:24:57.007Z,101276.44
2022-10-21T05:27:25.636Z,101275.50
2022-10-21T05:30:02.218Z,101277.28
2022-10-21T05:32:42.815Z,101291.38
2022-10-21T05:35:13.618Z,101295.72
2022-10-21T05:37:42.950Z,101289.56
2022-10-21T05:40:11.496Z,101294.84
2022-10-21T05:42:42.380Z,101290.47
2022-10-21T05:45:19.006Z,101277.28
2022-10-21T05:47:57.633Z,101253.38
2022-10-21T05:50:26.009Z,101236.59
2022-10-21T05:53:00.781Z,101232.22
2022-10-21T05:55:33.968Z,101229.59
2022-10-21T05:58:04.134Z,101234.78
2022-10-21T06:00:40.456Z,101248.94
2022-10-21T06:03:08.703Z,101243.84
2022-10-21T06:05:39.420Z,101252.88
2022-10-21T06:08:07.476Z,101246.63
2022-10-21T06:10:36.736Z,101256.34
2022-10-21T06:13:06.958Z,101259.81
2022-10-21T06:15:37.447Z,101254.53
2022-10-21T06:18:07.462Z,101266.81
2022-10-21T06:20:38.335Z,101265.03
2022-10-21T06:23:07.200Z,101265.97
2022-10-21T06:25:34.787Z,101277.38
2022-10-21T06:28:10.548Z,101272.09
2022-10-21T06:30:41.643Z,101282.72
2022-10-21T06:33:09.386Z,101291.50
2022-10-21T06:35:40.555Z,101298.59
2022-10-21T06:38:09.315Z,101290.66
2022-10-21T06:40:44.713Z,101295.94
2022-10-21T06:43:12.860Z,101287.03
2022-10-21T06:45:40.707Z,101289.63
2022-10-21T06:48:11.431Z,101297.56
2022-10-21T06:50:42.263Z,101293.94
2022-10-21T06:53:12.143Z,101290.38
2022-10-21T06:55:45.845Z,101292.06
2022-10-21T06:58:14.134Z,101284.97
2022-10-21T07:00:44.420Z,101277.84
2022-10-21T07:03:15.933Z,101282.22
2022-10-21T07:05:47.365Z,101278.66
2022-10-21T07:08:22.345Z,101288.28
2022-10-21T07:11:00.223Z,101295.25
2022-10-21T07:13:37.206Z,101300.47
2022-10-21T07:16:17.564Z,101305.69
2022-10-21T07:18:47.992Z,101312.69
2022-10-21T07:21:21.595Z,101315.22
2022-10-21T07:23:57.928Z,101315.13
2022-10-21T07:26:31.507Z,101328.28
2022-10-21T07:29:07.170Z,101332.59
2022-10-21T07:31:44.372Z,101340.53
2022-10-21T07:34:26.125Z,101347.56
2022-10-21T07:36:57.829Z,101356.41
2022-10-21T07:39:29.650Z,101365.13
2022-10-21T07:41:59.875Z,101365.03
2022-10-21T07:44:30.815Z,101364.91
2022-10-21T07:47:05.989Z,101355.09
2022-10-21T07:49:41.954Z,101361.34
2022-10-21T07:52:10.833Z,101366.00
2022-10-21T07:54:40.556Z,101367.69
2022-10-21T07:57:08.802Z,101374.53
2022-10-21T07:59:37.978Z,101372.22
2022-10-21T08:02:19.515Z,101376.06
2022-10-21T08:04:50.554Z,101371.56
2022-10-21T08:07:19.477Z,101372.63
2022-10-21T08:09:51.804Z,101367.88
2022-10-21T08:12:20.472Z,101371.13
2022-10-21T08:14:53.993Z,101373.88
2022-10-21T08:17:22.699Z,101376.88
2022-10-21T08:19:51.710Z,101379.44
2022-10-21T08:22:22.270Z,101368.13
2022-10-21T08:24:53.047Z,101369.63
2022-10-21T08:27:21.492Z,101371.69
2022-10-21T08:29:52.119Z,101365.63
2022-10-21T08:32:22.466Z,101363.72
2022-10-21T08:34:51.114Z,101355.16
2022-10-21T08:37:24.888Z,101363.91
2022-10-21T08:39:56.959Z,101362.44
2022-10-21T08:42:26.700Z,101367.91
2022-10-21T08:45:00.599Z,101376.34
2022-10-21T08:47:53.052Z,101380.19
2022-10-21T08:50:24.633Z,101382.59
2022-10-21T08:53:40.846Z,101375.97
2022-10-21T08:56:47.021Z,101379.59
2022-10-21T09:03:27.326Z,101379.09
2022-10-21T09:25:32.066Z,101343.06
2022-10-21T09:28:09.442Z,101341.84
2022-10-21T09:31:02.228Z,101340.28
2022-10-21T09:33:47.519Z,101339.81
2022-10-21T09:36:31.125Z,101342.69
2022-10-21T09:39:08.642Z,101350.59
2022-10-21T09:41:48.538Z,101347.22
2022-10-21T09:44:23.135Z,101358.34
2022-10-21T09:46:53.702Z,101344.09
2022-10-21T09:50:06.269Z,101345.44
2022-10-21T09:52:24.099Z,101348.22
2022-10-21T09:54:52.123Z,101341.66
2022-10-21T09:58:03.813Z,101330.72
2022-10-21T10:00:51.027Z,101336.63
2022-10-21T10:03:43.536Z,101335.72
2022-10-21T10:06:35.153Z,101332.53
2022-10-21T10:09:13.502Z,101331.63
2022-10-21T10:11:55.296Z,101337.56
2022-10-21T10:14:31.741Z,101329.56
2022-10-21T10:17:22.631Z,101322.63
2022-10-21T10:20:06.574Z,101332.50
2022-10-21T10:22:59.332Z,101328.75
2022-10-21T10:25:35.027Z,101324.09
2022-10-21T10:28:20.601Z,101313.34
2022-10-21T10:30:55.172Z,101305.44
2022-10-21T10:33:31.906Z,101306.81
2022-10-21T10:36:05.531Z,101303.50
2022-10-21T10:38:39.405Z,101296.38
2022-10-21T10:41:15.004Z,101298.72
2022-10-21T10:43:58.634Z,101314.22
2022-10-21T10:46:36.345Z,101320.47
2022-10-21T10:49:13.585Z,101317.56
2022-10-21T10:51:43.026Z,101314.97
2022-10-21T10:54:20.611Z,101315.75
2022-10-21T10:57:01.293Z,101326.25
2022-10-21T11:00:13.949Z,101308.34
2022-10-21T11:02:52.530Z,101300.13
2022-10-21T11:05:37.453Z,101302.91
2022-10-21T11:08:11.595Z,101293.88
2022-10-21T11:10:56.920Z,101283.69
2022-10-21T11:13:25.654Z,101293.25
2022-10-21T11:16:26.109Z,101287.88
2022-10-21T11:19:20.230Z,101284.81
2022-10-21T11:22:11.267Z,101275.69
2022-10-21T11:25:09.062Z,101264.13
2022-10-21T11:27:52.831Z,101250.22
2022-10-21T11:30:33.612Z,101250.00
2022-10-21T11:33:10.597Z,101244.22
2022-10-21T11:36:16.435Z,101253.22
2022-10-21T11:39:04.019Z,101256.03
2022-10-21T11:41:46.131Z,101255.25
2022-10-21T11:44:14.398Z,101241.53
2022-10-21T11:47:11.965Z,101238.25
2022-10-21T11:49:59.483Z,101228.63
2022-10-21T11:52:54.916Z,101222.03
2022-10-21T11:55:53.876Z,101216.81
2022-10-21T11:58:54.233Z,101217.00
2022-10-21T12:02:00.052Z,101203.84
2022-10-21T12:05:09.219Z,101203.91
2022-10-21T12:07:52.374Z,101208.03
2022-10-21T12:10:33.478Z,101204.63
2022-10-21T12:13:25.961Z,101204.63
2022-10-21T12:16:01.012Z,101206.72
2022-10-21T12:18:31.270Z,101214.63
2022-10-21T12:21:03.240Z,101203.97
2022-10-21T12:23:34.828Z,101198.63
2022-10-21T12:26:33.364Z,101194.63
2022-10-21T12:29:18.402Z,101195.44
2022-10-21T12:32:07.683Z,101189.97
2022-10-21T12:34:52.646Z,101194.44
2022-10-21T12:37:52.716Z,101196.28
2022-10-21T12:40:33.311Z,101199.38
2022-10-21T12:43:26.376Z,101204.69
2022-10-21T12:46:23.056Z,101195.06
2022-10-21T12:48:58.185Z,101194.97
2022-10-21T12:51:39.783Z,101185.69
2022-10-21T12:54:28.089Z,101194.44
2022-10-21T12:57:32.911Z,101181.91
2022-10-21T13:00:30.630Z,101180.28
2022-10-21T13:03:41.965Z,101178.03
2022-10-21T13:07:02.962Z,101185.38
2022-10-21T13:10:10.613Z,101185.06
2022-10-21T13:13:13.557Z,101172.22
2022-10-21T13:18:53.802Z,101178.13
2022-10-21T13:21:43.122Z,101176.69
2022-10-21T13:24:46.263Z,101179.66
2022-10-21T13:27:42.714Z,101174.25
2022-10-21T13:30:57.408Z,101165.13
2022-10-21T13:33:53.862Z,101169.94
2022-10-21T13:36:40.203Z,101170.25
2022-10-21T13:39:26.690Z,101173.38
2022-10-21T13:42:50.280Z,101169.13
2022-10-21T13:45:38.351Z,101157.13
2022-10-21T13:48:30.704Z,101152.09
2022-10-21T13:51:21.667Z,101163.47
2022-10-21T13:53:53.629Z,101155.50
2022-10-21T13:56:30.904Z,101152.53
2022-10-21T13:59:21.045Z,101163.31
2022-10-21T14:02:00.485Z,101163.94
2022-10-21T14:07:31.326Z,101160.81
2022-10-21T14:10:02.799Z,101156.94
2022-10-21T14:12:37.434Z,101167.69
2022-10-21T14:15:44.087Z,101163.47
2022-10-21T14:18:32.260Z,101167.34
2022-10-21T14:21:28.508Z,101164.69
2022-10-21T14:24:06.213Z,101175.88
2022-10-21T14:26:36.811Z,101163.28
2022-10-21T14:29:06.621Z,101172.41
2022-10-21T14:31:35.527Z,101175.25
2022-10-21T14:34:15.121Z,101170.78
2022-10-21T14:37:14.982Z,101180.88
2022-10-21T14:39:44.759Z,101173.78
2022-10-21T14:42:21.692Z,101187.91
2022-10-21T14:45:14.189Z,101193.00
2022-10-21T14:47:42.984Z,101198.84
2022-10-21T14:50:23.848Z,101199.69
2022-10-21T14:52:54.782Z,101189.97
2022-10-21T14:55:39.773Z,101184.97
2022-10-21T14:58:14.981Z,101193.66
2022-10-21T15:00:46.543Z,101191.41
2022-10-21T15:03:38.332Z,101203.97
2022-10-21T15:06:28.464Z,101201.63
2022-10-21T15:09:05.557Z,101202.25
2022-10-21T15:11:46.319Z,101175.72
2022-10-21T15:14:32.570Z,101209.53
2022-10-21T15:26:03.087Z,101189.00
2022-10-21T15:28:39.314Z,101202.34
2022-10-21T15:41:13.189Z,101210.09
2022-10-21T15:44:31.802Z,101204.38
2022-10-21T15:47:12.149Z,101194.75
2022-10-21T15:49:57.066Z,101183.13
2022-10-21T15:52:32.623Z,101196.06
2022-10-21T15:55:04.617Z,101199.22
2022-10-21T15:57:32.545Z,101200.69
2022-10-21T16:00:03.935Z,101195.56
2022-10-21T16:02:32.210Z,101197.16
2022-10-21T16:05:00.103Z,101203.41
2022-10-21T16:07:33.219Z,101208.44
2022-10-21T16:10:01.561Z,101223.28
2022-10-21T16:12:32.091Z,101208.19
2022-10-21T16:21:45.407Z,101199.06
2022-10-21T16:24:59.201Z,101207.88
2022-10-21T16:27:55.203Z,101232.91
2022-10-21T16:30:40.809Z,101240.63
2022-10-21T16:33:12.038Z,101235.38
2022-10-21T16:36:03.109Z,101236.00
2022-10-21T16:38:51.356Z,101218.88
2022-10-21T16:41:38.010Z,101223.19
2022-10-21T16:44:21.464Z,101207.13
2022-10-21T16:47:20.411Z,101192.88
2022-10-21T16:50:01.313Z,101202.16
2022-10-21T16:52:39.901Z,101217.69
2022-10-21T16:55:22.340Z,101210.25
2022-10-21T16:58:12.481Z,101212.38
2022-10-21T17:00:53.555Z,101228.44
2022-10-21T17:03:42.799Z,101213.50
2022-10-21T17:06:28.666Z,101206.56
2022-10-21T17:09:20.272Z,101204.38
2022-10-21T17:12:09.092Z,101209.75
2022-10-21T17:15:02.964Z,101233.75
2022-10-21T17:17:47.875Z,101239.56
2022-10-21T17:20:33.161Z,101240.72
2022-10-21T17:23:24.105Z,101228.09
2022-10-21T17:26:08.258Z,101235.44
2022-10-21T17:28:55.628Z,101236.84
2022-10-21T17:31:41.013Z,101249.63
2022-10-21T17:34:39.347Z,101237.63
2022-10-21T17:37:26.710Z,101227.19
2022-10-21T17:40:25.458Z,101225.75
2022-10-21T17:43:08.933Z,101225.53
2022-10-21T17:45:45.816Z,101245.59
2022-10-21T17:48:26.177Z,101254.03
2022-10-21T17:51:33.652Z,101249.63
2022-10-21T17:54:27.949Z,101248.03
2022-10-21T17:57:36.710Z,101252.19
2022-10-21T18:00:31.072Z,101229.75
2022-10-21T18:03:18.873Z,101242.03
2022-10-21T18:06:19.245Z,101264.16
2022-10-21T18:09:00.646Z,101281.47
2022-10-21T18:11:52.430Z,101275.78
2022-10-21T18:14:37.665Z,101267.56
2022-10-21T18:17:22.838Z,101260.13
2022-10-21T18:20:01.872Z,101270.53
2022-10-21T18:22:44.416Z,101265.19
2022-10-21T18:25:21.384Z,101267.56
2022-10-21T18:27:57.971Z,101261.88
2022-10-21T18:30:44.235Z,101260.16
2022-10-21T18:33:21.206Z,101260.81
2022-10-21T18:35:56.189Z,101257.09
2022-10-21T18:38:44.613Z,101253.47
2022-10-21T18:41:29.523Z,101261.81
2022-10-21T18:44:09.518Z,101264.13
2022-10-21T18:46:58.677Z,101261.34
2022-10-21T18:49:46.595Z,101263.47
2022-10-21T18:52:42.279Z,101249.50
2022-10-21T18:55:11.065Z,101259.03
2022-10-21T18:57:51.724Z,101265.84
2022-10-21T19:00:22.337Z,101273.72
2022-10-21T19:02:56.774Z,101285.25
2022-10-21T19:05:30.273Z,101282.69
2022-10-21T19:08:01.432Z,101283.28
2022-10-21T19:10:32.010Z,101294.47
2022-10-21T19:13:01.036Z,101306.59
2022-10-21T19:15:38.572Z,101301.16
2022-10-21T19:18:15.410Z,101305.72
2022-10-21T19:20:46.805Z,101300.66
2022-10-21T19:23:16.143Z,101315.13
2022-10-21T19:25:46.327Z,101317.84
2022-10-21T19:28:14.042Z,101304.41
2022-10-21T19:30:43.702Z,101299.50
2022-10-21T19:33:11.582Z,101306.75
2022-10-21T19:35:42.014Z,101315.31
2022-10-21T19:38:26.166Z,101322.59
2022-10-21T19:41:01.031Z,101336.81
2022-10-21T19:43:29.295Z,101337.41
2022-10-21T19:46:01.412Z,101344.19
2022-10-21T19:48:32.408Z,101346.66
2022-10-21T19:51:00.476Z,101341.66
2022-10-21T19:53:29.313Z,101345.19
2022-10-21T19:55:57.385Z,101347.25
2022-10-21T19:58:25.047Z,101352.25
2022-10-21T20:01:02.001Z,101359.38
2022-10-21T20:03:29.902Z,101350.84
2022-10-21T20:05:58.076Z,101369.25
2022-10-21T20:11:06.656Z,101360.94
2022-10-21T20:13:34.986Z,101362.16
2022-10-21T20:16:03.415Z,101366.50
2022-10-21T20:18:31.745Z,101369.06
2022-10-21T20:21:00.738Z,101368.69
2022-10-21T20:23:28.845Z,101355.63
2022-10-21T20:25:58.866Z,101360.53
2022-10-21T20:28:28.478Z,101346.41
2022-10-21T20:31:01.373Z,101368.50
2022-10-21T20:33:31.682Z,101367.16
2022-10-21T20:36:04.469Z,101365.13
2022-10-21T20:38:32.596Z,101376.41
2022-10-21T20:41:10.029Z,101375.47
2022-10-21T20:43:40.461Z,101381.75
2022-10-21T20:46:10.911Z,101388.78
2022-10-21T20:48:46.692Z,101398.44
2022-10-21T20:51:18.397Z,101393.06
2022-10-21T20:53:52.513Z,101392.16
2022-10-21T20:56:23.420Z,101393.88
2022-10-21T20:58:56.280Z,101392.97
2022-10-21T21:01:32.162Z,101400.81
2022-10-21T21:04:10.780Z,101398.25
2022-10-21T21:06:41.636Z,101405.31
2022-10-21T21:12:04.868Z,101416.91
2022-10-21T21:14:33.600Z,101419.41
2022-10-21T21:17:03.373Z,101428.25
2022-10-21T21:19:45.156Z,101427.34
2022-10-21T21:22:13.525Z,101428.13
2022-10-21T21:24:45.481Z,101431.72
2022-10-21T21:27:16.770Z,101427.34
2022-10-21T21:29:47.225Z,101428.50
2022-10-21T21:32:14.853Z,101433.91
2022-10-21T21:34:42.462Z,101431.16
2022-10-21T21:37:10.606Z,101447.78
2022-10-21T21:39:38.094Z,101444.16
2022-10-21T21:42:08.390Z,101438.09
2022-10-21T21:44:37.434Z,101429.97
2022-10-21T21:47:04.796Z,101437.88
2022-10-21T21:49:32.373Z,101432.59
2022-10-21T21:52:00.109Z,101435.31
2022-10-21T21:54:30.977Z,101435.41
2022-10-21T21:57:23.195Z,101438.06
2022-10-21T21:59:48.612Z,101434.56
2022-10-21T22:02:16.137Z,101437.28
2022-10-21T22:04:43.860Z,101443.59
2022-10-21T22:07:11.257Z,101440.22
2022-10-21T22:09:38.705Z,101435.59
2022-10-21T22:12:06.717Z,101442.59
2022-10-21T22:14:34.650Z,101447.97
2022-10-21T22:17:02.212Z,101442.72
2022-10-21T22:19:29.883Z,101443.69
2022-10-21T22:21:59.034Z,101434.75
2022-10-21T22:24:26.711Z,101429.44
2022-10-21T22:26:54.517Z,101424.22
2022-10-21T22:29:22.498Z,101430.31
2022-10-21T22:31:50.919Z,101409.97
2022-10-21T22:34:18.686Z,101417.00
2022-10-21T22:36:46.487Z,101405.56
2022-10-21T22:39:14.153Z,101397.69
2022-10-21T22:41:41.850Z,101395.91
2022-10-21T22:44:09.522Z,101401.16
2022-10-21T22:46:37.185Z,101412.66
2022-10-21T22:49:06.447Z,101417.16
2022-10-21T22:51:34.944Z,101408.31
2022-10-21T22:54:03.097Z,101403.94
2022-10-21T22:56:31.311Z,101411.97
2022-10-21T22:58:59.495Z,101410.16
2022-10-21T23:01:31.571Z,101401.38
2022-10-21T23:04:03.111Z,101401.38
2022-10-21T23:06:35.200Z,101402.31
2022-10-21T23:09:04.886Z,101402.50
2022-10-21T23:11:33.620Z,101402.44
2022-10-21T23:14:03.668Z,101402.44
2022-10-21T23:16:40.049Z,101403.44
2022-10-21T23:19:08.598Z,101407.88
2022-10-21T23:21:37.614Z,101407.91
2022-10-21T23:24:06.724Z,101399.16
2022-10-21T23:26:36.230Z,101400.91
2022-10-21T23:29:06.403Z,101406.28
2022-10-21T23:31:34.533Z,101412.44
2022-10-21T23:34:03.256Z,101421.25
2022-10-21T23:36:31.190Z,101416.94
2022-10-21T23:38:58.909Z,101420.50
2022-10-21T23:41:29.420Z,101421.44
2022-10-21T23:43:57.424Z,101415.41
2022-10-21T23:46:25.007Z,101413.72
2022-10-21T23:48:54.818Z,101413.78
2022-10-21T23:51:22.878Z,101415.53
2022-10-21T23:53:50.620Z,101412.88
2022-10-21T23:56:18.211Z,101417.34
2022-10-21T23:58:45.871Z,101419.28
