createdAt,value
2022-08-19T00:07:05.996Z,24.17
2022-08-19T00:12:25.292Z,24.12
2022-08-19T00:23:04.410Z,23.95
2022-08-19T00:28:23.536Z,23.88
2022-08-19T00:33:42.251Z,23.81
2022-08-19T00:39:01.814Z,23.76
2022-08-19T01:05:38.459Z,23.54
2022-08-19T01:10:58.129Z,23.48
2022-08-19T01:32:21.121Z,23.28
2022-08-19T01:46:07.499Z,23.22
2022-08-19T01:48:12.756Z,23.19
2022-08-19T01:58:50.784Z,23.11
2022-08-19T02:14:48.634Z,22.97
2022-08-19T02:25:26.839Z,22.94
2022-08-19T02:30:46.446Z,22.9
2022-08-19T02:41:26.686Z,22.83
2022-08-19T02:46:56.087Z,22.81
2022-08-19T02:57:22.689Z,22.76
2022-08-19T03:08:00.803Z,22.7
2022-08-19T03:13:19.740Z,22.7
2022-08-19T03:23:58.507Z,22.68
2022-08-19T03:50:35.316Z,22.61
2022-08-19T03:55:54.824Z,22.6
2022-08-19T04:06:33.120Z,22.52
2022-08-19T04:11:52.745Z,22.49
2022-08-19T04:17:12.434Z,22.44
2022-08-19T04:22:31.689Z,22.44
2022-08-19T04:27:51.018Z,22.44
2022-08-19T04:38:29.166Z,22.44
2022-08-19T04:47:02.248Z,22.46
2022-08-19T05:05:04.139Z,22.59
2022-08-19T05:26:54.660Z,22.68
2022-08-19T05:40:58.674Z,22.64
2022-08-19T05:49:19.731Z,22.67
2022-08-19T05:53:30.691Z,22.68
2022-08-19T05:58:49.786Z,22.71
2022-08-19T06:09:28.856Z,22.78
2022-08-19T06:25:30.083Z,22.9
2022-08-19T06:36:04.821Z,22.96
2022-08-19T07:08:04.699Z,23.19
2022-08-19T07:18:38.583Z,23.37
2022-08-19T07:34:35.675Z,23.51
2022-08-19T07:50:32.646Z,23.58
2022-08-19T08:01:11.232Z,23.62
2022-08-19T08:11:49.307Z,23.72
2022-08-19T08:17:10.846Z,23.71
2022-08-19T08:27:46.703Z,23.81
2022-08-19T08:55:36.513Z,24.09
2022-08-19T08:59:47.894Z,24.19
2022-08-19T09:10:20.014Z,24.47
2022-08-19T09:15:38.736Z,24.6
2022-08-19T09:26:17.218Z,24.81
2022-08-19T09:36:55.373Z,24.98
2022-08-19T09:42:16.246Z,24.95
2022-08-19T10:00:23.613Z,25.17
2022-08-19T10:03:31.661Z,25.25
2022-08-19T10:08:50.698Z,25.35
2022-08-19T10:24:47.419Z,25.17
2022-08-19T10:35:25.588Z,25.32
2022-08-19T10:40:44.910Z,25.46
2022-08-19T10:46:04.287Z,25.75
2022-08-19T10:51:23.088Z,25.76
2022-08-19T11:07:20.770Z,25.43
2022-08-19T11:23:18.541Z,25.58
2022-08-19T11:33:56.574Z,25.72
2022-08-19T11:39:15.761Z,25.73
2022-08-19T11:47:48.902Z,25.78
2022-08-19T11:52:05.359Z,25.85
2022-08-19T12:05:51.211Z,25.81
2022-08-19T12:14:24.237Z,25.78
2022-08-19T12:16:29.842Z,25.73
2022-08-19T12:21:48.808Z,25.78
2022-08-19T12:30:21.852Z,25.79
2022-08-19T12:34:38.370Z,25.73
2022-08-19T12:48:33.050Z,25.86
2022-08-19T12:56:57.719Z,25.89
2022-08-19T13:01:14.275Z,26.07
2022-08-19T13:04:21.886Z,26.32
2022-08-19T13:15:00.230Z,26.9
2022-08-19T13:30:57.350Z,27.79
2022-08-19T13:46:54.752Z,28.12
2022-08-19T13:57:33.725Z,28.07
2022-08-19T14:02:52.578Z,28
2022-08-19T14:13:31.191Z,27.92
2022-08-19T14:18:50.633Z,27.96
2022-08-19T14:45:26.569Z,28.4
2022-08-19T14:50:46.068Z,28.35
2022-08-19T14:56:05.610Z,28.3
2022-08-19T15:01:24.518Z,28.29
2022-08-19T15:06:44.109Z,28.32
2022-08-19T15:12:02.984Z,28.32
2022-08-19T15:22:40.463Z,28.27
2022-08-19T15:33:18.889Z,28.2
2022-08-19T15:41:51.939Z,28.07
2022-08-19T15:49:16.737Z,27.73
2022-08-19T15:54:46.460Z,27.55
2022-08-19T16:03:08.513Z,27.3
2022-08-19T16:05:14.242Z,27.07
2022-08-19T16:10:44.472Z,26.83
2022-08-19T16:21:12.460Z,26.67
2022-08-19T16:31:50.909Z,26.63
2022-08-19T16:47:47.980Z,26.56
2022-08-19T17:03:45.593Z,26.37
2022-08-19T17:14:23.294Z,26.15
2022-08-19T17:19:53.143Z,26.03
2022-08-19T17:30:20.739Z,25.81
2022-08-19T17:40:59.578Z,25.68
2022-08-19T17:46:18.681Z,25.57
2022-08-19T17:56:56.667Z,25.41
2022-08-19T18:02:15.386Z,25.32
2022-08-19T18:12:54.025Z,25.17
2022-08-19T18:39:29.222Z,24.86
2022-08-19T18:44:48.648Z,24.77
2022-08-19T18:55:26.970Z,24.71
2022-08-19T19:00:58.143Z,24.63
2022-08-19T19:11:24.737Z,24.54
2022-08-19T19:27:22.023Z,24.3
2022-08-19T19:41:14.264Z,24.19
2022-08-19T19:43:19.157Z,24.09
2022-08-19T19:53:57.368Z,23.98
2022-08-19T19:59:16.956Z,23.9
2022-08-19T20:04:35.790Z,23.85
2022-08-19T20:09:59.931Z,23.78
2022-08-19T20:18:28.416Z,23.72
2022-08-19T20:20:33.320Z,23.66
2022-08-19T20:25:52.926Z,23.66
2022-08-19T20:36:30.840Z,23.61
2022-08-19T20:50:23.521Z,23.52
2022-08-19T20:54:40.040Z,23.49
2022-08-19T21:08:39.528Z,23.44
2022-08-19T21:35:03.730Z,23.22
2022-08-19T21:45:42.143Z,23.04
2022-08-19T21:54:15.206Z,23
2022-08-19T22:12:17.926Z,22.76
2022-08-19T22:17:36.894Z,22.74
2022-08-19T22:28:27.717Z,22.73
2022-08-19T22:38:53.541Z,22.68
2022-08-19T22:44:12.586Z,22.66
2022-08-19T22:55:03.304Z,22.63
2022-08-19T23:10:49.307Z,22.53
2022-08-19T23:38:33.188Z,22.35
2022-08-19T23:42:49.707Z,22.3
