createdAt,value
2019-03-13T00:03:19.305Z,64.35
2019-03-13T00:08:34.138Z,64.50
2019-03-13T00:13:45.843Z,64.82
2019-03-13T00:19:03.757Z,64.95
2019-03-13T00:24:28.881Z,65.09
2019-03-13T00:29:46.825Z,65.29
2019-03-13T00:35:29.920Z,65.56
2019-03-13T00:40:16.196Z,65.41
2019-03-13T00:45:30.707Z,65.20
2019-03-13T00:50:59.118Z,65.15
2019-03-13T00:55:59.848Z,64.97
2019-03-13T01:01:50.943Z,65.10
2019-03-13T01:07:21.062Z,65.28
2019-03-13T01:12:26.380Z,65.06
2019-03-13T01:17:53.652Z,65.09
2019-03-13T01:23:31.171Z,65.21
2019-03-13T01:28:41.578Z,65.45
2019-03-13T01:39:55.038Z,65.47
2019-03-13T01:45:07.852Z,65.68
2019-03-13T01:50:31.704Z,65.86
2019-03-13T01:55:34.711Z,65.78
2019-03-13T02:00:59.335Z,65.82
2019-03-13T02:06:10.247Z,65.92
2019-03-13T02:11:35.022Z,65.85
2019-03-13T02:17:16.550Z,65.49
2019-03-13T02:22:47.842Z,65.47
2019-03-13T02:27:57.878Z,65.25
2019-03-13T02:33:29.735Z,65.22
2019-03-13T02:38:48.119Z,65.21
2019-03-13T02:44:04.632Z,65.22
2019-03-13T02:49:54.296Z,65.25
2019-03-13T02:54:46.960Z,64.92
2019-03-13T03:00:08.179Z,64.60
2019-03-13T03:05:23.851Z,64.38
2019-03-13T03:15:47.998Z,63.85
2019-03-13T03:21:03.233Z,63.44
2019-03-13T03:26:10.621Z,63.23
2019-03-13T03:31:42.442Z,63.20
2019-03-13T03:37:14.219Z,63.00
2019-03-13T03:42:32.046Z,63.18
2019-03-13T03:47:58.691Z,62.98
2019-03-13T03:53:31.938Z,62.95
2019-03-13T03:58:56.312Z,62.80
2019-03-13T04:04:12.828Z,62.42
2019-03-13T04:09:33.563Z,62.73
2019-03-13T04:15:06.522Z,62.98
2019-03-13T04:20:47.519Z,62.58
2019-03-13T04:26:26.095Z,62.59
2019-03-13T04:32:00.149Z,62.07
2019-03-13T04:48:05.686Z,61.88
2019-03-13T04:53:33.746Z,61.84
2019-03-13T04:58:43.797Z,61.89
2019-03-13T05:04:07.321Z,61.63
2019-03-13T05:09:19.833Z,61.61
2019-03-13T05:14:38.942Z,61.78
2019-03-13T05:20:37.551Z,62.30
2019-03-13T05:25:27.077Z,63.27
2019-03-13T05:30:38.869Z,63.26
2019-03-13T05:35:48.818Z,62.63
2019-03-13T05:41:29.740Z,62.83
2019-03-13T05:46:49.393Z,62.96
2019-03-13T05:52:15.465Z,62.41
2019-03-13T05:57:23.378Z,61.97
2019-03-13T06:02:34.642Z,61.67
2019-03-13T06:07:59.508Z,61.34
2019-03-13T06:13:14.726Z,61.46
2019-03-13T06:18:32.935Z,61.31
2019-03-13T06:23:50.018Z,60.36
2019-03-13T06:29:03.494Z,60.61
2019-03-13T06:34:20.033Z,61.75
2019-03-13T06:39:32.806Z,62.94
2019-03-13T06:44:58.976Z,64.29
2019-03-13T06:50:16.292Z,65.32
2019-03-13T06:55:55.846Z,66.14
2019-03-13T07:07:10.015Z,66.56
2019-03-13T07:12:59.949Z,66.57
2019-03-13T07:18:29.995Z,67.02
2019-03-13T07:23:41.587Z,67.16
2019-03-13T07:29:15.304Z,67.54
2019-03-13T07:34:55.842Z,67.00
2019-03-13T07:39:55.922Z,67.13
2019-03-13T07:45:29.155Z,66.84
2019-03-13T07:50:56.284Z,67.20
2019-03-13T07:56:23.353Z,67.52
2019-03-13T08:02:20.884Z,68.02
2019-03-13T08:07:51.522Z,68.30
2019-03-13T08:13:30.539Z,68.04
2019-03-13T08:19:12.715Z,68.77
2019-03-13T08:24:35.945Z,68.93
2019-03-13T08:30:26.463Z,69.55
2019-03-13T08:41:34.623Z,69.55
2019-03-13T08:47:05.194Z,69.37
2019-03-13T08:52:29.815Z,69.74
2019-03-13T08:58:26.190Z,69.98
2019-03-13T09:04:12.915Z,70.12
2019-03-13T09:09:46.395Z,69.81
2019-03-13T09:14:57.029Z,69.99
2019-03-13T09:20:18.766Z,69.00
2019-03-13T09:25:54.027Z,68.22
2019-03-13T09:31:20.944Z,68.35
2019-03-13T09:36:46.397Z,67.50
2019-03-13T09:42:05.345Z,67.63
2019-03-13T09:47:36.934Z,67.87
2019-03-13T09:53:11.317Z,67.42
2019-03-13T09:59:05.623Z,67.82
2019-03-13T10:04:50.622Z,66.75
2019-03-13T10:09:44.833Z,65.39
2019-03-13T10:15:23.747Z,66.21
2019-03-13T10:20:40.221Z,66.76
2019-03-13T10:26:18.173Z,66.84
2019-03-13T10:31:46.646Z,66.47
2019-03-13T10:37:03.732Z,67.50
2019-03-13T10:42:29.206Z,66.75
2019-03-13T10:47:47.730Z,67.50
2019-03-13T10:53:21.235Z,68.64
2019-03-13T10:59:06.476Z,68.53
2019-03-13T11:04:48.810Z,69.19
2019-03-13T11:10:27.391Z,69.39
2019-03-13T11:15:39.837Z,69.42
2019-03-13T11:20:59.336Z,69.52
2019-03-13T11:26:33.010Z,70.00
2019-03-13T11:32:02.641Z,70.58
2019-03-13T11:37:23.154Z,71.22
2019-03-13T11:42:54.872Z,70.83
2019-03-13T11:48:38.185Z,70.94
2019-03-13T11:54:32.553Z,71.08
2019-03-13T11:59:34.809Z,70.94
2019-03-13T12:05:21.111Z,71.17
2019-03-13T12:11:10.109Z,70.76
2019-03-13T12:16:37.008Z,70.55
2019-03-13T12:22:09.672Z,69.98
2019-03-13T12:27:53.436Z,70.08
2019-03-13T12:33:24.671Z,70.35
2019-03-13T12:39:02.999Z,69.70
2019-03-13T12:44:51.498Z,70.31
2019-03-13T12:50:24.133Z,70.33
2019-03-13T12:55:51.872Z,70.53
2019-03-13T13:01:36.800Z,71.24
2019-03-13T13:07:25.709Z,70.88
2019-03-13T13:12:55.422Z,71.17
2019-03-13T13:18:28.725Z,71.42
2019-03-13T13:24:06.356Z,71.05
2019-03-13T13:28:56.346Z,69.74
2019-03-13T13:34:36.155Z,68.98
2019-03-13T13:39:45.772Z,68.67
2019-03-13T13:44:58.246Z,67.48
2019-03-13T13:50:08.638Z,67.89
2019-03-13T13:55:19.561Z,67.65
2019-03-13T14:00:30.498Z,64.18
2019-03-13T14:05:43.206Z,62.39
2019-03-13T14:10:54.088Z,63.52
2019-03-13T14:16:08.073Z,64.37
2019-03-13T14:21:14.924Z,64.13
2019-03-13T14:26:24.690Z,64.29
2019-03-13T14:31:38.166Z,63.79
2019-03-13T14:36:50.872Z,62.62
2019-03-13T14:42:04.266Z,62.24
2019-03-13T14:47:11.436Z,63.18
2019-03-13T14:52:25.008Z,57.12
2019-03-13T14:57:33.830Z,50.25
2019-03-13T15:02:45.540Z,49.44
2019-03-13T15:08:01.111Z,55.45
2019-03-13T15:13:13.642Z,60.62
2019-03-13T15:18:24.422Z,62.00
2019-03-13T15:23:32.249Z,63.57
2019-03-13T15:28:43.085Z,62.78
2019-03-13T15:33:50.623Z,63.20
2019-03-13T15:39:04.074Z,63.23
2019-03-13T15:44:15.208Z,62.71
2019-03-13T15:49:28.256Z,62.03
2019-03-13T15:54:35.804Z,60.46
2019-03-13T15:59:49.197Z,59.04
2019-03-13T16:05:02.667Z,60.19
2019-03-13T16:10:16.744Z,60.06
2019-03-13T16:15:26.576Z,60.14
2019-03-13T16:20:39.172Z,60.71
2019-03-13T16:25:53.747Z,60.32
2019-03-13T16:31:04.484Z,60.36
2019-03-13T16:36:17.039Z,60.36
2019-03-13T16:41:26.927Z,59.86
2019-03-13T16:46:38.636Z,60.13
2019-03-13T16:51:47.678Z,59.83
2019-03-13T16:56:57.543Z,59.45
2019-03-13T17:02:08.482Z,59.68
2019-03-13T17:07:19.273Z,59.52
2019-03-13T17:12:47.885Z,59.09
2019-03-13T17:18:16.568Z,59.12
2019-03-13T17:23:23.954Z,59.57
2019-03-13T17:28:32.934Z,59.20
2019-03-13T17:33:45.415Z,59.15
2019-03-13T17:39:02.984Z,58.94
2019-03-13T17:44:18.340Z,58.53
2019-03-13T17:49:30.862Z,58.53
2019-03-13T17:54:38.231Z,58.15
2019-03-13T17:59:47.998Z,57.14
2019-03-13T18:05:01.351Z,56.73
2019-03-13T18:10:14.129Z,56.98
2019-03-13T18:15:25.857Z,57.78
2019-03-13T18:20:38.550Z,57.36
2019-03-13T18:25:51.291Z,57.58
2019-03-13T18:31:01.835Z,57.85
2019-03-13T18:36:14.035Z,58.35
2019-03-13T18:41:26.927Z,58.68
2019-03-13T18:46:42.217Z,58.76
2019-03-13T18:51:56.556Z,58.89
2019-03-13T18:57:10.031Z,59.62
2019-03-13T19:03:14.724Z,59.47
2019-03-13T19:08:26.993Z,59.71
2019-03-13T19:13:39.019Z,59.85
2019-03-13T19:18:53.480Z,60.33
2019-03-13T19:24:07.014Z,60.91
2019-03-13T19:29:19.593Z,61.58
2019-03-13T19:34:30.415Z,61.88
2019-03-13T19:39:42.021Z,62.35
2019-03-13T19:44:58.629Z,62.31
2019-03-13T19:50:08.502Z,61.97
2019-03-13T19:55:18.441Z,61.80
2019-03-13T20:00:28.315Z,61.93
2019-03-13T20:05:45.279Z,61.70
2019-03-13T20:10:47.112Z,61.80
2019-03-13T20:15:54.970Z,62.32
2019-03-13T20:21:05.766Z,62.94
2019-03-13T20:26:19.272Z,63.43
2019-03-13T20:31:28.682Z,63.69
2019-03-13T20:36:42.084Z,64.09
2019-03-13T20:42:32.774Z,64.21
2019-03-13T20:47:46.216Z,64.61
2019-03-13T20:52:57.060Z,64.58
2019-03-13T20:58:29.129Z,64.33
2019-03-13T21:04:03.126Z,64.28
2019-03-13T21:09:02.764Z,64.51
2019-03-13T21:14:07.112Z,64.51
2019-03-13T21:19:10.737Z,64.51
2019-03-13T21:24:28.350Z,64.82
2019-03-13T21:29:34.380Z,64.77
2019-03-13T21:34:46.612Z,64.63
2019-03-13T21:39:59.686Z,64.78
2019-03-13T21:45:20.981Z,65.13
2019-03-13T21:50:19.780Z,65.60
2019-03-13T21:55:30.314Z,65.91
2019-03-13T22:00:39.888Z,66.02
2019-03-13T22:05:49.479Z,65.95
2019-03-13T22:11:07.310Z,65.67
2019-03-13T22:16:12.368Z,65.70
2019-03-13T22:21:36.721Z,65.62
2019-03-13T22:27:15.300Z,65.44
2019-03-13T22:32:19.191Z,65.77
2019-03-13T22:37:29.960Z,66.17
2019-03-13T22:43:15.144Z,66.08
2019-03-13T22:47:59.024Z,66.07
2019-03-13T22:53:03.025Z,66.13
2019-03-13T22:58:11.338Z,66.13
2019-03-13T23:03:29.978Z,66.29
2019-03-13T23:08:53.589Z,66.45
2019-03-13T23:14:01.895Z,66.58
2019-03-13T23:19:17.359Z,66.76
2019-03-13T23:24:41.163Z,66.78
2019-03-13T23:29:59.593Z,66.43
2019-03-13T23:35:11.861Z,66.10
2019-03-13T23:40:41.600Z,66.08
2019-03-13T23:51:40.697Z,65.39
2019-03-13T23:57:01.564Z,64.95
