createdAt,value
2023-02-26T00:01:46.779Z,100.00
2023-02-26T00:04:14.777Z,100.00
2023-02-26T00:06:53.317Z,100.00
2023-02-26T00:09:24.006Z,100.00
2023-02-26T00:11:52.280Z,100.00
2023-02-26T00:14:23.846Z,100.00
2023-02-26T00:16:59.003Z,100.00
2023-02-26T00:19:29.818Z,100.00
2023-02-26T00:22:00.743Z,100.00
2023-02-26T00:24:30.552Z,100.00
2023-02-26T00:27:00.309Z,100.00
2023-02-26T00:29:28.560Z,100.00
2023-02-26T00:32:00.969Z,100.00
2023-02-26T00:34:29.222Z,100.00
2023-02-26T00:37:06.122Z,100.00
2023-02-26T00:39:42.167Z,100.00
2023-02-26T00:42:10.361Z,100.00
2023-02-26T00:44:39.823Z,100.00
2023-02-26T00:47:10.963Z,100.00
2023-02-26T00:49:48.964Z,100.00
2023-02-26T00:52:28.142Z,100.00
2023-02-26T00:54:57.378Z,100.00
2023-02-26T00:57:27.625Z,100.00
2023-02-26T00:59:55.835Z,100.00
2023-02-26T01:02:23.863Z,100.00
2023-02-26T01:04:52.693Z,100.00
2023-02-26T01:07:23.779Z,100.00
2023-02-26T01:09:52.141Z,100.00
2023-02-26T01:12:21.701Z,100.00
2023-02-26T01:14:50.517Z,100.00
2023-02-26T01:17:23.006Z,100.00
2023-02-26T01:19:54.552Z,100.00
2023-02-26T01:22:24.716Z,100.00
2023-02-26T01:24:55.499Z,100.00
2023-02-26T01:27:25.332Z,100.00
2023-02-26T01:29:53.821Z,100.00
2023-02-26T01:32:25.317Z,100.00
2023-02-26T01:34:59.243Z,100.00
2023-02-26T01:37:28.971Z,100.00
2023-02-26T01:40:05.212Z,100.00
2023-02-26T01:42:40.182Z,100.00
2023-02-26T01:45:14.168Z,100.00
2023-02-26T01:47:45.376Z,100.00
2023-02-26T01:50:15.565Z,100.00
2023-02-26T01:53:01.817Z,100.00
2023-02-26T01:55:30.235Z,100.00
2023-02-26T01:58:02.278Z,100.00
2023-02-26T02:00:31.786Z,100.00
2023-02-26T02:03:00.622Z,100.00
2023-02-26T02:05:32.981Z,100.00
2023-02-26T02:08:01.387Z,100.00
2023-02-26T02:10:31.038Z,100.00
2023-02-26T02:13:04.598Z,100.00
2023-02-26T02:15:35.709Z,100.00
2023-02-26T02:18:06.974Z,100.00
2023-02-26T02:20:53.306Z,100.00
2023-02-26T02:23:25.736Z,100.00
2023-02-26T02:26:09.070Z,100.00
2023-02-26T02:28:46.390Z,100.00
2023-02-26T02:31:17.824Z,100.00
2023-02-26T02:33:50.164Z,100.00
2023-02-26T02:36:21.915Z,100.00
2023-02-26T02:38:53.802Z,100.00
2023-02-26T02:41:24.587Z,100.00
2023-02-26T02:43:53.784Z,100.00
2023-02-26T02:46:26.983Z,100.00
2023-02-26T02:48:58.430Z,100.00
2023-02-26T02:51:29.718Z,100.00
2023-02-26T02:54:00.674Z,100.00
2023-02-26T02:56:33.240Z,100.00
2023-02-26T02:59:04.765Z,100.00
2023-02-26T03:01:36.399Z,100.00
2023-02-26T03:04:08.255Z,100.00
2023-02-26T03:06:38.461Z,100.00
2023-02-26T03:09:07.034Z,100.00
2023-02-26T03:11:35.476Z,100.00
2023-02-26T03:14:04.309Z,100.00
2023-02-26T03:16:42.359Z,100.00
2023-02-26T03:19:16.707Z,100.00
2023-02-26T03:21:48.149Z,100.00
2023-02-26T03:24:28.508Z,100.00
2023-02-26T03:26:58.856Z,100.00
2023-02-26T03:29:32.346Z,100.00
2023-02-26T03:32:04.057Z,100.00
2023-02-26T03:34:37.143Z,100.00
2023-02-26T03:37:07.583Z,100.00
2023-02-26T03:39:38.335Z,100.00
2023-02-26T03:42:10.188Z,100.00
2023-02-26T03:44:53.188Z,100.00
2023-02-26T03:47:23.354Z,100.00
2023-02-26T03:49:56.618Z,100.00
2023-02-26T03:52:26.377Z,100.00
2023-02-26T03:55:09.790Z,100.00
2023-02-26T03:57:53.823Z,100.00
2023-02-26T04:00:38.144Z,100.00
2023-02-26T04:03:12.807Z,100.00
2023-02-26T04:05:42.325Z,100.00
2023-02-26T04:08:10.139Z,100.00
2023-02-26T04:10:42.351Z,100.00
2023-02-26T04:13:10.020Z,100.00
2023-02-26T04:15:38.210Z,100.00
2023-02-26T04:18:06.678Z,100.00
2023-02-26T04:20:35.664Z,100.00
2023-02-26T04:23:03.554Z,100.00
2023-02-26T04:25:31.987Z,100.00
2023-02-26T04:28:01.548Z,100.00
2023-02-26T04:30:29.887Z,100.00
2023-02-26T04:32:59.002Z,100.00
2023-02-26T04:35:26.950Z,100.00
2023-02-26T04:37:59.163Z,100.00
2023-02-26T04:40:29.192Z,100.00
2023-02-26T04:42:57.002Z,100.00
2023-02-26T04:45:27.730Z,100.00
2023-02-26T04:47:55.733Z,100.00
2023-02-26T04:50:24.061Z,100.00
2023-02-26T04:52:54.266Z,100.00
2023-02-26T04:55:24.322Z,100.00
2023-02-26T04:57:52.905Z,100.00
2023-02-26T05:00:25.941Z,100.00
2023-02-26T05:02:53.885Z,100.00
2023-02-26T05:05:21.820Z,100.00
2023-02-26T05:07:50.278Z,100.00
2023-02-26T05:10:18.330Z,100.00
2023-02-26T05:12:47.948Z,100.00
2023-02-26T05:15:16.285Z,100.00
2023-02-26T05:17:45.420Z,100.00
2023-02-26T05:20:13.561Z,100.00
2023-02-26T05:22:41.280Z,100.00
2023-02-26T05:25:10.238Z,100.00
2023-02-26T05:27:38.221Z,100.00
2023-02-26T05:30:08.144Z,100.00
2023-02-26T05:32:37.557Z,100.00
2023-02-26T05:35:05.797Z,100.00
2023-02-26T05:37:33.764Z,100.00
2023-02-26T05:40:01.579Z,100.00
2023-02-26T05:42:29.330Z,100.00
2023-02-26T05:44:57.888Z,100.00
2023-02-26T05:47:27.322Z,100.00
2023-02-26T05:49:55.456Z,100.00
2023-02-26T05:52:23.275Z,100.00
2023-02-26T05:54:51.445Z,100.00
2023-02-26T05:57:19.120Z,100.00
2023-02-26T05:59:46.797Z,100.00
2023-02-26T06:02:14.871Z,100.00
2023-02-26T06:04:44.154Z,100.00
2023-02-26T06:07:11.705Z,100.00
2023-02-26T06:09:40.006Z,100.00
2023-02-26T06:12:08.078Z,100.00
2023-02-26T06:14:35.914Z,100.00
2023-02-26T06:17:03.621Z,100.00
2023-02-26T06:19:31.707Z,100.00
2023-02-26T06:22:00.722Z,100.00
2023-02-26T06:24:28.304Z,100.00
2023-02-26T06:26:56.474Z,100.00
2023-02-26T06:29:24.486Z,100.00
2023-02-26T06:31:52.218Z,100.00
2023-02-26T06:34:20.766Z,100.00
2023-02-26T06:36:48.837Z,100.00
2023-02-26T06:39:18.651Z,100.00
2023-02-26T06:41:46.634Z,100.00
2023-02-26T06:44:14.943Z,100.00
2023-02-26T06:46:42.886Z,100.00
2023-02-26T06:49:10.725Z,100.00
2023-02-26T06:51:38.414Z,100.00
2023-02-26T06:54:06.490Z,100.00
2023-02-26T06:56:36.064Z,100.00
2023-02-26T06:59:03.868Z,100.00
2023-02-26T07:01:32.282Z,100.00
2023-02-26T07:04:00.258Z,100.00
2023-02-26T07:06:28.306Z,100.00
2023-02-26T07:08:56.191Z,100.00
2023-02-26T07:11:23.822Z,100.00
2023-02-26T07:13:53.147Z,100.00
2023-02-26T07:16:20.648Z,100.00
2023-02-26T07:18:48.327Z,100.00
2023-02-26T07:21:16.034Z,100.00
2023-02-26T07:23:43.814Z,100.00
2023-02-26T07:26:11.863Z,100.00
2023-02-26T07:28:39.586Z,100.00
2023-02-26T07:31:08.591Z,100.00
2023-02-26T07:33:36.532Z,100.00
2023-02-26T07:36:04.162Z,100.00
2023-02-26T07:38:31.920Z,100.00
2023-02-26T07:40:59.352Z,100.00
2023-02-26T07:43:27.131Z,100.00
2023-02-26T07:45:54.876Z,100.00
2023-02-26T07:48:24.300Z,100.00
2023-02-26T07:50:52.937Z,100.00
2023-02-26T07:53:22.796Z,100.00
2023-02-26T07:55:50.883Z,100.00
2023-02-26T07:58:18.651Z,100.00
2023-02-26T08:00:46.190Z,100.00
2023-02-26T08:03:15.456Z,100.00
2023-02-26T08:05:45.169Z,100.00
2023-02-26T08:08:12.807Z,100.00
2023-02-26T08:10:42.202Z,100.00
2023-02-26T08:13:10.001Z,100.00
2023-02-26T08:15:37.658Z,100.00
2023-02-26T08:18:05.507Z,100.00
2023-02-26T08:20:33.000Z,100.00
2023-02-26T08:23:01.998Z,100.00
2023-02-26T08:25:29.646Z,100.00
2023-02-26T08:27:58.659Z,100.00
2023-02-26T08:30:26.336Z,100.00
2023-02-26T08:32:54.141Z,100.00
2023-02-26T08:35:21.847Z,100.00
2023-02-26T08:37:49.664Z,100.00
2023-02-26T08:40:18.832Z,100.00
2023-02-26T08:42:46.579Z,99.78
2023-02-26T08:45:14.364Z,100.00
2023-02-26T08:47:55.827Z,100.00
2023-02-26T08:50:24.533Z,100.00
2023-02-26T08:52:52.233Z,100.00
2023-02-26T08:55:21.240Z,100.00
2023-02-26T08:57:48.891Z,97.66
2023-02-26T09:00:18.749Z,99.72
2023-02-26T09:02:47.144Z,98.13
2023-02-26T09:05:15.053Z,94.31
2023-02-26T09:07:43.251Z,92.23
2023-02-26T09:10:11.983Z,91.31
2023-02-26T09:12:41.126Z,89.88
2023-02-26T09:15:09.783Z,93.78
2023-02-26T09:17:38.314Z,94.93
2023-02-26T09:20:06.955Z,93.47
2023-02-26T09:22:34.716Z,94.42
2023-02-26T09:25:02.916Z,90.99
2023-02-26T09:27:30.873Z,93.25
2023-02-26T09:29:59.816Z,93.19
2023-02-26T09:32:27.539Z,92.33
2023-02-26T09:34:55.421Z,88.85
2023-02-26T09:37:23.118Z,87.72
2023-02-26T09:39:51.852Z,86.20
2023-02-26T09:42:26.567Z,83.61
2023-02-26T09:44:58.195Z,83.03
2023-02-26T09:47:29.986Z,79.96
2023-02-26T09:50:02.065Z,80.07
2023-02-26T09:52:32.553Z,79.79
2023-02-26T09:55:02.341Z,77.77
2023-02-26T09:57:31.747Z,77.49
2023-02-26T10:00:00.739Z,77.15
2023-02-26T10:02:34.591Z,74.95
2023-02-26T10:05:09.234Z,72.71
2023-02-26T10:07:42.626Z,69.51
2023-02-26T10:10:17.321Z,70.18
2023-02-26T10:12:46.298Z,66.89
2023-02-26T10:15:16.709Z,61.63
2023-02-26T10:17:50.711Z,60.45
2023-02-26T10:20:20.610Z,61.32
2023-02-26T10:22:53.531Z,63.26
2023-02-26T10:25:23.075Z,66.81
2023-02-26T10:27:54.664Z,64.43
2023-02-26T10:30:26.924Z,66.23
2023-02-26T10:33:00.878Z,67.43
2023-02-26T10:35:30.252Z,67.99
2023-02-26T10:37:59.314Z,70.57
2023-02-26T10:40:31.810Z,67.53
2023-02-26T10:43:01.101Z,67.23
2023-02-26T10:45:38.053Z,68.54
2023-02-26T10:48:24.021Z,64.69
2023-02-26T10:50:54.432Z,63.24
2023-02-26T10:53:23.213Z,63.60
2023-02-26T10:55:52.429Z,62.13
2023-02-26T10:58:22.235Z,62.78
2023-02-26T11:00:53.951Z,60.70
2023-02-26T11:03:23.158Z,60.14
2023-02-26T11:05:51.196Z,58.37
2023-02-26T11:08:25.184Z,58.74
2023-02-26T11:10:54.292Z,58.55
2023-02-26T11:13:23.293Z,58.01
2023-02-26T11:15:52.839Z,57.38
2023-02-26T11:18:23.372Z,57.66
2023-02-26T11:20:54.561Z,56.25
2023-02-26T11:23:25.967Z,54.98
2023-02-26T11:25:55.989Z,56.64
2023-02-26T11:28:26.452Z,57.68
2023-02-26T11:30:54.865Z,54.86
2023-02-26T11:33:25.009Z,50.35
2023-02-26T11:35:53.746Z,48.17
2023-02-26T11:38:23.646Z,45.76
2023-02-26T11:40:56.360Z,48.17
2023-02-26T11:43:25.782Z,51.26
2023-02-26T11:45:55.320Z,51.22
2023-02-26T11:48:26.053Z,51.60
2023-02-26T11:50:56.800Z,54.73
2023-02-26T11:53:32.214Z,54.17
2023-02-26T11:56:03.074Z,54.61
2023-02-26T11:58:37.105Z,52.18
2023-02-26T12:01:05.334Z,50.24
2023-02-26T12:03:34.628Z,50.67
2023-02-26T12:06:02.907Z,45.80
2023-02-26T12:08:31.948Z,46.70
2023-02-26T12:11:07.472Z,42.86
2023-02-26T12:13:38.227Z,42.50
2023-02-26T12:16:10.637Z,40.33
2023-02-26T12:18:56.058Z,42.34
2023-02-26T12:21:37.963Z,38.30
2023-02-26T12:24:17.110Z,44.16
2023-02-26T12:26:51.720Z,43.75
2023-02-26T12:29:28.525Z,42.13
2023-02-26T12:32:16.685Z,43.96
2023-02-26T12:34:53.236Z,47.95
2023-02-26T12:37:29.345Z,48.98
2023-02-26T12:40:06.712Z,49.34
2023-02-26T12:42:42.085Z,50.77
2023-02-26T12:45:25.720Z,53.09
2023-02-26T12:48:01.137Z,51.43
2023-02-26T12:50:34.661Z,51.03
2023-02-26T12:53:18.649Z,51.48
2023-02-26T12:55:54.758Z,51.71
2023-02-26T12:58:40.725Z,51.22
2023-02-26T13:01:12.762Z,53.00
2023-02-26T13:04:05.223Z,52.29
2023-02-26T13:06:51.130Z,51.08
2023-02-26T13:09:26.322Z,51.47
2023-02-26T13:12:02.912Z,51.13
2023-02-26T13:14:37.890Z,51.07
2023-02-26T13:17:11.154Z,50.98
2023-02-26T13:19:43.588Z,51.04
2023-02-26T13:22:16.244Z,52.17
2023-02-26T13:24:46.851Z,52.18
2023-02-26T13:27:16.864Z,53.38
2023-02-26T13:29:48.788Z,53.54
2023-02-26T13:32:18.926Z,53.61
2023-02-26T13:34:50.858Z,52.48
2023-02-26T13:37:23.283Z,52.61
2023-02-26T13:39:56.489Z,51.55
2023-02-26T13:42:28.351Z,48.20
2023-02-26T13:45:04.389Z,50.15
2023-02-26T13:47:42.411Z,51.13
2023-02-26T13:50:22.890Z,52.88
2023-02-26T13:52:51.985Z,53.88
2023-02-26T13:55:34.985Z,54.20
2023-02-26T13:58:17.486Z,53.10
2023-02-26T14:00:48.535Z,52.56
2023-02-26T14:03:31.723Z,51.00
2023-02-26T14:06:08.770Z,51.23
2023-02-26T14:08:46.799Z,52.10
2023-02-26T14:11:41.375Z,52.68
2023-02-26T14:14:13.857Z,52.60
2023-02-26T14:16:44.455Z,53.13
2023-02-26T14:19:23.272Z,53.95
2023-02-26T14:21:52.247Z,54.39
2023-02-26T14:24:24.341Z,54.68
2023-02-26T14:27:04.768Z,55.18
2023-02-26T14:29:42.448Z,53.71
2023-02-26T14:32:28.129Z,54.10
2023-02-26T14:34:57.684Z,54.14
2023-02-26T14:37:26.933Z,53.61
2023-02-26T14:39:56.651Z,52.83
2023-02-26T14:42:30.578Z,50.63
2023-02-26T14:45:02.060Z,49.81
2023-02-26T14:47:31.504Z,45.31
2023-02-26T14:50:00.568Z,48.38
2023-02-26T14:52:40.518Z,48.42
2023-02-26T14:55:26.490Z,43.78
2023-02-26T14:57:59.832Z,44.05
2023-02-26T15:00:42.999Z,44.89
2023-02-26T15:03:24.472Z,44.11
2023-02-26T15:05:59.494Z,45.98
2023-02-26T15:08:37.320Z,47.83
2023-02-26T15:11:16.696Z,43.16
2023-02-26T15:13:54.307Z,46.98
2023-02-26T15:16:28.568Z,47.84
2023-02-26T15:19:03.759Z,47.55
2023-02-26T15:21:40.339Z,42.94
2023-02-26T15:24:14.753Z,45.63
2023-02-26T15:26:46.463Z,47.49
2023-02-26T15:29:15.612Z,45.06
2023-02-26T15:31:45.461Z,47.19
2023-02-26T15:34:16.369Z,49.38
2023-02-26T15:36:46.074Z,50.14
2023-02-26T15:39:15.961Z,49.98
2023-02-26T15:41:44.208Z,50.09
2023-02-26T15:44:16.386Z,51.09
2023-02-26T15:46:45.608Z,50.55
2023-02-26T15:49:22.095Z,49.54
2023-02-26T15:51:50.152Z,49.96
2023-02-26T15:54:20.127Z,50.02
2023-02-26T15:56:49.040Z,49.27
2023-02-26T15:59:18.606Z,49.26
2023-02-26T16:01:46.271Z,48.91
2023-02-26T16:04:16.245Z,50.40
2023-02-26T16:06:45.914Z,52.17
2023-02-26T16:09:17.648Z,53.53
2023-02-26T16:11:45.896Z,54.09
2023-02-26T16:14:19.421Z,54.83
2023-02-26T16:16:49.136Z,55.87
2023-02-26T16:19:19.106Z,56.35
2023-02-26T16:21:47.264Z,57.68
2023-02-26T16:24:16.457Z,55.63
2023-02-26T16:26:45.401Z,54.89
2023-02-26T16:29:15.383Z,55.16
2023-02-26T16:31:44.431Z,54.68
2023-02-26T16:34:24.916Z,55.42
2023-02-26T16:36:55.083Z,56.27
2023-02-26T16:39:24.428Z,57.17
2023-02-26T16:42:03.046Z,58.00
2023-02-26T16:44:39.203Z,57.85
2023-02-26T16:47:06.992Z,59.02
2023-02-26T16:49:37.399Z,59.21
2023-02-26T16:52:06.323Z,59.02
2023-02-26T16:54:36.429Z,59.98
2023-02-26T16:57:05.004Z,60.04
2023-02-26T16:59:33.616Z,59.80
2023-02-26T17:02:02.925Z,59.38
2023-02-26T17:04:32.841Z,59.92
2023-02-26T17:07:02.742Z,59.73
2023-02-26T17:09:38.571Z,59.86
2023-02-26T17:12:11.548Z,60.15
2023-02-26T17:14:41.056Z,60.92
2023-02-26T17:17:09.191Z,59.81
2023-02-26T17:19:37.094Z,60.58
2023-02-26T17:22:07.302Z,61.94
2023-02-26T17:24:40.907Z,61.75
2023-02-26T17:27:11.200Z,62.06
2023-02-26T17:29:40.138Z,62.02
2023-02-26T17:32:12.743Z,62.46
2023-02-26T17:34:40.627Z,62.63
2023-02-26T17:37:12.217Z,62.02
2023-02-26T17:39:40.228Z,62.91
2023-02-26T17:42:11.372Z,63.48
2023-02-26T17:44:39.106Z,63.15
2023-02-26T17:47:07.727Z,63.49
2023-02-26T17:49:35.601Z,63.51
2023-02-26T17:52:03.742Z,63.22
2023-02-26T17:54:32.976Z,63.44
2023-02-26T17:57:00.777Z,64.58
2023-02-26T17:59:28.794Z,64.86
2023-02-26T18:01:56.372Z,66.91
2023-02-26T18:04:24.633Z,67.53
2023-02-26T18:06:52.348Z,67.89
2023-02-26T18:09:20.773Z,67.12
2023-02-26T18:11:49.962Z,68.70
2023-02-26T18:14:17.606Z,68.08
2023-02-26T18:16:46.776Z,68.10
2023-02-26T18:19:15.217Z,68.27
2023-02-26T18:21:43.001Z,67.89
2023-02-26T18:24:11.475Z,68.72
2023-02-26T18:26:39.372Z,69.17
2023-02-26T18:29:08.760Z,68.50
2023-02-26T18:31:36.890Z,68.43
2023-02-26T18:34:05.179Z,67.23
2023-02-26T18:36:37.448Z,67.05
2023-02-26T18:39:07.018Z,66.71
2023-02-26T18:41:34.758Z,67.28
2023-02-26T18:44:02.949Z,67.54
2023-02-26T18:46:34.987Z,67.76
2023-02-26T18:49:02.987Z,68.40
2023-02-26T18:51:31.051Z,68.27
2023-02-26T18:53:58.922Z,67.75
2023-02-26T18:56:26.737Z,67.71
2023-02-26T18:58:54.616Z,67.87
2023-02-26T19:01:23.116Z,67.03
2023-02-26T19:03:53.306Z,66.01
2023-02-26T19:06:21.221Z,66.93
2023-02-26T19:08:49.399Z,66.06
2023-02-26T19:11:17.487Z,65.66
2023-02-26T19:16:15.324Z,65.29
2023-02-26T19:18:43.317Z,66.18
2023-02-26T19:21:12.489Z,66.94
2023-02-26T19:23:40.335Z,67.10
2023-02-26T19:26:09.081Z,67.74
2023-02-26T19:28:37.229Z,68.53
2023-02-26T19:31:06.253Z,68.49
2023-02-26T19:33:35.121Z,68.40
2023-02-26T19:36:03.844Z,69.42
2023-02-26T19:38:32.983Z,70.35
2023-02-26T19:41:01.636Z,71.01
2023-02-26T19:43:29.480Z,70.88
2023-02-26T19:45:57.419Z,71.70
2023-02-26T19:48:27.172Z,71.88
2023-02-26T19:50:56.287Z,72.71
2023-02-26T19:53:24.324Z,73.69
2023-02-26T19:55:53.749Z,75.04
2023-02-26T19:58:21.444Z,76.91
2023-02-26T20:00:49.181Z,78.13
2023-02-26T20:03:17.070Z,78.59
2023-02-26T20:05:45.753Z,79.67
2023-02-26T20:08:13.655Z,79.87
2023-02-26T20:10:41.725Z,78.89
2023-02-26T20:13:12.608Z,79.04
2023-02-26T20:15:40.338Z,80.99
2023-02-26T20:18:08.384Z,81.89
2023-02-26T20:20:36.111Z,81.90
2023-02-26T20:23:03.720Z,82.94
2023-02-26T20:25:33.660Z,83.28
2023-02-26T20:28:01.587Z,83.00
2023-02-26T20:30:31.745Z,82.86
2023-02-26T20:32:59.983Z,83.24
2023-02-26T20:35:27.861Z,82.97
2023-02-26T20:37:56.261Z,83.65
2023-02-26T20:40:24.037Z,83.02
2023-02-26T20:42:52.411Z,83.44
2023-02-26T20:45:20.429Z,84.70
2023-02-26T20:47:49.488Z,85.93
2023-02-26T20:50:17.498Z,87.66
2023-02-26T20:52:45.297Z,89.02
2023-02-26T20:55:13.228Z,89.38
2023-02-26T20:57:40.913Z,90.17
2023-02-26T21:00:11.893Z,87.37
2023-02-26T21:02:39.959Z,87.14
2023-02-26T21:05:10.640Z,85.83
2023-02-26T21:07:39.576Z,86.57
2023-02-26T21:10:07.755Z,86.78
2023-02-26T21:12:35.803Z,86.36
2023-02-26T21:15:05.107Z,85.46
2023-02-26T21:17:34.086Z,86.25
2023-02-26T21:20:02.194Z,86.85
2023-02-26T21:22:31.795Z,87.43
2023-02-26T21:24:59.603Z,87.71
2023-02-26T21:27:27.415Z,88.57
2023-02-26T21:29:55.270Z,88.80
2023-02-26T21:32:23.103Z,89.18
2023-02-26T21:34:50.956Z,89.23
2023-02-26T21:37:18.695Z,89.09
2023-02-26T21:39:48.192Z,89.59
2023-02-26T21:42:16.274Z,89.75
2023-02-26T21:44:44.609Z,90.79
2023-02-26T21:47:12.733Z,91.32
2023-02-26T21:49:40.519Z,91.24
2023-02-26T21:52:08.712Z,92.03
2023-02-26T21:54:36.363Z,92.48
2023-02-26T21:57:05.407Z,93.20
2023-02-26T21:59:33.327Z,94.02
2023-02-26T22:02:01.221Z,94.83
2023-02-26T22:04:29.372Z,94.13
2023-02-26T22:06:57.157Z,94.94
2023-02-26T22:09:24.835Z,94.10
2023-02-26T22:11:52.695Z,95.45
2023-02-26T22:14:21.958Z,95.54
2023-02-26T22:16:49.936Z,95.48
2023-02-26T22:19:17.648Z,96.75
2023-02-26T22:21:45.320Z,96.94
2023-02-26T22:24:12.933Z,98.11
2023-02-26T22:26:40.557Z,98.34
2023-02-26T22:29:08.601Z,97.84
2023-02-26T22:31:37.529Z,97.27
2023-02-26T22:34:05.067Z,97.56
2023-02-26T22:36:34.693Z,97.29
2023-02-26T22:39:02.350Z,97.42
2023-02-26T22:41:30.017Z,97.49
2023-02-26T22:43:57.606Z,98.22
2023-02-26T22:46:28.414Z,98.06
2023-02-26T22:48:58.123Z,98.31
2023-02-26T22:51:26.101Z,97.89
2023-02-26T22:53:54.433Z,98.25
2023-02-26T22:56:22.149Z,97.60
2023-02-26T22:58:49.622Z,97.40
2023-02-26T23:01:17.831Z,98.34
2023-02-26T23:03:45.716Z,99.11
2023-02-26T23:06:14.828Z,98.89
2023-02-26T23:08:42.660Z,99.18
2023-02-26T23:11:10.254Z,99.04
2023-02-26T23:13:38.321Z,99.76
2023-02-26T23:16:07.807Z,99.77
2023-02-26T23:18:36.764Z,99.75
2023-02-26T23:21:04.677Z,100.00
2023-02-26T23:23:33.951Z,99.74
2023-02-26T23:26:01.667Z,99.48
2023-02-26T23:28:29.514Z,100.00
2023-02-26T23:30:57.048Z,100.00
2023-02-26T23:33:24.762Z,100.00
2023-02-26T23:35:52.716Z,100.00
2023-02-26T23:38:20.368Z,100.00
2023-02-26T23:40:49.589Z,100.00
2023-02-26T23:43:17.302Z,100.00
2023-02-26T23:45:45.023Z,100.00
2023-02-26T23:48:12.656Z,100.00
2023-02-26T23:50:40.385Z,100.00
2023-02-26T23:53:08.367Z,100.00
2023-02-26T23:55:36.084Z,100.00
2023-02-26T23:58:05.348Z,100.00
