createdAt,value
2018-03-01T09:08:16.773Z,17.87
2018-03-01T09:25:09.636Z,17.93
2018-03-01T09:27:38.164Z,22.13
2018-03-01T09:30:12.498Z,22.53
2018-03-01T09:40:21.181Z,19.00
2018-03-01T09:42:48.763Z,13.83
2018-03-01T09:45:16.386Z,22.77
2018-03-01T09:47:44.025Z,20.23
2018-03-01T09:53:04.566Z,18.03
2018-03-01T09:58:39.120Z,21.40
2018-03-01T10:01:06.659Z,17.90
2018-03-01T10:03:34.245Z,18.20
2018-03-01T10:06:01.780Z,21.67
2018-03-01T10:08:29.549Z,14.60
2018-03-01T10:10:57.116Z,16.10
2018-03-01T10:13:24.656Z,20.53
2018-03-01T10:15:53.436Z,15.70
2018-03-01T10:18:20.985Z,19.80
2018-03-01T10:20:48.547Z,27.27
2018-03-01T10:23:16.101Z,12.70
2018-03-01T10:25:43.664Z,14.57
2018-03-01T10:28:12.156Z,17.33
2018-03-01T10:30:39.724Z,15.20
2018-03-01T10:33:07.258Z,13.93
2018-03-01T10:35:34.821Z,23.73
2018-03-01T10:38:02.368Z,17.00
2018-03-01T10:40:29.934Z,17.03
2018-03-01T10:42:58.236Z,14.97
2018-03-01T10:45:26.563Z,21.83
2018-03-01T10:47:54.109Z,16.07
2018-03-01T10:50:22.439Z,27.53
2018-03-01T10:52:49.979Z,17.47
2018-03-01T10:55:17.554Z,19.50
2018-03-01T10:57:45.100Z,25.17
2018-03-01T11:00:12.645Z,29.70
2018-03-01T11:02:40.996Z,21.13
2018-03-01T11:05:08.536Z,19.90
2018-03-01T11:07:36.856Z,20.80
2018-03-01T11:10:04.393Z,26.83
2018-03-01T11:12:31.947Z,24.43
2018-03-01T11:14:59.487Z,19.10
2018-03-01T11:17:27.828Z,17.93
2018-03-01T11:19:55.382Z,26.47
2018-03-01T11:22:23.708Z,22.90
2018-03-01T11:24:51.244Z,22.63
2018-03-01T11:27:18.816Z,21.23
2018-03-01T11:29:46.358Z,25.33
2018-03-01T11:32:13.919Z,22.37
2018-03-01T11:34:41.511Z,24.97
2018-03-01T11:37:09.058Z,23.97
2018-03-01T11:39:36.592Z,25.90
2018-03-01T11:42:04.129Z,21.17
2018-03-01T11:44:31.699Z,30.97
2018-03-01T11:46:59.240Z,21.87
2018-03-01T11:49:26.795Z,24.37
2018-03-01T11:51:55.106Z,21.07
2018-03-01T11:54:23.450Z,22.30
2018-03-01T11:56:50.987Z,21.80
2018-03-01T11:59:19.322Z,30.03
2018-03-01T12:01:46.868Z,21.50
2018-03-01T12:04:15.193Z,22.20
2018-03-01T12:06:42.727Z,16.27
2018-03-01T12:09:10.295Z,29.50
2018-03-01T12:11:37.836Z,16.80
2018-03-01T12:14:05.392Z,19.27
2018-03-01T12:16:32.924Z,17.50
2018-03-01T12:19:00.496Z,26.27
2018-03-01T12:21:28.035Z,25.80
2018-03-01T12:24:01.561Z,25.80
2018-03-01T12:26:29.102Z,24.97
2018-03-01T12:28:56.639Z,27.60
2018-03-01T12:31:24.193Z,18.37
2018-03-01T12:33:52.497Z,24.70
2018-03-01T12:36:20.823Z,33.70
2018-03-01T12:38:48.360Z,18.10
2018-03-01T12:41:15.916Z,16.20
2018-03-01T12:43:43.452Z,21.30
2018-03-01T12:46:11.824Z,26.73
2018-03-01T12:48:39.332Z,22.17
2018-03-01T12:51:07.665Z,18.37
2018-03-01T12:53:35.233Z,17.70
2018-03-01T12:56:02.796Z,19.70
2018-03-01T12:58:31.108Z,23.93
2018-03-01T13:00:59.455Z,17.70
2018-03-01T13:03:26.995Z,21.27
2018-03-01T13:05:55.300Z,21.83
2018-03-01T13:08:23.630Z,20.67
2018-03-01T13:10:51.171Z,13.70
2018-03-01T13:13:19.506Z,16.13
2018-03-01T13:15:47.056Z,19.80
2018-03-01T13:18:15.392Z,18.13
2018-03-01T13:20:42.935Z,25.50
2018-03-01T13:23:10.493Z,14.80
2018-03-01T13:25:38.049Z,16.73
2018-03-01T13:28:05.611Z,18.33
2018-03-01T13:30:52.603Z,19.90
2018-03-01T13:33:26.569Z,19.23
2018-03-01T13:36:02.125Z,17.30
2018-03-01T13:38:29.678Z,20.00
2018-03-01T13:40:57.220Z,16.83
2018-03-01T13:43:26.339Z,15.57
2018-03-01T13:45:57.200Z,18.27
2018-03-01T13:48:25.532Z,15.47
2018-03-01T13:50:53.080Z,13.43
2018-03-01T13:53:21.407Z,21.90
2018-03-01T13:55:48.940Z,18.50
2018-03-01T13:58:16.504Z,28.23
2018-03-01T14:00:44.043Z,15.83
2018-03-01T14:03:12.890Z,13.90
2018-03-01T14:05:44.336Z,17.03
2018-03-01T14:08:12.664Z,17.53
2018-03-01T14:10:40.210Z,24.30
2018-03-01T14:13:12.436Z,19.70
2018-03-01T14:15:39.983Z,22.20
2018-03-01T14:18:14.017Z,35.03
2018-03-01T14:20:47.999Z,18.57
2018-03-01T14:23:15.595Z,17.40
2018-03-01T14:25:58.792Z,15.60
2018-03-01T14:28:26.909Z,16.33
2018-03-01T14:30:55.214Z,18.60
2018-03-01T14:33:22.799Z,19.00
2018-03-01T14:35:50.340Z,25.47
2018-03-01T14:38:18.088Z,22.33
2018-03-01T14:40:45.647Z,16.63
2018-03-01T14:43:13.955Z,23.07
2018-03-01T14:45:41.512Z,25.93
2018-03-01T14:48:09.836Z,19.80
2018-03-01T14:50:37.395Z,28.20
2018-03-01T14:53:04.936Z,24.43
2018-03-01T14:55:32.495Z,29.13
2018-03-01T14:58:00.041Z,17.40
2018-03-01T15:00:27.603Z,16.00
2018-03-01T15:02:55.144Z,13.10
2018-03-01T15:05:22.703Z,10.27
2018-03-01T15:07:50.783Z,17.30
2018-03-01T15:10:18.351Z,21.47
2018-03-01T15:12:45.892Z,24.57
2018-03-01T15:15:14.216Z,20.77
2018-03-01T15:17:41.751Z,22.83
2018-03-01T15:20:09.304Z,14.27
2018-03-01T15:22:36.844Z,13.53
2018-03-01T15:25:04.426Z,22.43
2018-03-01T15:27:31.972Z,20.00
2018-03-01T15:29:59.513Z,14.37
2018-03-01T15:32:27.081Z,16.10
2018-03-01T15:34:54.620Z,19.63
2018-03-01T15:37:22.195Z,21.67
2018-03-01T15:39:49.739Z,22.43
2018-03-01T15:42:17.295Z,19.43
2018-03-01T15:44:45.608Z,19.30
2018-03-01T15:47:13.959Z,14.20
2018-03-01T15:49:41.499Z,23.10
2018-03-01T15:52:09.059Z,15.90
2018-03-01T15:54:36.612Z,14.30
2018-03-01T15:57:04.176Z,17.27
2018-03-01T15:59:31.711Z,21.10
2018-03-01T16:01:59.272Z,19.07
2018-03-01T16:04:26.807Z,18.33
2018-03-01T16:06:54.696Z,15.30
2018-03-01T16:09:22.237Z,17.83
2018-03-01T16:11:49.781Z,22.37
2018-03-01T16:14:17.360Z,19.40
2018-03-01T16:16:44.903Z,15.10
2018-03-01T16:19:12.473Z,19.53
2018-03-01T16:21:40.021Z,12.40
2018-03-01T16:24:07.588Z,19.53
2018-03-01T16:26:35.131Z,17.07
2018-03-01T16:29:02.707Z,18.20
2018-03-01T16:31:30.247Z,17.93
2018-03-01T16:33:57.812Z,17.97
2018-03-01T16:36:26.113Z,21.80
2018-03-01T16:38:54.454Z,15.73
2018-03-01T16:41:21.992Z,27.93
2018-03-01T16:43:50.343Z,18.27
2018-03-01T16:46:17.888Z,16.30
2018-03-01T16:48:45.431Z,34.77
2018-03-01T16:51:13.788Z,28.47
2018-03-01T16:53:41.335Z,24.23
2018-03-01T16:56:09.667Z,19.10
2018-03-01T16:58:37.208Z,17.40
2018-03-01T17:01:06.395Z,14.80
2018-03-01T17:03:33.937Z,11.43
2018-03-01T17:06:02.258Z,24.27
2018-03-01T17:08:29.802Z,24.43
2018-03-01T17:10:57.360Z,24.90
2018-03-01T17:13:24.904Z,25.00
2018-03-01T17:15:52.459Z,24.40
2018-03-01T17:18:19.998Z,21.97
2018-03-01T17:20:47.591Z,20.80
2018-03-01T17:23:15.131Z,20.50
2018-03-01T17:25:43.439Z,14.73
2018-03-01T17:28:11.021Z,22.33
2018-03-01T17:30:38.575Z,16.93
2018-03-01T17:33:06.140Z,23.10
2018-03-01T17:35:33.683Z,17.77
2018-03-01T17:38:01.251Z,20.67
2018-03-01T17:40:29.559Z,16.80
2018-03-01T17:42:57.882Z,27.40
2018-03-01T17:45:25.430Z,14.93
2018-03-01T17:47:52.991Z,19.77
2018-03-01T17:50:20.540Z,16.60
2018-03-01T17:52:49.007Z,28.53
2018-03-01T17:55:17.322Z,31.60
2018-03-01T17:57:44.893Z,20.53
2018-03-01T18:00:12.432Z,21.10
2018-03-01T18:02:40.012Z,17.93
2018-03-01T18:05:07.561Z,24.30
2018-03-01T18:07:35.104Z,20.90
2018-03-01T18:10:02.672Z,22.23
2018-03-01T18:12:30.223Z,21.27
2018-03-01T18:14:57.800Z,31.47
2018-03-01T18:17:25.348Z,27.43
2018-03-01T18:19:52.919Z,30.20
2018-03-01T18:22:20.468Z,25.83
2018-03-01T18:24:48.032Z,24.60
2018-03-01T18:27:16.336Z,22.97
2018-03-01T18:29:45.251Z,19.70
2018-03-01T18:32:12.825Z,20.03
2018-03-01T18:34:41.393Z,23.17
2018-03-01T18:37:12.180Z,21.07
2018-03-01T18:39:40.512Z,21.00
2018-03-01T18:42:08.088Z,33.13
2018-03-01T18:44:35.639Z,18.13
2018-03-01T18:47:03.208Z,20.53
2018-03-01T18:49:30.782Z,20.80
2018-03-01T18:51:58.365Z,17.83
2018-03-01T18:54:25.913Z,19.33
2018-03-01T18:56:53.491Z,27.60
2018-03-01T18:59:21.040Z,41.20
2018-03-01T19:01:48.598Z,29.33
2018-03-01T19:04:16.150Z,31.73
2018-03-01T19:06:43.720Z,29.43
2018-03-01T19:09:11.863Z,29.40
2018-03-01T19:11:39.447Z,25.87
2018-03-01T19:14:06.989Z,29.30
2018-03-01T19:16:39.855Z,30.73
2018-03-01T19:19:11.472Z,24.57
2018-03-01T19:21:39.783Z,30.50
2018-03-01T19:24:07.349Z,31.70
2018-03-01T19:26:34.886Z,23.90
2018-03-01T19:29:02.449Z,24.60
2018-03-01T19:31:29.992Z,23.70
2018-03-01T19:33:58.718Z,28.37
2018-03-01T19:36:26.273Z,26.70
2018-03-01T19:38:53.870Z,31.77
2018-03-01T19:41:21.416Z,30.20
2018-03-01T19:43:48.970Z,33.10
2018-03-01T19:46:16.540Z,25.00
2018-03-01T19:48:47.285Z,41.00
2018-03-01T19:51:15.900Z,36.27
2018-03-01T19:53:43.557Z,21.47
2018-03-01T19:56:11.545Z,34.23
2018-03-01T19:58:39.102Z,30.60
2018-03-01T20:01:06.679Z,24.13
2018-03-01T20:03:34.228Z,32.17
2018-03-01T20:06:01.930Z,19.97
2018-03-01T20:08:29.496Z,39.40
2018-03-01T20:10:57.088Z,34.00
2018-03-01T20:13:24.659Z,34.37
2018-03-01T20:15:52.215Z,24.47
2018-03-01T20:18:19.834Z,33.67
2018-03-01T20:20:47.351Z,32.50
2018-03-01T20:23:14.924Z,36.53
2018-03-01T20:25:43.226Z,43.73
2018-03-01T20:28:12.327Z,42.80
2018-03-01T20:30:39.880Z,39.20
2018-03-01T20:33:08.264Z,30.47
2018-03-01T20:35:35.849Z,35.07
2018-03-01T20:38:03.408Z,37.40
2018-03-01T20:40:31.793Z,43.50
2018-03-01T20:43:00.155Z,31.00
2018-03-01T20:45:42.260Z,32.30
2018-03-01T20:48:09.858Z,40.30
2018-03-01T20:50:37.425Z,40.13
2018-03-01T20:53:05.023Z,39.33
2018-03-01T20:55:32.576Z,36.20
2018-03-01T20:58:02.884Z,37.60
2018-03-01T21:00:30.443Z,35.40
2018-03-01T21:02:57.979Z,28.67
2018-03-01T21:05:25.543Z,40.00
2018-03-01T21:07:53.881Z,39.87
2018-03-01T21:10:22.226Z,32.43
2018-03-01T21:12:49.768Z,30.47
2018-03-01T21:15:18.095Z,38.87
2018-03-01T21:17:45.631Z,36.73
2018-03-01T21:20:13.203Z,46.83
2018-03-01T21:22:41.452Z,26.80
2018-03-01T21:25:09.024Z,23.53
2018-03-01T21:27:36.587Z,28.40
2018-03-01T21:30:04.175Z,34.60
2018-03-01T21:32:32.497Z,40.67
2018-03-01T21:35:00.880Z,36.03
2018-03-01T21:37:28.433Z,37.57
2018-03-01T21:39:56.063Z,44.00
2018-03-01T21:42:32.299Z,30.30
2018-03-01T21:44:59.889Z,26.43
2018-03-01T21:47:27.445Z,28.63
2018-03-01T21:49:55.763Z,42.80
2018-03-01T21:52:24.099Z,40.07
2018-03-01T21:54:51.654Z,33.63
2018-03-01T21:57:19.227Z,45.73
2018-03-01T21:59:46.783Z,33.97
2018-03-01T22:02:14.370Z,38.40
2018-03-01T22:04:42.074Z,39.63
2018-03-01T22:07:10.425Z,42.67
2018-03-01T22:09:37.982Z,34.40
2018-03-01T22:12:05.785Z,33.40
2018-03-01T22:14:33.512Z,39.43
2018-03-01T22:17:01.904Z,42.27
2018-03-01T22:19:29.463Z,35.33
2018-03-01T22:22:00.184Z,32.63
2018-03-01T22:24:28.696Z,42.10
2018-03-01T22:26:56.441Z,42.37
2018-03-01T22:29:24.963Z,41.10
2018-03-01T22:31:52.730Z,30.33
2018-03-01T22:34:21.365Z,31.73
2018-03-01T22:36:49.807Z,40.97
2018-03-01T22:39:17.502Z,41.23
2018-03-01T22:41:45.263Z,33.77
2018-03-01T22:44:12.877Z,36.70
2018-03-01T22:46:40.416Z,53.93
2018-03-01T22:49:07.983Z,46.40
2018-03-01T22:51:35.528Z,37.33
2018-03-01T22:54:03.116Z,40.00
2018-03-01T22:56:30.664Z,34.17
2018-03-01T22:58:58.208Z,41.40
2018-03-01T23:01:25.780Z,40.23
2018-03-01T23:03:53.329Z,37.40
2018-03-01T23:06:20.912Z,39.80
2018-03-01T23:08:49.224Z,35.40
2018-03-01T23:11:17.565Z,33.20
2018-03-01T23:13:45.106Z,39.60
2018-03-01T23:16:12.678Z,30.93
2018-03-01T23:18:40.996Z,38.90
2018-03-01T23:21:08.560Z,42.17
2018-03-01T23:23:36.102Z,46.60
2018-03-01T23:26:03.667Z,33.27
2018-03-01T23:28:31.208Z,33.37
2018-03-01T23:30:59.579Z,39.27
2018-03-01T23:33:27.135Z,36.57
2018-03-01T23:35:54.679Z,38.90
2018-03-01T23:38:22.248Z,41.73
2018-03-01T23:40:49.793Z,38.83
2018-03-01T23:43:17.363Z,44.43
2018-03-01T23:45:44.910Z,34.50
2018-03-01T23:48:12.475Z,49.17
2018-03-01T23:50:40.040Z,42.57
2018-03-01T23:53:07.612Z,36.83
2018-03-01T23:55:35.155Z,35.83
2018-03-01T23:58:03.484Z,45.10
