createdAt,value
2019-05-15T05:15:42.048Z,29.20
2019-05-15T05:19:19.362Z,29.20
2019-05-15T05:22:29.877Z,29.20
2019-05-15T05:25:34.377Z,29.10
2019-05-15T05:29:11.623Z,29.20
2019-05-15T05:32:09.133Z,29.20
2019-05-15T05:35:10.097Z,29.10
2019-05-15T05:38:07.798Z,29.10
2019-05-15T05:41:08.799Z,29.10
2019-05-15T05:44:02.252Z,29.10
2019-05-15T05:46:58.117Z,29.10
2019-05-15T05:49:54.173Z,29.10
2019-05-15T05:52:53.818Z,29.10
2019-05-15T05:56:05.134Z,29.20
2019-05-15T05:58:42.412Z,29.20
2019-05-15T06:01:43.578Z,29.20
2019-05-15T06:04:34.250Z,29.10
2019-05-15T06:07:29.646Z,29.20
2019-05-15T06:10:21.665Z,29.20
2019-05-15T06:13:15.476Z,29.20
2019-05-15T06:16:10.842Z,29.20
2019-05-15T06:19:08.268Z,29.20
2019-05-15T06:22:05.491Z,29.20
2019-05-15T06:25:04.873Z,29.20
2019-05-15T06:28:00.664Z,29.20
2019-05-15T06:31:00.369Z,29.20
2019-05-15T06:33:54.526Z,29.20
2019-05-15T07:10:08.983Z,29.20
2019-05-15T07:13:04.377Z,29.80
2019-05-15T07:16:02.728Z,29.90
2019-05-15T07:18:58.715Z,30.00
2019-05-15T07:21:58.089Z,30.20
2019-05-15T07:24:49.902Z,30.30
2019-05-15T07:27:47.925Z,30.50
2019-05-15T07:31:04.475Z,30.80
2019-05-15T07:33:59.818Z,31.00
2019-05-15T07:37:09.910Z,31.10
2019-05-15T07:40:08.226Z,31.20
2019-05-15T07:42:59.719Z,31.30
2019-05-15T07:45:59.168Z,31.40
2019-05-15T07:49:31.390Z,31.40
2019-05-15T07:52:39.810Z,31.40
2019-05-15T07:55:39.289Z,31.40
2019-05-15T07:58:58.456Z,31.30
2019-05-15T08:01:53.653Z,31.30
2019-05-15T08:04:48.217Z,31.30
2019-05-15T08:07:43.060Z,31.20
2019-05-15T08:10:36.327Z,31.20
2019-05-15T08:13:30.436Z,31.20
2019-05-15T08:16:23.692Z,31.30
2019-05-15T08:19:30.784Z,31.30
2019-05-15T08:22:45.937Z,31.30
2019-05-15T08:25:35.446Z,31.30
2019-05-15T08:28:29.138Z,31.40
2019-05-15T08:31:28.588Z,31.00
2019-05-15T08:34:22.269Z,30.60
2019-05-15T08:37:19.992Z,30.40
2019-05-15T08:40:15.071Z,30.50
2019-05-15T08:43:20.128Z,30.40
2019-05-15T08:46:32.864Z,30.30
2019-05-15T08:49:43.402Z,30.20
2019-05-15T08:52:39.310Z,30.00
2019-05-15T08:55:35.522Z,29.90
2019-05-15T08:58:29.629Z,29.90
2019-05-15T09:01:30.410Z,29.90
2019-05-15T09:04:33.884Z,29.80
2019-05-15T09:07:24.399Z,29.90
2019-05-15T09:10:19.005Z,29.80
2019-05-15T09:16:51.787Z,29.80
2019-05-15T09:19:48.562Z,29.80
2019-05-15T09:22:43.692Z,29.80
2019-05-15T09:25:42.506Z,29.80
2019-05-15T09:28:39.147Z,29.80
2019-05-15T09:31:34.268Z,29.80
2019-05-15T09:34:47.998Z,28.80
2019-05-15T09:37:35.014Z,28.10
2019-05-15T09:40:42.258Z,28.20
2019-05-15T09:43:28.387Z,28.20
2019-05-15T09:46:24.923Z,28.10
2019-05-15T09:49:19.971Z,28.10
2019-05-15T09:52:22.168Z,28.10
2019-05-15T09:55:21.506Z,28.00
2019-05-15T09:58:26.614Z,28.00
2019-05-15T10:01:19.299Z,28.00
2019-05-15T10:04:11.563Z,28.00
2019-05-15T10:07:14.587Z,27.90
2019-05-15T10:10:12.148Z,28.00
2019-05-15T10:13:11.824Z,28.10
2019-05-15T10:16:08.658Z,28.20
2019-05-15T10:19:08.802Z,28.40
2019-05-15T10:22:09.498Z,28.30
2019-05-15T10:25:03.393Z,28.10
2019-05-15T10:27:58.847Z,27.90
2019-05-15T10:30:53.413Z,27.80
2019-05-15T10:33:49.186Z,28.20
2019-05-15T10:36:49.498Z,28.50
2019-05-15T10:39:53.694Z,28.80
2019-05-15T10:42:53.753Z,29.10
2019-05-15T10:45:54.784Z,29.20
2019-05-15T10:48:58.417Z,29.40
2019-05-15T10:51:51.528Z,29.60
2019-05-15T10:54:46.203Z,29.70
2019-05-15T10:57:45.466Z,29.80
2019-05-15T11:00:48.995Z,29.90
2019-05-15T11:03:42.469Z,29.90
2019-05-15T11:06:38.347Z,30.00
2019-05-15T11:09:40.649Z,30.10
2019-05-15T11:12:37.269Z,30.20
2019-05-15T11:15:38.279Z,30.20
2019-05-15T11:18:41.524Z,30.30
2019-05-15T11:21:48.508Z,30.30
2019-05-15T11:24:53.136Z,30.40
2019-05-15T11:27:48.425Z,30.40
2019-05-15T11:30:44.243Z,30.40
2019-05-15T11:33:38.463Z,30.50
2019-05-15T11:36:33.806Z,30.50
2019-05-15T11:39:30.407Z,30.50
2019-05-15T11:42:28.888Z,30.60
2019-05-15T11:48:58.579Z,30.60
2019-05-15T11:51:49.218Z,30.70
2019-05-15T11:54:49.362Z,30.70
2019-05-15T11:57:47.694Z,30.70
2019-05-15T12:00:48.774Z,30.70
2019-05-15T12:03:42.087Z,30.80
2019-05-15T12:06:39.406Z,30.80
2019-05-15T12:09:34.268Z,30.80
2019-05-15T12:12:43.367Z,30.80
2019-05-15T12:15:38.872Z,30.80
2019-05-15T12:18:34.052Z,30.90
2019-05-15T12:21:28.676Z,30.90
2019-05-15T12:24:32.759Z,30.90
2019-05-15T12:27:25.329Z,31.00
2019-05-15T12:30:21.813Z,31.00
2019-05-15T12:33:18.167Z,31.00
2019-05-15T12:36:14.372Z,31.00
2019-05-15T12:39:15.062Z,31.00
2019-05-15T12:59:45.359Z,31.10
2019-05-15T13:02:38.942Z,31.10
2019-05-15T13:05:35.627Z,31.10
2019-05-15T13:08:29.239Z,31.10
2019-05-15T13:11:21.989Z,31.10
2019-05-15T13:14:15.595Z,31.10
2019-05-15T13:17:09.337Z,31.20
2019-05-15T13:20:02.397Z,31.20
2019-05-15T13:22:56.000Z,31.20
2019-05-15T13:25:51.506Z,31.20
2019-05-15T13:28:45.318Z,31.20
2019-05-15T13:31:38.723Z,31.20
2019-05-15T13:34:32.540Z,31.20
2019-05-15T13:37:30.583Z,31.20
2019-05-15T13:40:34.101Z,31.30
2019-05-15T13:43:13.916Z,31.30
2019-05-15T13:46:08.767Z,31.30
2019-05-15T13:49:01.078Z,31.30
2019-05-15T13:51:53.733Z,31.30
2019-05-15T13:54:48.240Z,31.30
2019-05-15T13:57:41.925Z,31.30
2019-05-15T14:00:35.267Z,31.40
2019-05-15T14:03:28.540Z,31.40
2019-05-15T14:06:25.537Z,31.40
2019-05-15T14:09:18.606Z,31.30
2019-05-15T14:12:12.885Z,31.40
2019-05-15T14:15:08.823Z,31.30
2019-05-15T14:18:02.738Z,31.40
2019-05-15T14:20:58.199Z,31.40
2019-05-15T14:23:50.610Z,31.40
2019-05-15T14:26:45.108Z,31.40
2019-05-15T14:29:37.197Z,31.40
2019-05-15T14:32:38.234Z,31.40
2019-05-15T14:35:27.000Z,31.40
2019-05-15T14:38:20.463Z,31.40
2019-05-15T14:41:13.526Z,31.40
2019-05-15T14:44:17.443Z,31.40
2019-05-15T14:47:04.870Z,31.40
2019-05-15T14:49:59.567Z,31.40
2019-05-15T14:52:54.647Z,31.50
2019-05-15T14:55:49.544Z,31.50
2019-05-15T14:58:50.270Z,31.50
2019-05-15T15:01:49.865Z,31.50
2019-05-15T15:04:59.449Z,31.50
2019-05-15T15:07:58.518Z,31.50
2019-05-15T15:10:59.390Z,31.50
2019-05-15T15:13:57.889Z,31.50
2019-05-15T15:16:49.582Z,31.50
2019-05-15T15:19:44.450Z,31.50
2019-05-15T15:22:39.397Z,31.50
2019-05-15T15:25:33.453Z,31.50
2019-05-15T15:28:27.148Z,31.50
2019-05-15T15:31:20.709Z,31.60
2019-05-15T15:34:14.240Z,31.50
2019-05-15T15:37:08.460Z,31.50
2019-05-15T15:40:01.798Z,31.60
2019-05-15T15:42:57.911Z,31.60
2019-05-15T15:45:49.451Z,31.60
2019-05-15T15:48:43.512Z,31.60
2019-05-15T15:51:38.066Z,31.60
2019-05-15T15:54:31.674Z,31.60
2019-05-15T15:57:24.255Z,31.60
2019-05-15T16:00:18.316Z,31.60
2019-05-15T16:03:12.298Z,31.60
2019-05-15T16:06:08.793Z,31.60
2019-05-15T16:09:03.761Z,31.60
2019-05-15T16:11:54.998Z,31.60
2019-05-15T16:14:48.972Z,31.60
2019-05-15T16:17:42.003Z,31.60
2019-05-15T16:20:34.459Z,31.60
2019-05-15T16:23:28.202Z,31.60
2019-05-15T16:26:19.883Z,31.60
2019-05-15T16:29:12.458Z,31.60
2019-05-15T16:32:09.559Z,31.70
2019-05-15T16:35:04.008Z,31.60
2019-05-15T16:37:58.475Z,31.70
2019-05-15T16:40:52.986Z,31.70
2019-05-15T16:43:57.727Z,31.70
2019-05-15T16:46:54.511Z,31.70
2019-05-15T16:49:52.859Z,31.70
2019-05-15T16:52:53.538Z,31.70
2019-05-15T16:55:47.911Z,31.70
2019-05-15T16:58:41.100Z,31.70
2019-05-15T17:01:33.228Z,31.70
2019-05-15T17:04:25.518Z,31.70
2019-05-15T17:07:18.308Z,30.90
2019-05-15T17:10:12.317Z,30.30
2019-05-15T17:13:05.572Z,29.80
2019-05-15T17:15:59.835Z,29.40
2019-05-15T17:18:58.008Z,29.10
2019-05-15T17:21:50.398Z,28.80
2019-05-15T17:24:42.858Z,28.70
2019-05-15T17:27:38.716Z,28.60
2019-05-15T17:30:32.459Z,28.50
2019-05-15T17:33:28.646Z,28.40
2019-05-15T17:36:19.805Z,28.30
2019-05-15T17:39:13.797Z,28.30
2019-05-15T17:42:06.280Z,28.10
2019-05-15T17:44:58.921Z,28.00
2019-05-15T17:47:52.225Z,28.00
2019-05-15T17:50:51.594Z,27.90
2019-05-15T17:53:41.355Z,27.90
2019-05-15T17:56:33.824Z,27.80
2019-05-15T17:59:28.693Z,27.80
2019-05-15T18:02:22.129Z,27.80
2019-05-15T18:05:15.546Z,27.70
2019-05-15T18:08:10.839Z,27.60
2019-05-15T18:11:03.860Z,27.50
2019-05-15T18:13:58.280Z,27.50
2019-05-15T18:16:51.375Z,27.50
2019-05-15T18:19:50.514Z,27.50
2019-05-15T18:22:48.013Z,27.50
2019-05-15T18:25:41.953Z,27.50
2019-05-15T18:28:38.735Z,27.40
2019-05-15T18:31:30.358Z,27.30
2019-05-15T18:34:25.331Z,27.30
2019-05-15T18:37:19.168Z,27.40
2019-05-15T18:40:14.116Z,27.20
2019-05-15T18:43:09.791Z,27.20
2019-05-15T18:46:04.009Z,27.20
2019-05-15T18:48:58.529Z,27.10
2019-05-15T18:51:53.250Z,27.10
2019-05-15T18:54:47.914Z,27.10
2019-05-15T18:57:41.408Z,27.00
2019-05-15T19:00:36.261Z,27.00
2019-05-15T19:03:30.922Z,26.90
2019-05-15T19:06:28.968Z,26.90
2019-05-15T19:09:21.779Z,26.90
2019-05-15T19:12:17.899Z,26.80
2019-05-15T19:15:12.682Z,26.80
2019-05-15T19:18:08.081Z,26.80
2019-05-15T19:21:02.736Z,26.70
2019-05-15T19:23:58.381Z,26.80
2019-05-15T19:26:53.909Z,26.70
2019-05-15T19:29:49.120Z,26.70
2019-05-15T19:32:43.832Z,26.70
2019-05-15T19:35:38.832Z,26.70
2019-05-15T19:38:34.939Z,26.60
2019-05-15T19:41:29.441Z,26.60
2019-05-15T19:44:24.475Z,26.50
2019-05-15T19:47:19.762Z,26.50
2019-05-15T19:50:14.039Z,26.50
2019-05-15T19:53:08.199Z,26.50
2019-05-15T19:56:01.199Z,26.50
2019-05-15T19:58:54.958Z,26.50
2019-05-15T20:01:49.263Z,26.50
2019-05-15T20:04:43.698Z,26.50
2019-05-15T20:07:38.681Z,26.40
2019-05-15T20:10:30.597Z,26.40
2019-05-15T20:13:23.837Z,26.40
2019-05-15T20:16:20.593Z,26.40
2019-05-15T20:19:10.889Z,26.30
2019-05-15T20:22:04.298Z,26.30
2019-05-15T20:24:58.753Z,26.30
2019-05-15T20:27:51.891Z,26.30
2019-05-15T20:30:44.090Z,26.20
2019-05-15T20:33:38.724Z,26.20
2019-05-15T20:36:31.505Z,26.20
2019-05-15T20:39:24.091Z,26.20
2019-05-15T20:42:18.151Z,26.20
2019-05-15T20:45:12.325Z,26.10
2019-05-15T20:48:04.568Z,26.10
2019-05-15T20:50:59.017Z,26.10
2019-05-15T20:53:50.922Z,26.00
2019-05-15T20:56:43.450Z,26.10
2019-05-15T20:59:35.531Z,26.00
2019-05-15T21:02:29.256Z,25.90
2019-05-15T21:05:21.525Z,26.00
2019-05-15T21:08:14.008Z,26.00
2019-05-15T21:11:11.259Z,26.00
2019-05-15T21:13:59.853Z,26.00
2019-05-15T21:16:52.656Z,26.00
2019-05-15T21:19:45.819Z,26.00
2019-05-15T21:22:40.259Z,26.00
2019-05-15T21:25:34.320Z,26.00
2019-05-15T21:28:30.046Z,26.00
2019-05-15T21:31:24.302Z,25.80
2019-05-15T21:34:22.676Z,25.80
2019-05-15T21:37:10.305Z,25.90
2019-05-15T21:40:02.560Z,25.80
2019-05-15T21:42:55.176Z,25.80
2019-05-15T21:45:52.675Z,25.80
2019-05-15T21:48:48.544Z,25.80
2019-05-15T21:51:39.490Z,25.70
2019-05-15T21:54:32.428Z,25.70
2019-05-15T21:57:33.097Z,25.70
2019-05-15T22:00:28.684Z,25.70
2019-05-15T22:03:24.411Z,25.60
2019-05-15T22:06:18.546Z,25.70
2019-05-15T22:09:14.229Z,25.70
2019-05-15T22:12:07.234Z,25.70
2019-05-15T22:14:59.312Z,25.80
2019-05-15T22:17:51.362Z,26.50
2019-05-15T22:20:43.472Z,27.10
2019-05-15T22:23:38.486Z,27.50
2019-05-15T22:26:32.942Z,27.80
2019-05-15T22:29:25.705Z,28.10
2019-05-15T22:32:18.606Z,28.30
2019-05-15T22:35:13.934Z,28.50
2019-05-15T22:38:08.730Z,28.60
2019-05-15T22:41:03.360Z,28.70
2019-05-15T22:43:56.183Z,28.90
2019-05-15T22:46:48.829Z,29.00
2019-05-15T22:49:42.787Z,29.00
2019-05-15T22:52:35.567Z,29.10
2019-05-15T22:55:30.200Z,29.20
2019-05-15T22:58:22.959Z,29.20
2019-05-15T23:01:15.686Z,29.30
2019-05-15T23:04:08.954Z,29.40
2019-05-15T23:07:01.318Z,29.40
2019-05-15T23:09:54.920Z,29.50
2019-05-15T23:12:48.654Z,29.50
2019-05-15T23:15:42.476Z,29.60
2019-05-15T23:18:35.746Z,29.60
2019-05-15T23:21:30.874Z,29.70
2019-05-15T23:24:28.045Z,29.70
2019-05-15T23:27:20.193Z,29.70
2019-05-15T23:30:13.219Z,29.80
2019-05-15T23:33:08.536Z,29.80
2019-05-15T23:36:01.694Z,29.80
2019-05-15T23:38:55.730Z,29.90
2019-05-15T23:41:51.543Z,29.90
2019-05-15T23:44:48.573Z,30.00
2019-05-15T23:47:41.448Z,30.00
2019-05-15T23:50:34.665Z,30.00
2019-05-15T23:53:28.663Z,30.10
2019-05-15T23:56:20.155Z,30.10
2019-05-15T23:59:12.382Z,30.10
