createdAt,value
2019-01-06T00:00:11.209Z,4.03
2019-01-06T00:02:51.383Z,5.87
2019-01-06T00:05:45.912Z,4.22
2019-01-06T00:08:29.412Z,4.45
2019-01-06T00:11:36.060Z,6.30
2019-01-06T00:14:25.561Z,5.15
2019-01-06T00:17:16.452Z,3.37
2019-01-06T00:20:16.300Z,8.53
2019-01-06T00:22:56.453Z,5.05
2019-01-06T00:25:43.910Z,4.90
2019-01-06T00:28:44.327Z,7.42
2019-01-06T00:31:23.563Z,6.85
2019-01-06T00:34:21.620Z,6.03
2019-01-06T00:37:07.107Z,8.55
2019-01-06T00:39:54.107Z,12.13
2019-01-06T00:42:45.601Z,8.48
2019-01-06T00:45:52.623Z,6.45
2019-01-06T00:48:37.272Z,5.78
2019-01-06T00:51:26.253Z,6.80
2019-01-06T00:54:13.144Z,7.75
2019-01-06T00:57:00.522Z,7.87
2019-01-06T00:59:42.401Z,6.45
2019-01-06T01:02:42.509Z,6.33
2019-01-06T01:05:31.681Z,5.92
2019-01-06T01:08:19.501Z,9.33
2019-01-06T01:11:13.584Z,7.55
2019-01-06T01:14:00.713Z,6.10
2019-01-06T01:16:48.098Z,6.30
2019-01-06T01:19:35.097Z,9.90
2019-01-06T01:22:21.941Z,8.28
2019-01-06T01:25:08.933Z,5.42
2019-01-06T01:27:56.107Z,5.72
2019-01-06T01:30:42.978Z,3.65
2019-01-06T01:33:21.855Z,4.70
2019-01-06T01:36:08.613Z,9.23
2019-01-06T01:38:55.724Z,7.50
2019-01-06T01:41:37.484Z,5.45
2019-01-06T01:44:23.344Z,7.17
2019-01-06T01:47:03.827Z,6.47
2019-01-06T01:49:46.112Z,5.83
2019-01-06T01:52:37.359Z,4.70
2019-01-06T01:55:37.760Z,4.80
2019-01-06T01:58:29.111Z,8.68
2019-01-06T02:01:23.263Z,5.70
2019-01-06T02:04:10.278Z,3.08
2019-01-06T02:06:50.124Z,2.90
2019-01-06T02:09:50.660Z,2.92
2019-01-06T02:12:39.928Z,4.40
2019-01-06T02:15:18.273Z,5.03
2019-01-06T02:18:05.093Z,4.78
2019-01-06T02:20:56.272Z,3.17
2019-01-06T02:23:43.226Z,3.37
2019-01-06T02:26:30.483Z,4.03
2019-01-06T02:29:26.536Z,3.87
2019-01-06T02:32:15.013Z,2.00
2019-01-06T02:35:03.229Z,3.45
2019-01-06T02:37:49.359Z,3.22
2019-01-06T02:40:36.658Z,4.03
2019-01-06T02:43:23.865Z,6.55
2019-01-06T02:46:27.415Z,3.55
2019-01-06T02:49:14.462Z,3.95
2019-01-06T02:52:01.496Z,3.33
2019-01-06T02:55:04.788Z,3.10
2019-01-06T02:57:51.656Z,3.58
2019-01-06T03:00:49.122Z,3.22
2019-01-06T03:03:36.052Z,3.22
2019-01-06T03:06:27.435Z,3.47
2019-01-06T03:09:25.104Z,3.25
2019-01-06T03:12:11.516Z,2.75
2019-01-06T03:15:14.839Z,2.65
2019-01-06T03:17:58.869Z,3.50
2019-01-06T03:21:01.015Z,4.60
2019-01-06T03:23:57.377Z,3.05
2019-01-06T03:27:03.908Z,5.42
2019-01-06T03:29:58.165Z,3.17
2019-01-06T03:32:45.142Z,4.60
2019-01-06T03:35:34.926Z,3.70
2019-01-06T03:38:38.494Z,3.85
2019-01-06T03:41:25.470Z,3.27
2019-01-06T03:44:12.432Z,3.15
2019-01-06T03:46:59.661Z,6.62
2019-01-06T03:50:06.353Z,5.03
2019-01-06T03:52:48.468Z,4.65
2019-01-06T03:55:57.304Z,7.85
2019-01-06T03:58:54.649Z,6.92
2019-01-06T04:01:41.853Z,3.55
2019-01-06T04:04:32.889Z,2.02
2019-01-06T04:07:39.721Z,2.83
2019-01-06T04:10:26.618Z,4.08
2019-01-06T04:13:16.124Z,6.58
2019-01-06T04:16:19.861Z,2.50
2019-01-06T04:19:06.962Z,3.58
2019-01-06T04:21:55.268Z,4.12
2019-01-06T04:24:43.940Z,3.47
2019-01-06T04:27:31.185Z,2.98
2019-01-06T04:30:14.509Z,3.40
2019-01-06T04:33:01.760Z,2.20
2019-01-06T04:35:48.250Z,3.33
2019-01-06T04:38:35.622Z,10.03
2019-01-06T04:41:22.723Z,3.80
2019-01-06T04:44:10.963Z,5.83
2019-01-06T04:47:10.538Z,8.80
2019-01-06T04:49:57.755Z,5.95
2019-01-06T04:52:42.740Z,3.58
2019-01-06T04:55:20.868Z,7.75
2019-01-06T04:58:13.599Z,6.03
2019-01-06T05:01:04.811Z,3.17
2019-01-06T05:04:11.723Z,7.80
2019-01-06T05:06:57.922Z,7.12
2019-01-06T05:09:45.035Z,5.17
2019-01-06T05:12:42.144Z,3.15
2019-01-06T05:15:23.639Z,4.05
2019-01-06T05:18:10.763Z,2.52
2019-01-06T05:20:59.025Z,5.30
2019-01-06T05:23:46.172Z,14.93
2019-01-06T05:26:34.419Z,5.12
2019-01-06T05:29:21.321Z,3.67
2019-01-06T05:32:08.394Z,4.85
2019-01-06T05:34:49.819Z,5.20
2019-01-06T05:37:35.382Z,4.55
2019-01-06T05:40:22.484Z,5.30
2019-01-06T05:43:11.262Z,6.83
2019-01-06T05:45:59.536Z,5.90
2019-01-06T05:48:46.407Z,8.25
2019-01-06T05:51:50.016Z,9.58
2019-01-06T05:54:37.014Z,6.10
2019-01-06T05:57:20.615Z,6.70
2019-01-06T06:00:08.536Z,6.60
2019-01-06T06:02:45.520Z,7.58
2019-01-06T06:05:25.139Z,7.70
2019-01-06T06:08:09.937Z,7.90
2019-01-06T06:10:55.395Z,7.97
2019-01-06T06:13:55.892Z,6.17
2019-01-06T06:16:38.432Z,9.90
2019-01-06T06:19:23.848Z,6.72
2019-01-06T06:22:12.046Z,7.30
2019-01-06T06:24:59.027Z,6.05
2019-01-06T06:27:50.471Z,8.40
2019-01-06T06:30:39.875Z,6.80
2019-01-06T06:33:27.161Z,7.00
2019-01-06T06:36:18.452Z,10.23
2019-01-06T06:39:13.062Z,8.00
2019-01-06T06:42:04.148Z,8.00
2019-01-06T06:44:51.013Z,7.78
2019-01-06T06:47:36.837Z,7.92
2019-01-06T06:50:23.998Z,9.55
2019-01-06T06:53:10.992Z,7.65
2019-01-06T06:56:14.365Z,9.30
2019-01-06T06:59:13.080Z,8.33
2019-01-06T07:03:13.026Z,12.47
2019-01-06T07:06:03.652Z,8.25
2019-01-06T07:08:53.761Z,7.47
2019-01-06T07:11:40.652Z,10.10
2019-01-06T07:14:36.499Z,7.70
2019-01-06T07:17:59.480Z,6.42
2019-01-06T07:21:00.816Z,7.47
2019-01-06T07:23:58.005Z,7.28
2019-01-06T07:26:45.140Z,7.90
2019-01-06T07:29:36.447Z,7.58
2019-01-06T07:32:23.629Z,9.18
2019-01-06T07:35:11.024Z,7.35
2019-01-06T07:38:02.095Z,8.70
2019-01-06T07:40:49.024Z,6.45
2019-01-06T07:43:37.208Z,6.75
2019-01-06T07:46:24.088Z,8.18
2019-01-06T07:53:00.693Z,10.28
2019-01-06T07:55:58.621Z,7.08
2019-01-06T07:58:48.961Z,6.87
2019-01-06T08:01:39.924Z,8.03
2019-01-06T08:04:25.239Z,9.63
2019-01-06T08:07:16.668Z,8.75
2019-01-06T08:10:14.247Z,10.43
2019-01-06T08:13:01.386Z,17.32
2019-01-06T08:16:01.349Z,13.18
2019-01-06T08:18:55.702Z,11.30
2019-01-06T08:21:43.747Z,9.43
2019-01-06T08:24:31.603Z,6.87
2019-01-06T08:27:30.221Z,6.95
2019-01-06T08:30:30.858Z,6.85
2019-01-06T08:33:18.211Z,8.58
2019-01-06T08:36:06.484Z,7.25
2019-01-06T08:38:53.842Z,8.18
2019-01-06T08:41:38.098Z,8.48
2019-01-06T08:44:21.311Z,6.70
2019-01-06T08:47:08.373Z,7.08
2019-01-06T08:49:54.441Z,8.90
2019-01-06T08:52:42.151Z,12.40
2019-01-06T08:55:29.182Z,8.45
2019-01-06T08:58:29.596Z,8.45
2019-01-06T09:01:16.466Z,8.33
2019-01-06T09:04:13.914Z,8.83
2019-01-06T09:07:00.875Z,12.30
2019-01-06T09:09:47.204Z,10.18
2019-01-06T09:12:34.374Z,9.45
2019-01-06T09:15:23.633Z,8.63
2019-01-06T09:18:15.077Z,10.10
2019-01-06T09:21:09.225Z,9.38
2019-01-06T09:23:57.612Z,10.45
2019-01-06T09:26:45.342Z,9.55
2019-01-06T09:29:39.745Z,10.32
2019-01-06T09:32:26.826Z,11.28
2019-01-06T09:35:13.415Z,8.10
2019-01-06T09:38:02.036Z,14.35
2019-01-06T09:40:50.438Z,7.90
2019-01-06T09:43:37.405Z,7.08
2019-01-06T09:46:44.380Z,9.88
2019-01-06T09:49:32.500Z,10.95
2019-01-06T09:52:24.005Z,12.95
2019-01-06T09:55:08.090Z,13.28
2019-01-06T09:57:56.450Z,8.85
2019-01-06T10:00:43.930Z,7.95
2019-01-06T10:03:36.949Z,15.50
2019-01-06T10:06:28.750Z,7.12
2019-01-06T10:09:16.030Z,8.83
2019-01-06T10:11:57.058Z,8.63
2019-01-06T10:15:07.008Z,7.67
2019-01-06T10:17:54.457Z,9.35
2019-01-06T10:20:52.089Z,8.80
2019-01-06T10:23:39.194Z,7.92
2019-01-06T10:26:27.602Z,5.67
2019-01-06T10:29:14.501Z,7.20
2019-01-06T10:32:02.899Z,6.25
2019-01-06T10:34:47.311Z,5.75
2019-01-06T10:37:29.210Z,5.37
2019-01-06T10:40:13.785Z,3.58
2019-01-06T10:43:17.408Z,6.53
2019-01-06T10:46:17.827Z,4.60
2019-01-06T10:49:19.118Z,4.90
2019-01-06T10:52:13.256Z,5.20
2019-01-06T10:55:06.627Z,4.92
2019-01-06T10:57:57.727Z,6.85
2019-01-06T11:00:49.265Z,5.28
2019-01-06T11:03:36.525Z,5.58
2019-01-06T11:06:24.316Z,4.25
2019-01-06T11:09:11.606Z,7.05
2019-01-06T11:12:15.463Z,9.40
2019-01-06T11:15:06.877Z,4.33
2019-01-06T11:17:57.405Z,5.80
2019-01-06T11:20:35.844Z,3.75
2019-01-06T11:23:23.618Z,6.53
2019-01-06T11:26:21.348Z,5.22
2019-01-06T11:29:21.144Z,4.05
2019-01-06T11:32:08.407Z,5.20
2019-01-06T11:35:23.633Z,4.20
2019-01-06T11:39:04.668Z,4.87
2019-01-06T11:42:12.600Z,4.35
2019-01-06T11:45:13.616Z,4.85
2019-01-06T11:48:15.160Z,7.10
2019-01-06T12:01:12.551Z,8.00
2019-01-06T12:01:32.885Z,4.47
2019-01-06T12:04:55.431Z,5.92
2019-01-06T12:08:19.301Z,4.65
2019-01-06T12:11:19.953Z,6.00
2019-01-06T12:14:17.690Z,7.05
2019-01-06T12:17:12.486Z,5.40
2019-01-06T12:20:02.021Z,8.48
2019-01-06T12:22:48.169Z,5.17
2019-01-06T12:25:37.667Z,4.75
2019-01-06T12:28:32.334Z,5.15
2019-01-06T12:31:19.285Z,5.12
2019-01-06T12:34:05.662Z,5.80
2019-01-06T12:36:54.151Z,5.40
2019-01-06T12:39:40.370Z,6.25
2019-01-06T12:42:40.699Z,7.22
2019-01-06T12:45:38.434Z,5.35
2019-01-06T12:48:24.170Z,7.37
2019-01-06T12:51:13.682Z,7.62
2019-01-06T12:54:00.829Z,4.75
2019-01-06T12:56:45.532Z,4.35
2019-01-06T12:59:31.924Z,4.78
2019-01-06T13:02:15.265Z,4.45
2019-01-06T13:05:03.624Z,5.85
2019-01-06T13:07:50.989Z,4.15
2019-01-06T13:10:32.575Z,5.78
2019-01-06T13:13:39.051Z,10.48
2019-01-06T13:16:26.167Z,7.87
2019-01-06T13:19:14.364Z,5.72
2019-01-06T13:22:03.068Z,4.47
2019-01-06T13:24:49.531Z,3.72
2019-01-06T13:27:49.859Z,3.90
2019-01-06T13:30:31.561Z,4.80
2019-01-06T13:33:38.199Z,3.58
2019-01-06T13:36:40.297Z,3.75
2019-01-06T13:39:39.129Z,6.05
2019-01-06T13:42:28.800Z,4.22
2019-01-06T13:45:14.592Z,3.33
2019-01-06T13:48:02.934Z,3.75
2019-01-06T13:50:51.220Z,4.20
2019-01-06T13:54:00.140Z,4.35
2019-01-06T13:57:04.274Z,3.75
2019-01-06T14:00:10.886Z,4.03
2019-01-06T14:03:06.916Z,4.55
2019-01-06T14:06:07.690Z,5.85
2019-01-06T14:08:54.814Z,3.60
2019-01-06T14:11:33.022Z,5.35
2019-01-06T14:14:20.300Z,6.03
2019-01-06T14:17:07.559Z,6.62
2019-01-06T14:19:53.972Z,6.47
2019-01-06T14:22:40.341Z,6.78
2019-01-06T14:25:24.098Z,5.67
2019-01-06T14:28:17.648Z,5.87
2019-01-06T14:31:04.917Z,9.18
2019-01-06T14:33:52.117Z,9.45
2019-01-06T14:36:55.849Z,7.85
2019-01-06T14:39:42.456Z,9.38
2019-01-06T14:42:29.461Z,8.15
2019-01-06T14:45:22.494Z,7.65
2019-01-06T14:48:09.688Z,9.05
2019-01-06T14:50:59.070Z,7.70
2019-01-06T14:53:46.220Z,6.53
2019-01-06T14:56:45.328Z,9.25
2019-01-06T14:59:39.357Z,15.00
2019-01-06T15:02:36.871Z,7.15
2019-01-06T15:05:28.273Z,9.45
2019-01-06T15:08:15.711Z,8.35
2019-01-06T15:11:13.388Z,15.25
2019-01-06T15:14:16.795Z,8.25
2019-01-06T15:16:57.881Z,9.00
2019-01-06T15:19:44.889Z,12.15
2019-01-06T15:22:36.038Z,12.93
2019-01-06T15:25:17.749Z,9.58
2019-01-06T15:27:57.939Z,11.00
2019-01-06T15:30:52.486Z,9.35
2019-01-06T15:33:36.884Z,10.85
2019-01-06T15:36:25.171Z,12.23
2019-01-06T15:39:16.282Z,8.85
2019-01-06T15:42:04.435Z,10.35
2019-01-06T15:48:45.191Z,10.88
2019-01-06T15:51:44.624Z,12.75
2019-01-06T15:54:27.389Z,13.60
2019-01-06T15:57:14.483Z,8.50
2019-01-06T15:59:58.158Z,12.68
2019-01-06T16:02:48.134Z,13.58
2019-01-06T16:05:51.723Z,11.12
2019-01-06T16:08:32.506Z,13.83
2019-01-06T16:11:29.669Z,12.05
2019-01-06T16:14:10.975Z,13.43
2019-01-06T16:16:57.265Z,10.20
2019-01-06T16:19:55.437Z,15.65
2019-01-06T16:23:05.539Z,13.08
2019-01-06T16:26:04.612Z,16.15
2019-01-06T16:28:59.392Z,12.13
2019-01-06T16:32:15.034Z,12.18
2019-01-06T16:35:05.666Z,13.25
2019-01-06T16:38:00.004Z,13.55
2019-01-06T16:40:38.977Z,9.98
2019-01-06T16:43:36.458Z,11.73
2019-01-06T16:46:29.496Z,8.40
2019-01-06T16:49:24.131Z,14.23
2019-01-06T16:52:21.609Z,10.72
2019-01-06T16:55:08.821Z,9.00
2019-01-06T16:58:12.504Z,9.90
2019-01-06T17:01:40.712Z,11.18
2019-01-06T17:15:13.967Z,7.03
2019-01-06T17:17:54.599Z,8.28
2019-01-06T17:21:35.350Z,7.60
2019-01-06T17:24:25.138Z,10.13
2019-01-06T17:27:13.430Z,9.70
2019-01-06T17:30:05.171Z,9.78
2019-01-06T17:33:30.097Z,9.48
2019-01-06T17:36:27.637Z,13.98
2019-01-06T17:39:18.565Z,10.30
2019-01-06T17:42:07.141Z,10.65
2019-01-06T17:45:08.865Z,10.35
2019-01-06T17:47:56.684Z,10.75
2019-01-06T17:50:57.059Z,13.90
2019-01-06T17:53:44.112Z,10.15
2019-01-06T17:56:32.327Z,12.23
2019-01-06T17:59:19.442Z,11.50
2019-01-06T18:02:26.112Z,16.20
2019-01-06T18:05:30.183Z,9.75
2019-01-06T18:08:22.716Z,15.35
2019-01-06T18:11:27.336Z,9.13
2019-01-06T18:14:22.168Z,7.60
2019-01-06T18:17:09.476Z,6.33
2019-01-06T18:20:03.852Z,9.50
2019-01-06T18:22:53.908Z,8.70
2019-01-06T18:25:42.118Z,9.23
2019-01-06T18:28:32.032Z,8.80
2019-01-06T18:31:19.321Z,13.75
2019-01-06T18:34:11.238Z,10.43
2019-01-06T18:36:58.224Z,7.83
2019-01-06T18:39:54.583Z,10.78
2019-01-06T18:42:45.225Z,9.40
2019-01-06T18:45:34.649Z,10.55
2019-01-06T18:48:26.681Z,10.25
2019-01-06T18:51:13.916Z,10.32
2019-01-06T18:54:07.952Z,14.23
2019-01-06T18:56:59.104Z,11.30
2019-01-06T18:59:49.984Z,11.20
2019-01-06T19:02:37.564Z,10.10
2019-01-06T19:05:30.305Z,12.07
2019-01-06T19:08:24.165Z,12.95
2019-01-06T19:11:23.328Z,13.98
2019-01-06T19:14:10.356Z,10.60
2019-01-06T19:17:05.820Z,9.93
2019-01-06T19:19:52.798Z,20.10
2019-01-06T19:22:40.329Z,12.55
2019-01-06T19:25:46.845Z,13.70
2019-01-06T19:28:41.028Z,11.55
2019-01-06T19:31:31.853Z,13.93
2019-01-06T19:34:21.917Z,13.98
2019-01-06T19:37:19.283Z,17.60
2019-01-06T19:40:06.293Z,11.60
2019-01-06T19:42:53.453Z,11.95
2019-01-06T19:45:41.748Z,15.20
2019-01-06T19:48:28.623Z,12.30
2019-01-06T19:51:11.627Z,15.75
2019-01-06T19:53:58.622Z,15.35
2019-01-06T19:56:53.117Z,12.82
2019-01-06T19:59:40.058Z,10.80
2019-01-06T20:02:21.290Z,16.37
2019-01-06T20:05:09.635Z,14.40
2019-01-06T20:08:03.653Z,13.78
2019-01-06T20:11:02.462Z,13.80
2019-01-06T20:13:49.732Z,20.30
2019-01-06T20:16:32.811Z,15.88
2019-01-06T20:19:34.739Z,16.45
2019-01-06T20:22:26.938Z,20.90
2019-01-06T20:25:08.896Z,18.85
2019-01-06T20:27:56.135Z,15.48
2019-01-06T20:30:44.357Z,15.23
2019-01-06T20:33:31.543Z,15.13
2019-01-06T20:36:29.531Z,11.35
2019-01-06T20:39:16.585Z,14.78
2019-01-06T20:42:07.881Z,13.80
2019-01-06T20:44:54.844Z,13.00
2019-01-06T20:47:52.389Z,12.50
2019-01-06T20:50:45.350Z,14.15
2019-01-06T20:53:39.721Z,11.40
2019-01-06T20:56:26.518Z,12.15
2019-01-06T20:59:13.593Z,15.30
2019-01-06T21:02:08.986Z,14.15
2019-01-06T21:05:04.555Z,13.75
2019-01-06T21:07:56.151Z,19.80
2019-01-06T21:10:54.462Z,14.68
2019-01-06T21:13:41.588Z,19.82
2019-01-06T21:16:34.761Z,15.68
2019-01-06T21:19:23.072Z,14.13
2019-01-06T21:22:26.396Z,16.25
2019-01-06T21:25:20.621Z,13.50
2019-01-06T21:28:11.692Z,14.03
2019-01-06T21:30:58.701Z,16.15
2019-01-06T21:33:45.955Z,16.15
2019-01-06T21:36:40.186Z,16.87
2019-01-06T21:39:31.553Z,12.18
2019-01-06T21:42:27.536Z,11.25
2019-01-06T21:45:41.232Z,16.93
2019-01-06T21:48:28.496Z,14.87
2019-01-06T21:51:10.541Z,13.80
2019-01-06T21:54:14.381Z,15.03
2019-01-06T21:57:20.932Z,14.15
2019-01-06T22:00:16.587Z,19.17
2019-01-06T22:03:08.437Z,11.35
2019-01-06T22:06:13.178Z,9.88
2019-01-06T22:08:57.944Z,15.13
2019-01-06T22:11:52.988Z,19.87
2019-01-06T22:14:52.270Z,17.82
2019-01-06T22:17:39.781Z,11.88
2019-01-06T22:20:31.754Z,13.62
2019-01-06T22:23:30.117Z,13.20
2019-01-06T22:26:15.788Z,10.75
2019-01-06T22:29:02.933Z,15.23
2019-01-06T22:32:03.251Z,16.00
2019-01-06T22:34:51.565Z,12.05
2019-01-06T22:37:52.118Z,13.45
2019-01-06T22:40:45.668Z,12.93
2019-01-06T22:43:30.253Z,12.93
2019-01-06T22:46:29.430Z,16.35
2019-01-06T22:49:17.413Z,12.90
2019-01-06T22:51:58.873Z,12.95
2019-01-06T22:54:45.857Z,19.57
2019-01-06T22:57:42.056Z,12.05
2019-01-06T23:00:59.693Z,13.80
2019-01-06T23:03:47.248Z,19.95
2019-01-06T23:06:31.257Z,18.87
2019-01-06T23:09:21.977Z,12.28
2019-01-06T23:12:20.533Z,14.33
2019-01-06T23:15:11.820Z,14.73
2019-01-06T23:18:02.856Z,12.00
2019-01-06T23:20:49.780Z,19.87
2019-01-06T23:23:36.880Z,14.23
2019-01-06T23:26:19.324Z,13.45
2019-01-06T23:29:19.667Z,11.12
2019-01-06T23:32:17.044Z,12.82
2019-01-06T23:35:03.878Z,18.90
2019-01-06T23:37:43.987Z,18.07
2019-01-06T23:40:26.981Z,12.45
2019-01-06T23:43:14.117Z,14.75
2019-01-06T23:46:13.509Z,16.07
2019-01-06T23:49:02.505Z,16.62
2019-01-06T23:51:56.664Z,14.87
2019-01-06T23:54:43.850Z,14.90
2019-01-06T23:57:29.459Z,17.57
