createdAt,value
2022-11-10T00:01:26.387Z,100012.81
2022-11-10T00:04:19.549Z,100005.97
2022-11-10T00:07:08.348Z,100030.91
2022-11-10T00:10:01.297Z,100020.56
2022-11-10T00:12:54.496Z,100014.53
2022-11-10T00:16:01.283Z,100018.00
2022-11-10T00:18:50.904Z,100018.00
2022-11-10T00:21:39.305Z,100007.66
2022-11-10T00:24:27.259Z,100009.38
2022-11-10T00:27:20.052Z,99997.31
2022-11-10T00:30:14.438Z,100011.94
2022-11-10T00:33:06.945Z,100017.13
2022-11-10T00:35:56.661Z,100013.72
2022-11-10T00:38:45.140Z,100007.69
2022-11-10T00:41:33.397Z,100013.69
2022-11-10T00:44:21.336Z,100006.81
2022-11-10T00:47:08.948Z,100017.13
2022-11-10T00:49:57.686Z,100002.50
2022-11-10T00:52:53.641Z,100010.25
2022-11-10T00:55:43.239Z,100000.81
2022-11-10T00:58:31.320Z,99993.88
2022-11-10T01:01:21.014Z,99991.31
2022-11-10T01:04:09.146Z,99998.19
2022-11-10T01:06:56.945Z,99995.63
2022-11-10T01:09:47.598Z,100000.78
2022-11-10T01:12:35.329Z,99999.94
2022-11-10T01:15:30.404Z,99993.03
2022-11-10T01:18:18.336Z,99993.03
2022-11-10T01:21:07.901Z,99993.03
2022-11-10T01:24:00.735Z,99978.41
2022-11-10T01:26:50.858Z,99977.59
2022-11-10T01:29:38.848Z,99994.75
2022-11-10T01:32:27.013Z,99991.31
2022-11-10T01:35:15.300Z,99993.06
2022-11-10T01:38:03.307Z,99972.38
2022-11-10T01:41:01.508Z,99987.00
2022-11-10T01:43:51.714Z,99962.09
2022-11-10T01:46:42.576Z,99975.00
2022-11-10T01:49:33.468Z,99982.72
2022-11-10T01:52:22.414Z,99989.59
2022-11-10T01:55:10.621Z,99987.88
2022-11-10T01:58:03.596Z,99988.72
2022-11-10T02:00:58.500Z,99983.53
2022-11-10T02:03:51.842Z,99945.69
2022-11-10T02:06:42.084Z,99978.38
2022-11-10T02:09:30.038Z,99971.50
2022-11-10T02:12:36.260Z,99968.94
2022-11-10T02:15:48.858Z,99982.75
2022-11-10T02:18:38.908Z,99978.44
2022-11-10T02:21:28.763Z,99982.72
2022-11-10T02:24:17.457Z,99962.94
2022-11-10T02:27:05.301Z,99989.56
2022-11-10T02:29:53.221Z,99983.59
2022-11-10T02:32:51.200Z,99971.50
2022-11-10T02:35:39.076Z,99991.31
2022-11-10T02:38:28.991Z,99992.19
2022-11-10T02:41:16.948Z,99992.19
2022-11-10T02:44:10.701Z,99985.31
2022-11-10T02:46:58.132Z,99973.25
2022-11-10T02:49:46.827Z,100000.81
2022-11-10T02:52:34.593Z,99984.41
2022-11-10T02:55:29.396Z,99993.88
2022-11-10T02:58:17.380Z,99984.41
2022-11-10T03:04:01.159Z,99982.72
2022-11-10T03:09:43.130Z,99993.91
2022-11-10T03:12:34.910Z,99988.72
2022-11-10T03:15:28.121Z,100005.09
2022-11-10T03:18:21.213Z,99979.28
2022-11-10T03:21:09.061Z,99989.59
2022-11-10T03:24:01.951Z,99989.63
2022-11-10T03:26:49.735Z,99985.31
2022-11-10T03:29:42.329Z,99987.03
2022-11-10T03:32:32.118Z,99987.03
2022-11-10T03:35:25.267Z,99981.06
2022-11-10T03:38:13.240Z,99992.22
2022-11-10T03:41:18.644Z,99969.03
2022-11-10T03:44:08.179Z,99969.03
2022-11-10T03:46:57.807Z,99952.63
2022-11-10T03:49:45.930Z,99978.47
2022-11-10T03:52:34.042Z,99937.22
2022-11-10T03:55:22.908Z,99971.63
2022-11-10T03:58:20.632Z,99981.06
2022-11-10T04:01:08.323Z,99987.06
2022-11-10T04:03:58.838Z,99982.75
2022-11-10T04:06:59.737Z,99962.13
2022-11-10T04:09:47.828Z,99950.13
2022-11-10T04:12:48.196Z,99965.56
2022-11-10T04:15:45.443Z,99931.19
2022-11-10T04:18:38.220Z,99976.78
2022-11-10T04:24:23.979Z,99969.91
2022-11-10T04:27:11.910Z,99966.47
2022-11-10T04:30:05.792Z,99970.78
2022-11-10T04:32:55.749Z,99969.91
2022-11-10T04:35:43.516Z,99964.75
2022-11-10T04:41:41.122Z,99967.38
2022-11-10T04:44:29.245Z,99961.34
2022-11-10T04:47:17.284Z,99973.41
2022-11-10T04:50:13.085Z,99974.25
2022-11-10T04:53:00.774Z,99977.69
2022-11-10T04:55:50.769Z,99987.16
2022-11-10T04:58:39.233Z,99989.72
2022-11-10T05:01:31.883Z,99994.88
2022-11-10T05:04:19.651Z,99999.16
2022-11-10T05:07:13.187Z,100000.91
2022-11-10T05:10:00.934Z,99995.75
2022-11-10T05:12:53.137Z,100012.06
2022-11-10T05:15:41.852Z,100002.63
2022-11-10T05:18:29.972Z,100000.03
2022-11-10T05:21:18.461Z,99995.75
2022-11-10T05:24:06.675Z,99993.16
2022-11-10T05:26:55.971Z,99985.44
2022-11-10T05:29:45.809Z,99971.69
2022-11-10T05:32:33.593Z,99994.03
2022-11-10T05:38:09.826Z,99991.44
2022-11-10T05:40:57.758Z,99987.97
2022-11-10T05:43:45.664Z,99993.13
2022-11-10T05:46:40.588Z,99966.50
2022-11-10T05:49:29.054Z,99982.81
2022-11-10T05:52:16.825Z,99977.63
2022-11-10T05:55:04.731Z,99992.25
2022-11-10T05:57:54.362Z,99999.97
2022-11-10T06:00:41.969Z,100005.16
2022-11-10T06:03:37.125Z,99965.63
2022-11-10T06:06:25.212Z,99984.56
2022-11-10T06:09:12.723Z,99999.16
2022-11-10T06:12:03.168Z,99993.16
2022-11-10T06:14:56.045Z,99995.75
2022-11-10T06:17:43.923Z,99985.44
2022-11-10T06:20:34.325Z,99995.75
2022-11-10T06:23:22.551Z,99992.31
2022-11-10T06:26:15.530Z,99989.72
2022-11-10T06:29:08.787Z,99988.03
2022-11-10T06:32:01.769Z,99990.59
2022-11-10T06:34:49.466Z,99995.75
2022-11-10T06:37:40.280Z,99966.53
2022-11-10T06:40:27.905Z,99994.88
2022-11-10T06:43:15.624Z,99998.34
2022-11-10T06:46:03.349Z,99988.88
2022-11-10T06:48:50.812Z,100011.22
2022-11-10T06:51:39.259Z,99999.19
2022-11-10T06:54:17.259Z,100004.31
2022-11-10T06:57:05.303Z,100000.91
2022-11-10T07:00:03.314Z,99988.88
2022-11-10T07:02:39.235Z,99975.97
2022-11-10T07:05:27.048Z,99997.47
2022-11-10T07:08:17.482Z,99985.44
2022-11-10T07:11:07.452Z,99989.72
2022-11-10T07:13:55.648Z,99990.59
2022-11-10T07:16:48.725Z,100008.66
2022-11-10T07:19:38.048Z,100012.06
2022-11-10T07:22:31.126Z,100018.09
2022-11-10T07:25:18.954Z,100001.75
2022-11-10T07:28:14.643Z,100007.75
2022-11-10T07:31:04.123Z,100018.06
2022-11-10T07:33:54.556Z,100013.78
2022-11-10T07:36:43.386Z,100026.69
2022-11-10T07:39:31.179Z,100015.50
2022-11-10T07:42:18.943Z,100010.31
2022-11-10T07:45:10.032Z,100017.22
2022-11-10T07:48:01.285Z,100026.63
2022-11-10T07:50:49.332Z,100021.41
2022-11-10T07:53:38.511Z,100019.66
2022-11-10T07:56:45.038Z,100006.69
2022-11-10T07:59:33.005Z,100018.69
2022-11-10T08:02:22.838Z,100016.97
2022-11-10T08:05:03.581Z,100010.97
2022-11-10T08:07:56.778Z,100017.91
2022-11-10T08:10:45.023Z,100023.13
2022-11-10T08:13:32.554Z,100028.31
2022-11-10T08:16:20.566Z,100030.88
2022-11-10T08:19:10.641Z,100030.03
2022-11-10T08:21:58.687Z,100023.16
2022-11-10T08:24:47.117Z,100005.88
2022-11-10T08:27:35.141Z,100010.16
2022-11-10T08:30:27.589Z,100017.88
2022-11-10T08:33:18.004Z,100018.69
2022-11-10T08:36:08.176Z,100016.94
2022-11-10T08:38:58.044Z,99999.69
2022-11-10T08:41:45.605Z,100011.75
2022-11-10T08:44:36.318Z,100008.31
2022-11-10T08:47:24.869Z,99997.16
2022-11-10T08:50:13.121Z,100000.56
2022-11-10T08:53:05.919Z,99967.97
2022-11-10T08:56:01.601Z,100004.94
2022-11-10T08:58:53.342Z,100003.25
2022-11-10T09:01:41.264Z,100010.13
2022-11-10T09:04:30.818Z,99988.56
2022-11-10T09:07:18.750Z,100004.06
2022-11-10T09:10:10.453Z,100002.34
2022-11-10T09:13:02.022Z,100010.97
2022-11-10T09:15:55.068Z,100003.19
2022-11-10T09:18:43.138Z,100011.81
2022-11-10T09:21:31.083Z,100007.50
2022-11-10T09:24:19.989Z,99982.56
2022-11-10T09:27:11.173Z,100004.03
2022-11-10T09:30:04.656Z,99979.91
2022-11-10T09:32:58.041Z,100006.50
2022-11-10T09:35:45.890Z,100003.88
2022-11-10T09:38:34.822Z,99990.13
2022-11-10T09:41:22.987Z,99996.25
2022-11-10T09:44:12.842Z,99987.66
2022-11-10T09:47:03.142Z,99986.75
2022-11-10T09:49:55.280Z,99983.22
2022-11-10T09:52:44.095Z,99984.03
2022-11-10T09:55:39.494Z,99973.66
2022-11-10T09:58:33.995Z,99973.63
2022-11-10T10:01:34.510Z,99974.56
2022-11-10T10:04:35.228Z,99972.88
2022-11-10T10:07:28.530Z,99994.47
2022-11-10T10:10:22.359Z,99962.66
2022-11-10T10:13:50.057Z,99984.94
2022-11-10T10:16:48.461Z,99983.25
2022-11-10T10:19:44.158Z,99967.72
2022-11-10T10:23:06.168Z,99973.59
2022-11-10T10:25:55.377Z,99970.13
2022-11-10T10:28:47.156Z,99974.34
2022-11-10T10:31:37.777Z,99973.38
2022-11-10T10:34:31.357Z,99967.28
2022-11-10T10:37:27.093Z,99979.34
2022-11-10T10:40:21.348Z,99974.19
2022-11-10T10:43:11.328Z,99958.81
2022-11-10T10:46:08.681Z,99963.06
2022-11-10T10:49:33.201Z,99969.84
2022-11-10T10:52:25.003Z,99979.31
2022-11-10T10:55:18.372Z,99984.44
2022-11-10T10:58:20.413Z,99977.50
2022-11-10T11:01:26.648Z,99977.50
2022-11-10T11:04:30.424Z,99975.72
2022-11-10T11:07:26.570Z,99943.19
2022-11-10T11:10:22.680Z,99974.03
2022-11-10T11:13:22.198Z,99961.84
2022-11-10T11:16:12.109Z,99974.81
2022-11-10T11:19:00.645Z,99947.22
2022-11-10T11:22:04.040Z,99942.03
2022-11-10T11:25:01.561Z,99954.94
2022-11-10T11:28:03.255Z,99967.03
2022-11-10T11:31:03.813Z,99961.88
2022-11-10T11:34:03.112Z,99964.50
2022-11-10T11:37:05.367Z,99974.03
2022-11-10T11:39:56.062Z,99968.91
2022-11-10T11:43:03.298Z,99970.56
2022-11-10T11:45:58.614Z,99976.63
2022-11-10T11:49:01.611Z,99971.47
2022-11-10T11:51:55.593Z,99981.88
2022-11-10T11:55:06.226Z,99989.63
2022-11-10T11:58:23.172Z,99975.00
2022-11-10T12:01:25.761Z,99976.78
2022-11-10T12:04:39.712Z,99956.13
2022-11-10T12:07:44.729Z,99959.53
2022-11-10T12:10:45.709Z,99958.69
2022-11-10T12:13:55.375Z,99961.22
2022-11-10T12:16:49.909Z,99917.53
2022-11-10T12:19:46.776Z,99953.53
2022-11-10T12:22:45.280Z,99950.13
2022-11-10T12:25:45.465Z,99946.72
2022-11-10T12:28:36.505Z,99927.03
2022-11-10T12:31:32.015Z,99958.81
2022-11-10T12:34:30.300Z,99967.44
2022-11-10T12:37:27.841Z,99963.19
2022-11-10T12:40:18.451Z,99968.31
2022-11-10T12:43:13.927Z,99992.50
2022-11-10T12:46:07.618Z,99967.50
2022-11-10T12:55:49.690Z,100010.00
2022-11-10T12:58:37.620Z,100014.38
2022-11-10T13:01:25.634Z,100014.34
2022-11-10T13:04:16.600Z,100012.63
2022-11-10T13:07:11.785Z,100021.22
2022-11-10T13:10:18.037Z,100012.59
2022-11-10T13:13:17.204Z,100029.00
2022-11-10T13:16:05.362Z,100012.59
2022-11-10T13:18:55.041Z,100023.81
2022-11-10T13:22:10.797Z,100035.00
2022-11-10T13:25:28.315Z,100015.25
2022-11-10T13:28:53.063Z,100012.66
2022-11-10T13:31:43.070Z,100023.88
2022-11-10T13:34:38.576Z,100023.91
2022-11-10T13:37:53.962Z,100032.53
2022-11-10T13:40:43.959Z,100034.25
2022-11-10T13:43:28.698Z,100042.88
2022-11-10T13:46:17.990Z,100034.28
2022-11-10T13:49:21.970Z,100047.19
2022-11-10T13:52:17.898Z,100041.16
2022-11-10T13:55:29.839Z,100048.94
2022-11-10T13:58:26.131Z,100040.34
2022-11-10T14:01:29.998Z,100049.81
2022-11-10T14:04:42.177Z,100051.53
2022-11-10T14:07:33.497Z,100039.50
2022-11-10T14:10:36.053Z,100053.28
2022-11-10T14:13:30.618Z,100043.84
2022-11-10T14:16:20.944Z,100053.28
2022-11-10T14:19:31.638Z,100045.53
2022-11-10T14:22:28.317Z,100046.41
2022-11-10T14:28:29.011Z,100030.91
2022-11-10T14:31:24.344Z,100042.13
2022-11-10T14:34:18.964Z,100025.78
2022-11-10T14:37:19.593Z,100026.63
2022-11-10T14:40:19.827Z,100030.06
2022-11-10T14:43:08.006Z,100000.81
2022-11-10T14:45:56.234Z,100020.59
2022-11-10T14:48:43.817Z,100030.06
2022-11-10T14:51:36.628Z,100040.38
2022-11-10T14:54:28.021Z,100025.78
2022-11-10T14:57:20.531Z,100020.66
2022-11-10T15:00:10.820Z,100045.53
2022-11-10T15:03:00.153Z,100057.59
2022-11-10T15:05:50.380Z,100046.38
2022-11-10T15:08:41.590Z,100057.56
2022-11-10T15:11:36.801Z,100068.75
2022-11-10T15:14:39.194Z,100050.72
2022-11-10T15:17:46.434Z,100072.22
2022-11-10T15:20:39.826Z,100064.47
2022-11-10T15:23:36.097Z,100068.78
2022-11-10T15:26:28.687Z,100061.03
2022-11-10T15:29:27.850Z,100070.50
2022-11-10T15:32:21.693Z,100064.50
2022-11-10T15:35:30.291Z,100073.09
2022-11-10T15:38:29.847Z,100068.78
2022-11-10T15:41:27.476Z,100049.88
2022-11-10T15:44:21.503Z,100072.22
2022-11-10T15:47:14.665Z,100072.25
2022-11-10T15:50:03.162Z,100080.00
2022-11-10T15:52:51.220Z,100074.00
2022-11-10T15:55:39.518Z,100078.28
2022-11-10T15:58:37.708Z,100080.00
2022-11-10T16:01:27.834Z,100069.69
2022-11-10T16:04:26.158Z,100063.66
2022-11-10T16:07:14.216Z,100070.56
2022-11-10T16:10:07.206Z,100075.72
2022-11-10T16:12:55.599Z,100069.69
2022-11-10T16:15:49.060Z,100061.09
2022-11-10T16:18:43.692Z,100065.41
2022-11-10T16:21:31.895Z,100060.22
2022-11-10T16:24:20.259Z,100055.03
2022-11-10T16:27:09.844Z,100038.72
2022-11-10T16:29:57.889Z,100044.72
2022-11-10T16:32:57.304Z,100050.78
2022-11-10T16:35:50.516Z,100052.47
2022-11-10T16:38:38.556Z,100046.47
2022-11-10T16:41:26.893Z,100045.59
2022-11-10T16:44:02.271Z,100043.88
2022-11-10T16:46:56.886Z,100050.75
2022-11-10T16:49:48.727Z,100060.22
2022-11-10T16:52:38.653Z,100051.63
2022-11-10T16:55:26.397Z,100054.19
2022-11-10T16:58:14.147Z,100050.78
2022-11-10T17:01:09.921Z,100062.78
2022-11-10T17:04:01.408Z,100066.22
2022-11-10T17:06:49.491Z,100065.38
2022-11-10T17:09:44.648Z,100037.88
2022-11-10T17:12:20.285Z,100065.38
2022-11-10T17:15:09.602Z,100073.97
2022-11-10T17:18:05.676Z,100074.84
2022-11-10T17:20:55.269Z,100080.84
2022-11-10T17:23:43.228Z,100043.88
2022-11-10T17:26:34.193Z,100080.84
2022-11-10T17:29:29.293Z,100079.13
2022-11-10T17:32:24.221Z,100080.00
2022-11-10T17:35:19.935Z,100067.09
2022-11-10T17:38:11.427Z,100080.00
2022-11-10T17:44:23.699Z,100067.97
2022-11-10T17:47:11.912Z,100041.28
2022-11-10T17:50:00.140Z,100070.53
2022-11-10T17:52:54.409Z,100057.66
2022-11-10T17:55:42.279Z,100077.38
2022-11-10T17:58:35.350Z,100078.28
2022-11-10T18:01:26.049Z,100051.59
2022-11-10T18:04:19.896Z,100074.81
2022-11-10T18:07:07.519Z,100053.31
2022-11-10T18:09:55.113Z,100064.50
2022-11-10T18:12:43.103Z,100075.69
2022-11-10T18:15:31.562Z,100055.03
2022-11-10T18:18:20.897Z,100061.06
2022-11-10T18:21:14.433Z,100071.38
2022-11-10T18:24:02.659Z,100063.66
2022-11-10T18:26:50.755Z,100069.66
2022-11-10T18:29:38.733Z,100069.66
2022-11-10T18:32:27.024Z,100065.38
2022-11-10T18:35:17.583Z,100073.13
2022-11-10T18:38:05.859Z,100060.22
2022-11-10T18:40:55.727Z,100060.22
2022-11-10T18:43:48.816Z,100072.22
2022-11-10T18:46:36.749Z,100073.13
2022-11-10T18:49:24.569Z,100078.28
2022-11-10T18:52:14.540Z,100043.00
2022-11-10T18:55:02.838Z,100074.84
2022-11-10T18:57:55.705Z,100029.25
2022-11-10T19:00:44.007Z,100056.75
2022-11-10T19:03:32.430Z,100073.97
2022-11-10T19:06:20.473Z,100053.34
2022-11-10T19:09:10.960Z,100032.72
2022-11-10T19:11:47.033Z,100075.69
2022-11-10T19:14:34.953Z,100079.97
2022-11-10T19:17:23.033Z,100068.81
2022-11-10T19:20:14.380Z,100064.50
2022-11-10T19:23:02.533Z,100051.59
2022-11-10T19:26:01.227Z,100077.38
2022-11-10T19:28:49.648Z,100061.91
2022-11-10T19:31:37.990Z,100072.22
2022-11-10T19:34:25.810Z,100058.50
2022-11-10T19:37:13.988Z,100054.19
2022-11-10T19:40:13.204Z,100050.75
2022-11-10T19:43:06.169Z,100070.53
2022-11-10T19:46:07.786Z,100052.47
2022-11-10T19:48:56.631Z,100046.47
2022-11-10T19:51:44.620Z,100061.91
2022-11-10T19:54:32.822Z,100062.81
2022-11-10T19:57:20.792Z,100070.53
2022-11-10T20:00:12.938Z,100062.81
2022-11-10T20:03:01.037Z,100061.06
2022-11-10T20:06:00.607Z,100055.06
2022-11-10T20:08:49.616Z,100057.63
2022-11-10T20:11:37.747Z,100058.50
2022-11-10T20:14:34.051Z,100059.38
2022-11-10T20:17:23.710Z,100069.69
2022-11-10T20:20:12.172Z,100052.47
2022-11-10T20:23:03.572Z,100082.59
2022-11-10T20:25:56.402Z,100078.28
2022-11-10T20:28:45.460Z,100070.53
2022-11-10T20:31:33.412Z,100076.53
2022-11-10T20:34:23.388Z,100079.97
2022-11-10T20:37:21.550Z,100050.75
2022-11-10T20:40:42.317Z,100067.09
2022-11-10T20:43:25.476Z,100060.22
2022-11-10T20:46:33.424Z,100078.28
2022-11-10T20:49:26.189Z,100072.22
2022-11-10T20:52:13.865Z,100067.06
2022-11-10T20:55:02.880Z,100065.38
2022-11-10T20:58:03.355Z,100071.38
2022-11-10T21:00:52.261Z,100093.75
2022-11-10T21:03:45.308Z,100066.22
2022-11-10T21:06:36.600Z,100081.69
2022-11-10T21:09:24.704Z,100067.97
2022-11-10T21:12:13.006Z,100046.44
2022-11-10T21:15:01.467Z,100068.81
2022-11-10T21:17:49.644Z,100039.59
2022-11-10T21:20:37.617Z,100070.50
2022-11-10T21:23:27.431Z,100031.81
2022-11-10T21:26:15.327Z,100033.56
2022-11-10T21:29:04.048Z,100079.13
2022-11-10T21:31:53.256Z,100063.66
2022-11-10T21:34:41.219Z,100064.50
2022-11-10T21:37:28.934Z,100073.97
2022-11-10T21:40:19.104Z,100080.81
2022-11-10T21:43:06.702Z,100067.06
2022-11-10T21:45:58.324Z,100063.66
2022-11-10T21:48:46.633Z,100078.28
2022-11-10T21:51:40.109Z,100066.22
2022-11-10T21:54:28.182Z,100077.38
2022-11-10T21:57:19.424Z,100062.81
2022-11-10T22:00:08.710Z,100071.38
2022-11-10T22:03:03.176Z,100101.47
2022-11-10T22:05:50.824Z,100068.81
2022-11-10T22:08:40.655Z,100079.13
2022-11-10T22:11:41.543Z,100067.06
2022-11-10T22:14:45.737Z,100078.28
2022-11-10T22:17:48.674Z,100098.91
2022-11-10T22:20:41.836Z,100092.91
2022-11-10T22:23:42.817Z,100081.69
2022-11-10T22:26:30.974Z,100063.66
2022-11-10T22:29:19.166Z,100082.59
2022-11-10T22:32:09.419Z,100082.59
2022-11-10T22:35:02.240Z,100089.44
2022-11-10T22:37:50.136Z,100096.31
2022-11-10T22:40:56.835Z,100081.69
2022-11-10T22:43:57.647Z,100083.44
2022-11-10T22:46:47.754Z,100089.44
2022-11-10T22:49:37.515Z,100086.84
2022-11-10T22:52:25.341Z,100084.28
2022-11-10T22:55:01.092Z,100066.22
2022-11-10T22:57:49.185Z,100083.44
2022-11-10T23:00:37.260Z,100087.72
2022-11-10T23:03:24.919Z,100092.00
2022-11-10T23:06:25.588Z,100084.28
2022-11-10T23:09:13.683Z,100047.31
2022-11-10T23:12:07.672Z,100089.44
2022-11-10T23:14:55.419Z,100088.59
2022-11-10T23:17:43.300Z,100088.59
2022-11-10T23:20:30.907Z,100092.00
2022-11-10T23:23:26.297Z,100091.16
2022-11-10T23:26:16.132Z,100089.44
2022-11-10T23:29:09.292Z,100086.84
2022-11-10T23:31:57.181Z,100080.84
2022-11-10T23:34:45.457Z,100079.13
2022-11-10T23:37:34.303Z,100086.84
2022-11-10T23:40:24.094Z,100083.44
2022-11-10T23:43:11.587Z,100080.00
2022-11-10T23:46:06.857Z,100086.00
2022-11-10T23:48:55.067Z,100074.84
2022-11-10T23:51:43.233Z,100068.81
2022-11-10T23:54:31.093Z,100069.69
2022-11-10T23:57:09.009Z,100083.44
2022-11-10T23:59:56.666Z,100084.28
