createdAt,value
2022-11-20T00:34:27.466Z,99529.00
2022-11-20T00:41:01.359Z,99528.53
2022-11-20T00:51:46.624Z,99509.06
2022-11-20T01:24:50.493Z,99509.53
2022-11-20T01:36:57.355Z,99494.84
2022-11-20T01:44:50.802Z,99486.63
2022-11-20T01:48:25.554Z,99475.66
2022-11-20T01:52:19.617Z,99499.38
2022-11-20T02:00:34.187Z,99487.31
2022-11-20T02:04:55.854Z,99472.16
2022-11-20T02:07:47.783Z,99481.91
2022-11-20T02:11:16.925Z,99487.38
2022-11-20T02:14:45.465Z,99503.34
2022-11-20T02:17:49.098Z,99478.13
2022-11-20T02:21:34.585Z,99476.91
2022-11-20T02:25:19.616Z,99487.47
2022-11-20T02:29:00.423Z,99475.50
2022-11-20T02:32:10.488Z,99468.47
2022-11-20T02:35:38.154Z,99487.44
2022-11-20T02:38:54.675Z,99466.41
2022-11-20T02:42:03.593Z,99476.53
2022-11-20T02:45:06.455Z,99463.66
2022-11-20T02:48:23.658Z,99474.22
2022-11-20T02:51:24.183Z,99468.41
2022-11-20T02:54:15.388Z,99473.50
2022-11-20T03:00:43.675Z,99480.47
2022-11-20T03:03:51.944Z,99476.31
2022-11-20T03:06:53.950Z,99474.38
2022-11-20T03:09:59.892Z,99458.84
2022-11-20T03:12:48.283Z,99460.00
2022-11-20T03:16:18.793Z,99474.00
2022-11-20T03:19:35.160Z,99464.66
2022-11-20T03:22:23.481Z,99458.06
2022-11-20T03:25:11.688Z,99469.34
2022-11-20T03:28:06.069Z,99475.56
2022-11-20T03:31:24.973Z,99473.22
2022-11-20T03:34:16.156Z,99466.91
2022-11-20T03:37:16.003Z,99470.81
2022-11-20T03:40:12.397Z,99466.47
2022-11-20T03:43:10.979Z,99463.38
2022-11-20T03:46:12.682Z,99461.03
2022-11-20T03:49:04.820Z,99458.34
2022-11-20T03:52:10.499Z,99466.13
2022-11-20T03:55:22.609Z,99457.91
2022-11-20T03:58:15.355Z,99444.69
2022-11-20T04:01:18.276Z,99457.97
2022-11-20T04:04:13.570Z,99430.75
2022-11-20T04:07:02.104Z,99440.84
2022-11-20T04:09:59.929Z,99444.38
2022-11-20T04:13:06.977Z,99441.66
2022-11-20T04:16:07.002Z,99454.09
2022-11-20T04:19:28.431Z,99464.94
2022-11-20T04:22:19.535Z,99452.09
2022-11-20T04:25:19.548Z,99440.44
2022-11-20T04:28:18.753Z,99440.44
2022-11-20T04:31:25.726Z,99439.31
2022-11-20T04:34:32.575Z,99434.25
2022-11-20T04:37:42.543Z,99444.72
2022-11-20T04:40:37.669Z,99445.06
2022-11-20T04:43:38.641Z,99434.63
2022-11-20T04:46:29.395Z,99438.56
2022-11-20T04:49:26.795Z,99441.31
2022-11-20T04:52:26.610Z,99438.22
2022-11-20T04:55:17.288Z,99434.31
2022-11-20T04:58:05.789Z,99418.31
2022-11-20T05:01:14.032Z,99425.63
2022-11-20T05:04:36.671Z,99424.41
2022-11-20T05:07:58.240Z,99424.75
2022-11-20T05:11:06.125Z,99429.50
2022-11-20T05:14:22.937Z,99419.00
2022-11-20T05:17:21.062Z,99426.41
2022-11-20T05:20:11.073Z,99422.84
2022-11-20T05:23:01.885Z,99414.56
2022-11-20T05:25:59.133Z,99419.84
2022-11-20T05:28:55.654Z,99418.19
2022-11-20T05:35:49.037Z,99429.84
2022-11-20T05:38:43.301Z,99415.03
2022-11-20T05:42:25.224Z,99416.88
2022-11-20T05:45:25.381Z,99425.56
2022-11-20T05:48:27.187Z,99428.56
2022-11-20T05:51:36.293Z,99425.81
2022-11-20T05:54:43.235Z,99429.34
2022-11-20T05:57:57.213Z,99423.47
2022-11-20T06:01:12.799Z,99420.63
2022-11-20T06:04:11.588Z,99410.00
2022-11-20T06:07:53.139Z,99424.75
2022-11-20T06:11:03.917Z,99418.19
2022-11-20T06:13:59.185Z,99414.66
2022-11-20T06:17:02.378Z,99417.38
2022-11-20T06:19:50.867Z,99425.78
2022-11-20T06:23:13.565Z,99412.72
2022-11-20T06:26:35.365Z,99414.03
2022-11-20T06:46:16.795Z,99404.06
2022-11-20T07:04:34.151Z,99398.41
2022-11-20T07:07:39.480Z,99413.34
2022-11-20T07:28:19.978Z,99424.94
2022-11-20T07:53:37.367Z,99438.88
2022-11-20T08:14:07.907Z,99430.28
2022-11-20T08:17:18.331Z,99446.75
2022-11-20T08:20:20.963Z,99456.94
2022-11-20T08:23:09.440Z,99444.63
2022-11-20T08:25:59.709Z,99450.41
2022-11-20T08:28:47.792Z,99450.41
2022-11-20T08:31:35.906Z,99460.50
2022-11-20T08:34:24.372Z,99456.28
2022-11-20T08:37:12.643Z,99467.94
2022-11-20T08:40:00.557Z,99460.53
2022-11-20T08:42:50.176Z,99466.34
2022-11-20T08:45:38.033Z,99473.69
2022-11-20T08:48:28.762Z,99461.25
2022-11-20T08:51:20.231Z,99474.28
2022-11-20T08:54:09.134Z,99467.56
2022-11-20T08:56:57.011Z,99468.78
2022-11-20T09:00:05.082Z,99464.53
2022-11-20T09:02:53.454Z,99469.09
2022-11-20T09:05:41.404Z,99476.03
2022-11-20T09:08:32.487Z,99479.31
2022-11-20T09:11:28.414Z,99471.44
2022-11-20T09:14:16.586Z,99470.66
2022-11-20T09:17:04.659Z,99475.00
2022-11-20T09:19:52.550Z,99491.44
2022-11-20T09:22:42.071Z,99478.31
2022-11-20T09:25:32.587Z,99480.03
2022-11-20T09:28:25.157Z,99475.81
2022-11-20T09:31:27.012Z,99468.63
2022-11-20T09:34:15.479Z,99483.19
2022-11-20T09:37:06.391Z,99477.59
2022-11-20T09:53:28.720Z,99453.84
2022-11-20T09:56:37.586Z,99454.47
2022-11-20T10:00:05.259Z,99456.19
2022-11-20T10:03:47.165Z,99454.97
2022-11-20T10:07:10.495Z,99437.91
2022-11-20T10:14:18.280Z,99444.13
2022-11-20T10:17:57.762Z,99452.00
2022-11-20T10:21:36.399Z,99462.41
2022-11-20T10:24:59.213Z,99449.22
2022-11-20T10:28:24.348Z,99452.22
2022-11-20T10:31:38.414Z,99443.25
2022-11-20T10:35:02.790Z,99448.34
2022-11-20T10:38:10.102Z,99430.31
2022-11-20T10:41:51.379Z,99444.53
2022-11-20T10:45:05.698Z,99448.88
2022-11-20T10:48:18.372Z,99430.91
2022-11-20T10:51:53.343Z,99446.81
2022-11-20T10:54:59.462Z,99443.97
2022-11-20T10:58:08.503Z,99442.59
2022-11-20T11:01:16.740Z,99421.28
2022-11-20T11:04:39.556Z,99418.25
2022-11-20T11:07:47.934Z,99424.19
2022-11-20T11:10:59.529Z,99423.22
2022-11-20T11:13:52.263Z,99411.44
2022-11-20T11:16:58.690Z,99423.91
2022-11-20T11:20:02.585Z,99415.25
2022-11-20T11:22:59.618Z,99407.78
2022-11-20T11:26:05.296Z,99404.44
2022-11-20T11:28:59.488Z,99389.63
2022-11-20T11:31:47.780Z,99405.97
2022-11-20T11:34:38.346Z,99395.97
2022-11-20T11:37:37.072Z,99397.22
2022-11-20T11:41:00.338Z,99395.03
2022-11-20T11:44:23.853Z,99395.31
2022-11-20T11:47:43.440Z,99389.94
2022-11-20T11:50:34.830Z,99382.44
2022-11-20T11:53:26.996Z,99379.56
2022-11-20T11:56:19.247Z,99371.53
2022-11-20T11:59:16.629Z,99380.88
2022-11-20T12:02:44.644Z,99374.69
2022-11-20T12:05:44.274Z,99374.09
2022-11-20T12:08:44.389Z,99365.50
2022-11-20T12:11:55.874Z,99366.50
2022-11-20T12:14:48.212Z,99360.38
2022-11-20T12:17:38.816Z,99336.72
2022-11-20T12:20:48.838Z,99342.56
2022-11-20T12:23:57.352Z,99344.66
2022-11-20T12:27:16.456Z,99348.25
2022-11-20T12:30:15.832Z,99341.56
2022-11-20T12:33:22.894Z,99358.66
2022-11-20T12:36:44.277Z,99363.56
2022-11-20T12:39:49.370Z,99379.88
2022-11-20T12:43:33.794Z,99378.44
2022-11-20T12:46:47.427Z,99354.50
2022-11-20T12:50:13.747Z,99357.47
2022-11-20T12:53:12.723Z,99352.53
2022-11-20T12:56:25.839Z,99351.84
2022-11-20T12:59:22.928Z,99346.13
2022-11-20T13:02:30.030Z,99346.19
2022-11-20T13:05:42.860Z,99343.47
2022-11-20T13:08:43.792Z,99342.53
2022-11-20T13:12:01.923Z,99340.59
2022-11-20T13:15:33.261Z,99329.00
2022-11-20T13:18:22.288Z,99331.28
2022-11-20T13:21:42.419Z,99322.31
2022-11-20T13:24:34.063Z,99320.56
2022-11-20T13:27:32.030Z,99318.34
2022-11-20T13:30:36.734Z,99311.75
2022-11-20T13:33:38.468Z,99292.47
2022-11-20T13:36:34.196Z,99313.06
2022-11-20T13:39:40.433Z,99301.81
2022-11-20T13:42:32.081Z,99306.31
2022-11-20T13:45:30.149Z,99303.03
2022-11-20T13:48:42.489Z,99299.84
2022-11-20T13:51:51.732Z,99305.72
2022-11-20T13:55:03.210Z,99302.03
2022-11-20T13:57:57.395Z,99297.91
2022-11-20T14:01:32.540Z,99294.44
2022-11-20T14:04:33.585Z,99298.59
2022-11-20T14:07:29.367Z,99295.72
2022-11-20T14:10:35.850Z,99300.00
2022-11-20T14:13:28.024Z,99277.50
2022-11-20T14:16:25.438Z,99271.75
2022-11-20T14:19:22.672Z,99285.09
2022-11-20T14:22:28.172Z,99280.19
2022-11-20T14:25:16.632Z,99267.03
2022-11-20T14:28:06.009Z,99271.88
2022-11-20T14:30:57.329Z,99267.22
2022-11-20T14:33:45.758Z,99264.91
2022-11-20T14:36:33.629Z,99261.25
2022-11-20T14:39:25.378Z,99258.13
2022-11-20T14:42:25.091Z,99256.63
2022-11-20T14:45:13.730Z,99253.88
2022-11-20T14:48:01.790Z,99253.56
2022-11-20T14:50:49.627Z,99253.38
2022-11-20T14:53:40.876Z,99249.84
2022-11-20T14:56:31.929Z,99216.88
2022-11-20T14:59:27.901Z,99226.91
2022-11-20T15:02:20.731Z,99212.00
2022-11-20T15:05:09.194Z,99221.00
2022-11-20T15:08:10.871Z,99219.84
2022-11-20T15:10:59.589Z,99226.84
2022-11-20T15:13:47.731Z,99212.03
2022-11-20T15:16:35.854Z,99211.16
2022-11-20T15:19:26.471Z,99224.22
2022-11-20T15:22:15.302Z,99221.91
2022-11-20T15:25:06.197Z,99212.28
2022-11-20T15:27:59.362Z,99199.34
2022-11-20T15:30:49.786Z,99215.16
2022-11-20T15:33:37.863Z,99219.78
2022-11-20T15:36:28.034Z,99215.50
2022-11-20T15:39:16.511Z,99200.13
2022-11-20T15:42:04.446Z,99196.75
2022-11-20T15:44:52.278Z,99197.50
2022-11-20T15:47:42.410Z,99196.47
2022-11-20T15:50:42.711Z,99190.28
2022-11-20T15:53:34.191Z,99190.75
2022-11-20T15:56:27.314Z,99174.94
2022-11-20T15:59:26.144Z,99179.50
2022-11-20T16:02:24.909Z,99182.13
2022-11-20T16:05:24.317Z,99173.13
2022-11-20T16:08:12.919Z,99179.94
2022-11-20T16:11:01.452Z,99165.41
2022-11-20T16:14:10.560Z,99152.53
2022-11-20T16:17:02.724Z,99161.53
2022-11-20T16:20:02.618Z,99143.50
2022-11-20T16:22:58.208Z,99160.94
2022-11-20T16:25:46.881Z,99156.59
2022-11-20T16:28:41.297Z,99137.78
2022-11-20T16:31:30.278Z,99133.78
2022-11-20T16:34:22.692Z,99129.19
2022-11-20T16:37:12.909Z,99130.56
2022-11-20T16:40:01.488Z,99103.03
2022-11-20T16:43:22.283Z,99121.38
2022-11-20T16:46:19.672Z,99121.22
2022-11-20T16:49:40.379Z,99115.94
2022-11-20T16:52:46.445Z,99113.59
2022-11-20T16:55:40.404Z,99106.41
2022-11-20T16:59:01.375Z,99125.16
2022-11-20T17:01:56.811Z,99125.72
2022-11-20T18:16:53.559Z,99009.84
2022-11-20T18:20:21.848Z,99011.28
2022-11-20T18:23:14.590Z,99001.09
2022-11-20T18:26:20.203Z,98992.94
2022-11-20T18:29:11.903Z,98995.44
2022-11-20T18:32:03.716Z,98977.78
2022-11-20T18:34:52.142Z,98981.97
2022-11-20T18:37:46.859Z,98969.47
2022-11-20T18:40:39.621Z,98976.84
2022-11-20T18:44:00.166Z,98971.41
2022-11-20T18:46:58.514Z,98958.66
2022-11-20T18:53:57.807Z,98955.50
2022-11-20T18:56:51.066Z,98949.84
2022-11-20T19:00:05.075Z,98947.81
2022-11-20T19:07:18.996Z,98938.13
2022-11-20T19:10:20.951Z,98937.78
2022-11-20T19:13:48.278Z,98946.50
2022-11-20T19:21:27.951Z,98917.72
2022-11-20T19:27:57.404Z,98936.56
2022-11-20T19:30:50.515Z,98925.50
2022-11-20T19:34:17.859Z,98913.84
2022-11-20T19:37:04.359Z,98908.59
2022-11-20T19:40:11.237Z,98906.19
2022-11-20T19:43:34.647Z,98906.53
2022-11-20T19:46:23.802Z,98892.06
2022-11-20T19:49:18.121Z,98897.94
2022-11-20T19:53:00.866Z,98891.13
2022-11-20T19:56:51.602Z,98876.72
2022-11-20T20:07:43.851Z,98885.88
2022-11-20T20:10:59.669Z,98871.50
2022-11-20T20:41:57.381Z,98854.81
2022-11-20T20:45:17.682Z,98840.88
2022-11-20T20:48:12.432Z,98835.75
2022-11-20T20:51:58.078Z,98855.41
2022-11-20T21:06:02.235Z,98845.72
2022-11-20T21:58:12.543Z,98826.13
2022-11-20T22:02:17.600Z,98855.59
2022-11-20T22:05:34.185Z,98836.81
2022-11-20T22:18:47.802Z,98834.28
2022-11-20T22:34:15.683Z,98821.88
2022-11-20T22:38:12.111Z,98814.06
2022-11-20T22:41:50.440Z,98799.16
2022-11-20T22:52:46.440Z,98797.59
2022-11-20T22:56:16.866Z,98796.09
2022-11-20T22:59:24.245Z,98790.81
2022-11-20T23:02:39.274Z,98795.09
2022-11-20T23:06:38.284Z,98807.63
2022-11-20T23:09:34.285Z,98795.63
2022-11-20T23:12:33.958Z,98809.59
2022-11-20T23:19:51.468Z,98814.31
2022-11-20T23:30:27.571Z,98828.38
2022-11-20T23:38:27.608Z,98803.00
2022-11-20T23:44:25.626Z,98805.56
