createdAt,value
2018-04-18T00:02:29.962Z,16.23
2018-04-18T00:05:08.189Z,19.30
2018-04-18T00:07:48.328Z,13.02
2018-04-18T00:10:23.787Z,18.55
2018-04-18T00:13:02.252Z,19.23
2018-04-18T00:15:41.242Z,19.42
2018-04-18T00:18:18.261Z,18.50
2018-04-18T00:20:57.819Z,16.60
2018-04-18T00:23:33.867Z,12.82
2018-04-18T00:26:10.009Z,14.87
2018-04-18T00:28:47.016Z,13.27
2018-04-18T00:31:17.512Z,13.80
2018-04-18T00:33:54.903Z,18.37
2018-04-18T00:36:30.636Z,17.08
2018-04-18T00:39:07.657Z,13.20
2018-04-18T00:41:50.502Z,17.27
2018-04-18T00:44:29.181Z,13.25
2018-04-18T00:47:05.645Z,19.55
2018-04-18T00:49:44.745Z,16.95
2018-04-18T00:52:25.160Z,14.90
2018-04-18T00:55:04.893Z,14.38
2018-04-18T00:57:42.530Z,12.70
2018-04-18T01:00:19.213Z,13.38
2018-04-18T01:03:03.899Z,12.55
2018-04-18T01:05:34.349Z,16.10
2018-04-18T01:08:11.441Z,15.50
2018-04-18T01:10:51.638Z,12.10
2018-04-18T01:13:30.338Z,12.02
2018-04-18T01:16:08.608Z,13.88
2018-04-18T01:18:44.350Z,14.80
2018-04-18T01:21:21.112Z,15.30
2018-04-18T01:23:56.632Z,13.55
2018-04-18T01:26:35.473Z,23.70
2018-04-18T01:29:12.756Z,12.98
2018-04-18T01:31:49.457Z,18.20
2018-04-18T01:34:26.491Z,15.57
2018-04-18T01:37:06.811Z,16.52
2018-04-18T01:39:43.969Z,15.65
2018-04-18T01:42:21.049Z,18.67
2018-04-18T01:45:00.394Z,13.90
2018-04-18T01:47:38.600Z,21.60
2018-04-18T01:50:15.585Z,13.77
2018-04-18T01:52:53.603Z,15.07
2018-04-18T01:55:37.035Z,23.35
2018-04-18T01:58:06.944Z,15.75
2018-04-18T02:00:44.142Z,14.38
2018-04-18T02:03:21.700Z,18.23
2018-04-18T02:06:00.299Z,18.73
2018-04-18T02:08:36.848Z,19.65
2018-04-18T02:11:13.057Z,16.33
2018-04-18T02:13:51.187Z,14.43
2018-04-18T02:16:31.350Z,16.42
2018-04-18T02:19:07.865Z,18.15
2018-04-18T02:21:43.364Z,13.90
2018-04-18T02:24:21.731Z,17.73
2018-04-18T02:26:57.259Z,18.10
2018-04-18T02:29:34.207Z,17.98
2018-04-18T02:32:12.534Z,22.62
2018-04-18T02:34:49.998Z,16.60
2018-04-18T02:37:27.142Z,17.80
2018-04-18T02:40:05.178Z,14.90
2018-04-18T02:42:42.652Z,16.83
2018-04-18T02:45:20.815Z,19.52
2018-04-18T02:47:59.421Z,18.80
2018-04-18T02:50:37.860Z,19.37
2018-04-18T02:53:17.342Z,19.85
2018-04-18T02:55:57.144Z,16.05
2018-04-18T02:58:30.303Z,26.33
2018-04-18T03:01:00.425Z,13.55
2018-04-18T03:03:32.070Z,14.60
2018-04-18T03:06:11.818Z,17.08
2018-04-18T03:08:49.224Z,16.33
2018-04-18T03:11:25.509Z,15.88
2018-04-18T03:14:03.506Z,17.23
2018-04-18T03:16:41.313Z,13.70
2018-04-18T03:19:18.525Z,13.95
2018-04-18T03:21:56.144Z,15.68
2018-04-18T03:24:32.562Z,20.00
2018-04-18T03:27:07.463Z,15.43
2018-04-18T03:29:44.394Z,15.45
2018-04-18T03:32:15.682Z,20.27
2018-04-18T03:34:53.951Z,16.40
2018-04-18T03:37:33.913Z,16.98
2018-04-18T03:40:11.350Z,14.57
2018-04-18T03:42:49.661Z,14.25
2018-04-18T03:45:26.952Z,15.15
2018-04-18T03:47:58.970Z,17.87
2018-04-18T03:50:35.567Z,15.32
2018-04-18T03:53:18.400Z,22.75
2018-04-18T03:55:55.995Z,21.10
2018-04-18T03:58:36.545Z,15.40
2018-04-18T04:01:16.402Z,17.73
2018-04-18T04:03:47.793Z,25.60
2018-04-18T04:06:16.720Z,16.35
2018-04-18T04:08:55.692Z,23.40
2018-04-18T04:11:32.961Z,16.02
2018-04-18T04:14:10.957Z,20.37
2018-04-18T04:17:00.881Z,24.75
2018-04-18T04:19:47.554Z,15.15
2018-04-18T04:22:37.441Z,17.42
2018-04-18T17:02:14.200Z,4.87
2018-04-18T17:04:46.182Z,6.97
2018-04-18T17:07:17.392Z,6.70
2018-04-18T17:09:48.205Z,10.73
2018-04-18T17:12:28.844Z,9.23
2018-04-18T17:15:00.984Z,6.13
2018-04-18T17:17:31.848Z,3.87
2018-04-18T17:20:02.111Z,7.60
2018-04-18T17:22:34.460Z,5.53
2018-04-18T17:25:07.399Z,15.17
2018-04-18T17:27:37.992Z,5.60
2018-04-18T17:30:10.702Z,3.20
2018-04-18T17:32:41.438Z,9.40
2018-04-18T17:35:11.594Z,5.13
2018-04-18T17:37:41.422Z,4.30
2018-04-18T17:40:11.647Z,4.60
2018-04-18T17:42:42.040Z,5.27
2018-04-18T17:45:13.534Z,4.90
2018-04-18T17:47:44.213Z,6.80
2018-04-18T17:50:15.659Z,7.10
2018-04-18T17:52:46.829Z,6.73
2018-04-18T17:55:17.156Z,5.87
2018-04-18T17:57:47.940Z,5.40
2018-04-18T18:00:20.075Z,5.93
2018-04-18T18:02:50.352Z,3.83
2018-04-18T18:05:23.002Z,5.13
2018-04-18T18:07:56.021Z,5.77
2018-04-18T18:10:26.216Z,7.77
2018-04-18T18:12:57.229Z,7.13
2018-04-18T18:15:26.739Z,5.07
2018-04-18T18:17:57.049Z,5.60
2018-04-18T18:20:27.567Z,5.50
2018-04-18T18:22:57.063Z,6.73
2018-04-18T18:25:26.457Z,4.80
2018-04-18T18:27:56.198Z,8.50
2018-04-18T18:30:26.563Z,6.77
2018-04-18T18:32:57.473Z,24.57
2018-04-18T18:35:29.495Z,27.20
2018-04-18T18:37:59.921Z,36.47
2018-04-18T18:40:29.919Z,44.10
2018-04-18T18:43:00.942Z,34.90
2018-04-18T18:45:31.747Z,53.20
2018-04-18T18:48:03.029Z,37.73
2018-04-18T18:50:36.217Z,24.97
2018-04-18T18:53:07.324Z,21.97
2018-04-18T18:55:37.808Z,18.30
2018-04-18T18:58:09.121Z,17.23
2018-04-18T19:00:42.329Z,18.77
2018-04-18T19:03:14.981Z,17.50
2018-04-18T19:05:47.520Z,15.23
2018-04-18T19:08:17.586Z,13.47
2018-04-18T19:10:48.017Z,12.87
2018-04-18T19:13:18.569Z,10.23
2018-04-18T19:15:49.014Z,13.50
2018-04-18T19:18:18.954Z,11.23
2018-04-18T19:20:55.969Z,13.00
2018-04-18T19:23:30.871Z,9.83
2018-04-18T19:26:02.208Z,12.47
2018-04-18T19:28:47.799Z,12.40
2018-04-18T19:31:17.961Z,13.60
2018-04-18T19:33:48.433Z,12.13
2018-04-18T19:36:19.299Z,10.13
2018-04-18T19:38:50.668Z,14.03
2018-04-18T19:41:21.257Z,14.43
2018-04-18T19:43:51.974Z,14.00
2018-04-18T19:46:22.714Z,12.97
2018-04-18T19:48:53.420Z,12.50
2018-04-18T19:51:24.194Z,10.63
2018-04-18T19:53:55.247Z,15.97
2018-04-18T19:56:25.898Z,17.87
2018-04-18T19:58:56.176Z,12.67
2018-04-18T20:01:26.527Z,14.50
2018-04-18T20:03:57.778Z,13.63
2018-04-18T20:06:29.295Z,13.37
2018-04-18T20:08:59.832Z,14.17
2018-04-18T20:11:30.607Z,14.33
2018-04-18T20:14:01.249Z,18.50
2018-04-18T20:16:32.320Z,14.80
2018-04-18T20:19:03.119Z,16.57
2018-04-18T20:21:33.605Z,23.60
2018-04-18T20:24:03.947Z,10.00
2018-04-18T20:26:34.997Z,13.77
2018-04-18T20:29:06.165Z,13.50
2018-04-18T20:31:36.847Z,14.67
2018-04-18T20:34:07.337Z,14.00
2018-04-18T20:36:44.935Z,13.97
2018-04-18T20:39:15.347Z,15.20
2018-04-18T20:41:55.058Z,18.03
2018-04-18T20:44:25.605Z,13.67
2018-04-18T20:46:55.497Z,13.30
2018-04-18T20:49:26.167Z,19.43
2018-04-18T20:51:56.668Z,9.80
2018-04-18T20:54:28.275Z,18.00
2018-04-18T20:56:58.656Z,13.70
2018-04-18T20:59:30.131Z,15.40
2018-04-18T21:02:00.667Z,14.17
2018-04-18T21:04:31.999Z,15.00
2018-04-18T21:07:02.814Z,11.13
2018-04-18T21:09:33.811Z,12.27
2018-04-18T21:12:03.961Z,12.07
2018-04-18T21:14:34.666Z,13.60
2018-04-18T21:17:05.333Z,18.63
2018-04-18T21:19:35.907Z,14.30
2018-04-18T21:22:07.077Z,13.63
2018-04-18T21:24:37.530Z,13.50
2018-04-18T21:27:08.676Z,11.30
2018-04-18T21:29:39.211Z,17.97
2018-04-18T21:32:10.854Z,15.87
2018-04-18T21:34:41.304Z,15.57
2018-04-18T21:37:13.090Z,14.10
2018-04-18T21:39:43.499Z,12.90
2018-04-18T21:42:13.740Z,16.40
2018-04-18T21:44:44.368Z,12.37
2018-04-18T21:47:14.657Z,11.10
2018-04-18T21:49:46.029Z,14.90
2018-04-18T21:52:15.962Z,13.90
2018-04-18T21:54:46.346Z,14.27
2018-04-18T21:57:17.426Z,12.97
2018-04-18T21:59:47.952Z,10.70
2018-04-18T22:02:18.479Z,14.40
2018-04-18T22:04:49.243Z,13.00
2018-04-18T22:07:19.716Z,16.73
2018-04-18T22:09:50.335Z,15.60
2018-04-18T22:12:21.372Z,11.40
2018-04-18T22:14:52.363Z,11.40
2018-04-18T22:17:22.749Z,10.77
2018-04-18T22:19:53.721Z,14.13
2018-04-18T22:22:24.336Z,10.70
2018-04-18T22:24:54.546Z,10.40
2018-04-18T22:27:24.870Z,15.97
2018-04-18T22:29:55.602Z,12.60
2018-04-18T22:32:26.587Z,11.20
2018-04-18T22:34:56.992Z,12.73
2018-04-18T22:37:27.134Z,17.03
2018-04-18T22:39:57.895Z,19.00
2018-04-18T22:42:28.518Z,16.20
2018-04-18T22:44:59.127Z,16.93
2018-04-18T22:47:30.167Z,16.77
2018-04-18T22:50:00.929Z,12.47
2018-04-18T22:52:31.462Z,10.80
2018-04-18T22:55:01.925Z,14.60
2018-04-18T22:57:32.661Z,20.40
2018-04-18T23:00:03.298Z,14.83
2018-04-18T23:02:33.900Z,14.40
2018-04-18T23:05:04.735Z,26.27
2018-04-18T23:07:36.197Z,16.87
2018-04-18T23:10:07.385Z,16.20
2018-04-18T23:12:37.736Z,17.30
2018-04-18T23:15:08.118Z,12.20
2018-04-18T23:17:39.318Z,11.83
2018-04-18T23:20:10.319Z,17.03
2018-04-18T23:22:41.017Z,12.20
2018-04-18T23:25:11.381Z,10.93
2018-04-18T23:27:41.994Z,18.17
2018-04-18T23:30:12.764Z,11.10
2018-04-18T23:32:43.399Z,17.20
2018-04-18T23:35:13.950Z,15.40
2018-04-18T23:37:45.061Z,9.70
2018-04-18T23:40:15.761Z,13.77
2018-04-18T23:42:46.385Z,12.70
2018-04-18T23:45:17.221Z,10.10
2018-04-18T23:47:48.331Z,8.80
2018-04-18T23:50:18.888Z,10.67
2018-04-18T23:52:49.586Z,9.37
2018-04-18T23:55:20.072Z,14.30
2018-04-18T23:57:51.045Z,11.37
