createdAt,value
2019-02-08T00:00:33.925Z,102.92
2019-02-08T00:03:02.649Z,97.35
2019-02-08T00:05:31.453Z,102.92
2019-02-08T00:08:00.460Z,106.05
2019-02-08T00:10:29.437Z,107.70
2019-02-08T00:12:58.687Z,104.92
2019-02-08T00:15:29.026Z,111.37
2019-02-08T00:17:57.664Z,114.40
2019-02-08T00:20:27.326Z,108.05
2019-02-08T00:22:55.906Z,107.67
2019-02-08T00:25:24.824Z,113.70
2019-02-08T00:27:53.843Z,106.67
2019-02-08T00:30:24.142Z,112.57
2019-02-08T00:32:54.176Z,102.97
2019-02-08T00:35:22.979Z,105.20
2019-02-08T00:37:51.795Z,105.70
2019-02-08T00:40:21.084Z,107.87
2019-02-08T00:42:49.680Z,120.02
2019-02-08T00:45:19.079Z,115.25
2019-02-08T00:47:47.948Z,109.97
2019-02-08T00:50:17.717Z,111.05
2019-02-08T00:52:47.653Z,117.05
2019-02-08T00:55:17.589Z,114.08
2019-02-08T00:57:46.263Z,110.40
2019-02-08T01:00:15.964Z,111.17
2019-02-08T01:02:46.238Z,113.03
2019-02-08T01:05:16.530Z,116.00
2019-02-08T01:07:45.219Z,162.97
2019-02-08T01:10:15.597Z,132.52
2019-02-08T01:12:44.562Z,111.50
2019-02-08T01:15:14.630Z,111.12
2019-02-08T01:17:43.350Z,113.85
2019-02-08T01:20:14.451Z,121.33
2019-02-08T01:22:43.280Z,123.95
2019-02-08T01:25:13.347Z,123.58
2019-02-08T01:27:59.674Z,123.30
2019-02-08T01:30:29.809Z,120.25
2019-02-08T01:32:58.513Z,123.13
2019-02-08T01:35:27.096Z,118.93
2019-02-08T01:37:55.853Z,114.62
2019-02-08T01:40:28.873Z,114.92
2019-02-08T01:42:57.488Z,121.05
2019-02-08T01:45:27.384Z,125.00
2019-02-08T01:47:56.387Z,129.42
2019-02-08T01:50:26.485Z,127.05
2019-02-08T01:52:55.344Z,134.65
2019-02-08T01:55:24.493Z,128.40
2019-02-08T01:57:53.255Z,131.85
2019-02-08T02:00:23.107Z,128.12
2019-02-08T02:02:51.971Z,124.92
2019-02-08T02:05:20.878Z,133.50
2019-02-08T02:07:50.037Z,131.50
2019-02-08T02:10:25.381Z,126.07
2019-02-08T02:12:54.114Z,127.12
2019-02-08T02:15:22.931Z,126.53
2019-02-08T02:17:51.542Z,123.00
2019-02-08T02:20:26.966Z,131.65
2019-02-08T02:22:55.463Z,136.12
2019-02-08T02:25:24.946Z,179.25
2019-02-08T02:27:53.989Z,140.95
2019-02-08T02:30:23.894Z,127.90
2019-02-08T02:32:52.517Z,133.18
2019-02-08T02:35:21.625Z,132.52
2019-02-08T02:37:55.333Z,128.57
2019-02-08T02:40:24.293Z,133.97
2019-02-08T02:42:53.166Z,130.00
2019-02-08T02:45:30.334Z,129.10
2019-02-08T02:47:59.297Z,130.47
2019-02-08T02:50:28.109Z,146.93
2019-02-08T02:52:57.890Z,123.82
2019-02-08T02:55:27.450Z,132.25
2019-02-08T02:57:56.265Z,133.15
2019-02-08T03:00:26.132Z,121.85
2019-02-08T03:02:54.685Z,132.45
2019-02-08T03:05:23.277Z,130.22
2019-02-08T03:07:51.925Z,133.07
2019-02-08T03:10:21.181Z,138.43
2019-02-08T03:12:50.001Z,134.93
2019-02-08T03:15:22.849Z,137.92
2019-02-08T03:17:51.742Z,139.30
2019-02-08T03:20:24.319Z,133.15
2019-02-08T03:22:53.016Z,138.05
2019-02-08T03:25:22.963Z,142.05
2019-02-08T03:27:51.701Z,144.62
2019-02-08T03:30:25.582Z,150.57
2019-02-08T03:32:54.501Z,137.30
2019-02-08T03:35:24.110Z,138.52
2019-02-08T03:38:01.938Z,135.68
2019-02-08T03:40:31.213Z,135.00
2019-02-08T03:43:00.171Z,136.43
2019-02-08T03:45:30.645Z,132.37
2019-02-08T03:47:59.387Z,135.12
2019-02-08T03:50:29.306Z,135.80
2019-02-08T03:52:58.023Z,127.40
2019-02-08T03:55:26.749Z,124.20
2019-02-08T03:57:55.605Z,129.78
2019-02-08T04:00:29.732Z,132.15
2019-02-08T04:02:58.617Z,134.27
2019-02-08T04:05:27.132Z,127.97
2019-02-08T04:07:57.381Z,135.20
2019-02-08T04:10:26.546Z,121.28
2019-02-08T04:12:55.158Z,133.27
2019-02-08T04:15:24.522Z,127.80
2019-02-08T04:17:53.481Z,131.45
2019-02-08T04:20:26.138Z,142.28
2019-02-08T04:22:56.193Z,120.47
2019-02-08T04:25:25.908Z,135.07
2019-02-08T04:27:55.074Z,132.52
2019-02-08T04:30:24.895Z,133.07
2019-02-08T04:32:53.481Z,136.15
2019-02-08T04:35:22.432Z,124.27
2019-02-08T04:37:51.133Z,127.07
2019-02-08T04:40:20.865Z,123.72
2019-02-08T04:42:49.693Z,116.33
2019-02-08T04:45:18.304Z,130.07
2019-02-08T04:47:46.780Z,121.28
2019-02-08T04:50:24.233Z,130.55
2019-02-08T04:53:00.438Z,124.30
2019-02-08T04:55:34.917Z,118.42
2019-02-08T04:58:03.861Z,121.30
2019-02-08T05:00:36.145Z,115.05
2019-02-08T05:03:04.937Z,120.85
2019-02-08T05:05:36.882Z,129.57
2019-02-08T05:08:05.665Z,143.47
2019-02-08T05:10:34.427Z,108.22
2019-02-08T05:13:03.068Z,151.78
2019-02-08T05:15:34.771Z,141.80
2019-02-08T05:18:03.642Z,132.45
2019-02-08T05:20:32.223Z,130.85
2019-02-08T05:23:01.333Z,110.32
2019-02-08T05:25:30.052Z,140.80
2019-02-08T05:27:59.105Z,110.52
2019-02-08T05:30:29.110Z,166.80
2019-02-08T05:32:58.072Z,138.40
2019-02-08T05:35:26.942Z,160.25
2019-02-08T05:37:55.626Z,142.07
2019-02-08T05:40:24.481Z,196.12
2019-02-08T05:42:52.992Z,152.50
2019-02-08T05:45:22.440Z,174.27
2019-02-08T05:47:52.730Z,188.27
2019-02-08T05:50:25.569Z,183.07
2019-02-08T05:52:57.229Z,209.77
2019-02-08T05:55:27.227Z,203.83
2019-02-08T05:57:55.777Z,194.13
2019-02-08T06:00:33.129Z,206.28
2019-02-08T06:03:01.731Z,165.90
2019-02-08T06:05:30.480Z,152.50
2019-02-08T06:07:59.303Z,182.02
2019-02-08T06:10:27.925Z,195.62
2019-02-08T06:12:57.728Z,218.50
2019-02-08T06:15:26.452Z,221.97
2019-02-08T06:18:00.665Z,212.05
2019-02-08T06:20:29.260Z,219.05
2019-02-08T06:22:58.056Z,192.43
2019-02-08T06:25:28.589Z,251.22
2019-02-08T06:27:57.497Z,221.50
2019-02-08T06:30:28.048Z,206.55
2019-02-08T06:32:56.816Z,204.90
2019-02-08T06:35:25.785Z,192.30
2019-02-08T06:37:54.598Z,194.67
2019-02-08T06:40:25.591Z,190.75
2019-02-08T06:42:57.506Z,235.82
2019-02-08T06:45:26.930Z,225.35
2019-02-08T06:47:55.429Z,212.30
2019-02-08T06:50:25.649Z,185.75
2019-02-08T06:52:54.584Z,184.48
2019-02-08T06:55:23.324Z,169.17
2019-02-08T06:57:53.929Z,203.70
2019-02-08T07:00:30.549Z,167.72
2019-02-08T07:03:06.684Z,165.68
2019-02-08T07:05:36.829Z,200.00
2019-02-08T07:08:16.520Z,179.53
2019-02-08T07:10:47.124Z,185.10
2019-02-08T07:13:17.865Z,159.93
2019-02-08T07:15:57.129Z,147.40
2019-02-08T07:18:43.621Z,178.50
2019-02-08T07:21:22.698Z,191.18
2019-02-08T07:23:53.621Z,189.75
2019-02-08T07:26:29.840Z,185.82
2019-02-08T07:29:05.973Z,189.32
2019-02-08T07:31:56.066Z,166.45
2019-02-08T07:34:44.470Z,161.77
2019-02-08T07:37:31.048Z,171.50
2019-02-08T07:40:06.358Z,159.95
2019-02-08T07:42:45.414Z,140.25
2019-02-08T07:45:30.828Z,131.78
2019-02-08T07:48:03.977Z,117.45
2019-02-08T07:50:37.006Z,116.47
2019-02-08T07:53:09.682Z,103.92
2019-02-08T07:55:55.378Z,107.85
2019-02-08T07:58:28.742Z,96.00
2019-02-08T08:01:08.154Z,101.18
2019-02-08T08:03:41.181Z,93.30
2019-02-08T08:06:20.613Z,95.70
2019-02-08T08:09:07.129Z,85.12
2019-02-08T08:11:43.070Z,88.58
2019-02-08T08:14:13.458Z,77.32
2019-02-08T08:16:46.314Z,84.40
2019-02-08T08:19:26.310Z,80.60
2019-02-08T08:22:02.109Z,79.80
2019-02-08T08:24:41.180Z,83.92
2019-02-08T08:27:11.371Z,75.70
2019-02-08T08:29:41.691Z,87.70
2019-02-08T08:32:11.912Z,75.83
2019-02-08T08:34:44.899Z,81.10
2019-02-08T08:37:31.859Z,64.22
2019-02-08T08:40:18.767Z,62.67
2019-02-08T08:42:55.033Z,58.78
2019-02-08T08:45:42.132Z,60.80
2019-02-08T08:48:18.193Z,56.50
2019-02-08T08:50:57.820Z,53.95
2019-02-08T08:53:30.930Z,54.35
2019-02-08T08:56:02.397Z,56.58
2019-02-08T08:58:35.720Z,50.98
2019-02-08T09:01:21.218Z,47.23
2019-02-08T09:03:57.309Z,51.20
2019-02-08T09:06:44.399Z,41.00
2019-02-08T09:09:20.962Z,43.30
2019-02-08T09:11:51.541Z,44.60
2019-02-08T09:14:22.197Z,49.75
2019-02-08T09:16:58.597Z,45.28
2019-02-08T09:19:31.440Z,49.30
2019-02-08T09:22:13.908Z,43.02
2019-02-08T09:27:15.159Z,42.13
2019-02-08T09:29:57.757Z,45.58
2019-02-08T09:32:28.039Z,52.62
2019-02-08T09:35:13.530Z,40.40
2019-02-08T09:37:43.992Z,41.95
2019-02-08T09:40:17.100Z,39.40
2019-02-08T09:42:47.718Z,42.17
2019-02-08T09:45:29.836Z,40.03
2019-02-08T09:48:03.056Z,40.17
2019-02-08T09:50:39.958Z,43.20
2019-02-08T09:53:23.143Z,42.33
2019-02-08T09:55:57.839Z,43.63
2019-02-08T09:58:43.642Z,42.73
2019-02-08T10:01:16.667Z,40.10
2019-02-08T10:03:52.658Z,39.83
2019-02-08T10:06:23.139Z,38.67
2019-02-08T10:09:12.401Z,39.15
2019-02-08T10:11:57.987Z,43.42
2019-02-08T10:14:45.309Z,40.35
2019-02-08T10:17:24.169Z,39.60
2019-02-08T10:19:59.250Z,35.73
2019-02-08T10:22:38.878Z,37.48
2019-02-08T10:25:14.995Z,41.23
2019-02-08T10:27:57.053Z,37.05
2019-02-08T10:30:27.421Z,41.13
2019-02-08T10:33:06.357Z,42.50
2019-02-08T10:35:39.490Z,40.35
2019-02-08T10:38:15.490Z,40.83
2019-02-08T10:41:02.487Z,37.88
2019-02-08T10:43:51.409Z,40.95
2019-02-08T10:46:29.429Z,37.17
2019-02-08T10:49:06.600Z,37.80
2019-02-08T10:51:37.832Z,36.75
2019-02-08T10:54:26.600Z,37.33
2019-02-08T10:57:06.458Z,36.80
2019-02-08T11:00:04.711Z,36.95
2019-02-08T11:02:40.082Z,35.48
2019-02-08T11:05:30.222Z,36.25
2019-02-08T11:08:23.218Z,36.03
2019-02-08T11:11:03.629Z,34.75
2019-02-08T11:13:35.309Z,35.15
2019-02-08T11:16:19.958Z,37.53
2019-02-08T11:19:08.296Z,37.33
2019-02-08T11:21:37.249Z,34.20
2019-02-08T11:24:12.832Z,35.28
2019-02-08T11:26:43.912Z,34.88
2019-02-08T11:29:13.391Z,38.17
2019-02-08T11:31:49.820Z,35.45
2019-02-08T11:34:19.515Z,37.33
2019-02-08T11:36:49.918Z,35.23
2019-02-08T11:39:23.271Z,33.73
2019-02-08T11:41:54.363Z,32.85
2019-02-08T11:44:26.824Z,34.65
2019-02-08T11:46:57.284Z,34.35
2019-02-08T11:49:30.547Z,31.70
2019-02-08T11:52:02.400Z,34.70
2019-02-08T11:54:32.748Z,36.03
2019-02-08T11:57:01.617Z,32.25
2019-02-08T11:59:30.800Z,36.77
2019-02-08T12:02:00.198Z,36.53
2019-02-08T12:04:29.997Z,35.85
2019-02-08T12:07:02.481Z,33.92
2019-02-08T12:09:32.833Z,33.48
2019-02-08T12:12:03.108Z,34.95
2019-02-08T12:14:36.142Z,30.72
2019-02-08T12:17:07.842Z,34.78
2019-02-08T12:19:38.221Z,32.80
2019-02-08T12:22:07.826Z,30.97
2019-02-08T12:24:40.627Z,33.83
2019-02-08T12:29:41.017Z,33.88
2019-02-08T12:32:11.436Z,33.90
2019-02-08T12:34:42.437Z,35.23
2019-02-08T12:37:11.963Z,34.40
2019-02-08T12:39:41.634Z,35.30
2019-02-08T12:42:14.076Z,34.30
2019-02-08T12:44:46.145Z,35.40
2019-02-08T12:47:15.203Z,34.10
2019-02-08T12:49:46.304Z,36.42
2019-02-08T12:52:16.380Z,37.58
2019-02-08T12:54:51.584Z,31.27
2019-02-08T12:57:24.328Z,34.27
2019-02-08T12:59:53.117Z,33.55
2019-02-08T13:02:24.910Z,35.70
2019-02-08T13:04:58.430Z,39.27
2019-02-08T13:07:39.196Z,35.73
2019-02-08T13:10:09.882Z,33.30
2019-02-08T13:12:40.219Z,34.58
2019-02-08T13:15:13.583Z,35.13
2019-02-08T13:17:53.983Z,37.70
2019-02-08T13:20:28.770Z,34.40
2019-02-08T13:22:59.744Z,34.75
2019-02-08T13:25:37.060Z,35.73
2019-02-08T13:28:05.760Z,41.63
2019-02-08T13:30:35.132Z,36.08
2019-02-08T13:33:04.552Z,33.48
2019-02-08T13:35:34.039Z,39.08
2019-02-08T13:38:04.156Z,45.28
2019-02-08T13:40:35.880Z,42.88
2019-02-08T13:43:04.549Z,47.58
2019-02-08T13:45:33.529Z,45.65
2019-02-08T13:48:08.323Z,46.92
2019-02-08T13:50:37.541Z,50.83
2019-02-08T13:53:14.122Z,48.30
2019-02-08T13:56:06.327Z,47.38
2019-02-08T13:58:27.510Z,53.73
2019-02-08T14:00:56.561Z,47.95
2019-02-08T14:03:26.509Z,47.53
2019-02-08T14:05:58.080Z,49.20
2019-02-08T14:08:28.510Z,52.93
2019-02-08T14:10:57.451Z,49.93
2019-02-08T14:13:25.967Z,55.08
2019-02-08T14:16:00.780Z,55.28
2019-02-08T14:18:29.472Z,51.70
2019-02-08T14:20:58.382Z,52.10
2019-02-08T14:23:29.053Z,51.35
2019-02-08T14:25:59.248Z,47.80
2019-02-08T14:28:30.350Z,61.18
2019-02-08T14:30:59.694Z,50.03
2019-02-08T14:33:31.830Z,53.17
2019-02-08T14:38:33.316Z,53.63
2019-02-08T14:41:06.271Z,57.40
2019-02-08T14:43:43.628Z,62.00
2019-02-08T14:46:14.711Z,61.95
2019-02-08T14:48:44.432Z,57.03
2019-02-08T14:51:18.361Z,54.38
2019-02-08T14:53:53.131Z,51.95
2019-02-08T14:56:22.863Z,63.87
2019-02-08T14:58:51.530Z,54.60
2019-02-08T15:01:20.402Z,71.25
2019-02-08T15:03:49.028Z,63.50
2019-02-08T15:06:20.165Z,53.02
2019-02-08T15:08:51.721Z,56.37
2019-02-08T15:11:20.516Z,65.78
2019-02-08T15:13:51.747Z,64.27
2019-02-08T15:16:22.951Z,67.92
2019-02-08T15:18:55.770Z,63.45
2019-02-08T15:21:25.784Z,65.28
2019-02-08T15:23:56.461Z,67.17
2019-02-08T15:26:27.178Z,52.15
2019-02-08T15:28:58.197Z,55.38
2019-02-08T15:31:29.975Z,55.52
2019-02-08T15:34:12.644Z,63.37
2019-02-08T15:36:49.008Z,68.65
2019-02-08T15:39:14.407Z,53.75
2019-02-08T15:41:47.956Z,50.85
2019-02-08T15:44:21.437Z,49.55
2019-02-08T15:46:50.490Z,53.40
2019-02-08T15:49:19.142Z,50.40
2019-02-08T15:55:31.470Z,71.70
2019-02-08T15:58:01.187Z,78.20
2019-02-08T16:00:31.571Z,106.45
2019-02-08T16:03:00.721Z,77.65
2019-02-08T16:05:30.422Z,66.95
2019-02-08T16:08:01.214Z,53.45
2019-02-08T16:10:31.719Z,59.83
2019-02-08T16:13:02.321Z,83.65
2019-02-08T16:15:33.574Z,56.42
2019-02-08T16:18:05.242Z,88.27
2019-02-08T16:20:35.207Z,89.60
2019-02-08T16:23:04.615Z,97.65
2019-02-08T16:25:33.957Z,60.50
2019-02-08T16:28:03.816Z,59.30
2019-02-08T16:30:37.209Z,52.13
2019-02-08T16:33:07.098Z,56.48
2019-02-08T16:35:41.135Z,54.43
2019-02-08T16:38:13.500Z,50.25
2019-02-08T16:40:42.110Z,57.60
2019-02-08T16:43:12.603Z,54.27
2019-02-08T16:45:43.538Z,55.48
2019-02-08T16:48:14.917Z,70.00
2019-02-08T16:50:44.224Z,90.65
2019-02-08T16:53:15.722Z,73.22
2019-02-08T16:55:45.922Z,108.35
2019-02-08T16:58:14.958Z,195.75
2019-02-08T17:00:45.283Z,213.32
2019-02-08T17:03:14.469Z,264.65
2019-02-08T17:06:02.916Z,226.37
2019-02-08T17:08:31.777Z,243.67
2019-02-08T17:11:04.905Z,364.75
2019-02-08T17:13:37.760Z,263.45
2019-02-08T17:16:06.755Z,348.52
2019-02-08T17:18:39.080Z,336.90
2019-02-08T17:21:09.895Z,349.23
2019-02-08T17:23:42.291Z,439.87
2019-02-08T17:26:13.310Z,378.23
2019-02-08T17:28:46.491Z,363.48
2019-02-08T17:31:17.068Z,289.10
2019-02-08T17:33:48.758Z,305.57
2019-02-08T17:36:23.144Z,309.85
2019-02-08T17:38:53.876Z,315.07
2019-02-08T17:41:24.682Z,304.07
2019-02-08T17:43:56.480Z,282.55
2019-02-08T17:46:28.830Z,266.23
2019-02-08T17:49:03.402Z,184.93
2019-02-08T17:51:32.132Z,197.17
2019-02-08T17:54:03.982Z,184.78
2019-02-08T17:56:32.663Z,256.95
2019-02-08T17:59:04.973Z,385.22
2019-02-08T18:01:39.575Z,170.60
2019-02-08T18:04:08.261Z,180.63
2019-02-08T18:06:40.900Z,120.77
2019-02-08T18:09:10.103Z,124.75
2019-02-08T18:11:40.908Z,194.37
2019-02-08T18:14:11.512Z,1626.90
2019-02-08T18:16:44.689Z,1923.35
2019-02-08T18:19:16.390Z,658.60
2019-02-08T18:21:48.043Z,663.45
2019-02-08T18:24:22.680Z,200.95
2019-02-08T18:26:53.591Z,115.28
2019-02-08T18:29:23.166Z,114.05
2019-02-08T18:31:53.354Z,111.08
2019-02-08T18:34:23.930Z,105.50
2019-02-08T18:36:55.395Z,129.07
2019-02-08T18:39:24.764Z,130.30
2019-02-08T18:41:54.963Z,131.80
2019-02-08T18:44:26.856Z,123.35
2019-02-08T18:47:00.917Z,108.55
2019-02-08T18:49:33.408Z,125.30
2019-02-08T18:52:04.838Z,119.05
2019-02-08T18:54:34.610Z,83.80
2019-02-08T18:57:06.282Z,80.90
2019-02-08T18:59:37.495Z,82.62
2019-02-08T19:02:10.008Z,96.75
2019-02-08T19:04:42.091Z,111.37
2019-02-08T19:07:11.347Z,84.83
2019-02-08T19:09:40.284Z,326.77
2019-02-08T19:12:12.022Z,206.55
2019-02-08T19:14:50.030Z,275.10
2019-02-08T19:17:20.973Z,108.27
2019-02-08T19:19:50.486Z,85.60
2019-02-08T19:22:19.488Z,94.30
2019-02-08T19:24:53.980Z,82.17
2019-02-08T19:27:23.159Z,81.65
2019-02-08T19:29:51.711Z,78.10
2019-02-08T19:32:20.563Z,76.85
2019-02-08T19:34:49.276Z,78.65
2019-02-08T19:37:18.159Z,78.30
2019-02-08T19:39:46.975Z,80.40
2019-02-08T19:42:15.701Z,84.35
2019-02-08T19:44:44.532Z,82.27
2019-02-08T19:47:13.491Z,77.62
2019-02-08T19:49:42.190Z,69.37
2019-02-08T19:52:10.848Z,71.25
2019-02-08T19:54:41.187Z,75.62
2019-02-08T19:57:10.106Z,75.62
2019-02-08T19:59:39.042Z,74.82
2019-02-08T20:02:07.762Z,79.58
2019-02-08T20:04:36.583Z,87.37
2019-02-08T20:07:05.522Z,84.30
2019-02-08T20:09:34.418Z,81.90
2019-02-08T20:12:06.323Z,76.60
2019-02-08T20:14:44.439Z,79.55
2019-02-08T20:17:13.390Z,77.42
2019-02-08T20:19:51.082Z,89.87
2019-02-08T20:22:19.964Z,88.47
2019-02-08T20:24:48.787Z,83.72
2019-02-08T20:27:23.463Z,82.30
2019-02-08T20:29:54.240Z,83.47
2019-02-08T20:32:22.927Z,86.65
2019-02-08T20:34:51.552Z,83.10
2019-02-08T20:37:20.069Z,104.38
2019-02-08T20:39:48.910Z,81.37
2019-02-08T20:42:17.595Z,84.35
2019-02-08T20:44:46.139Z,88.90
2019-02-08T20:47:14.687Z,78.12
2019-02-08T20:49:43.245Z,81.50
2019-02-08T20:52:11.857Z,80.85
2019-02-08T20:54:58.237Z,96.08
2019-02-08T20:57:19.640Z,99.77
2019-02-08T20:59:48.901Z,87.02
2019-02-08T21:02:17.529Z,91.25
2019-02-08T21:04:46.309Z,88.87
2019-02-08T21:07:15.143Z,97.33
2019-02-08T21:09:44.772Z,88.87
2019-02-08T21:12:13.798Z,93.10
2019-02-08T21:14:44.315Z,95.53
2019-02-08T21:17:12.890Z,85.40
2019-02-08T21:22:13.343Z,91.97
2019-02-08T21:24:59.538Z,97.65
2019-02-08T21:27:28.433Z,89.77
2019-02-08T21:29:57.325Z,100.72
2019-02-08T21:32:26.010Z,97.17
2019-02-08T21:34:54.962Z,102.50
2019-02-08T21:37:25.011Z,93.60
2019-02-08T21:39:53.837Z,90.77
2019-02-08T21:42:23.901Z,89.72
2019-02-08T21:44:52.698Z,95.45
2019-02-08T21:47:25.062Z,97.10
2019-02-08T21:49:53.889Z,95.35
2019-02-08T21:52:22.418Z,87.85
2019-02-08T21:54:51.377Z,90.77
2019-02-08T21:57:22.899Z,88.82
2019-02-08T21:59:54.502Z,95.28
2019-02-08T22:02:23.259Z,94.35
2019-02-08T22:04:51.925Z,93.20
2019-02-08T22:07:20.559Z,104.30
2019-02-08T22:09:49.372Z,91.97
2019-02-08T22:12:25.022Z,89.58
2019-02-08T22:14:53.616Z,92.10
2019-02-08T22:17:22.104Z,93.87
2019-02-08T22:19:51.958Z,88.12
2019-02-08T22:22:20.945Z,94.95
2019-02-08T22:28:06.181Z,98.90
2019-02-08T22:30:36.542Z,90.60
2019-02-08T22:33:06.608Z,89.60
2019-02-08T22:35:35.408Z,92.53
2019-02-08T22:38:04.139Z,97.42
2019-02-08T22:40:32.649Z,86.80
2019-02-08T22:43:02.337Z,95.87
2019-02-08T22:45:31.952Z,86.75
2019-02-08T22:48:00.622Z,88.72
2019-02-08T22:50:34.908Z,91.20
2019-02-08T22:53:03.798Z,94.42
2019-02-08T22:55:35.839Z,100.33
2019-02-08T22:58:05.795Z,91.30
2019-02-08T23:00:36.635Z,96.20
2019-02-08T23:05:34.875Z,87.22
2019-02-08T23:08:04.834Z,85.75
2019-02-08T23:10:33.933Z,88.72
2019-02-08T23:13:05.499Z,88.52
2019-02-08T23:15:34.306Z,93.35
2019-02-08T23:18:19.621Z,92.97
2019-02-08T23:20:49.765Z,85.03
2019-02-08T23:23:18.435Z,88.47
2019-02-08T23:25:49.851Z,88.25
2019-02-08T23:28:18.803Z,91.25
2019-02-08T23:30:47.721Z,87.97
2019-02-08T23:33:16.553Z,83.70
2019-02-08T23:35:45.115Z,86.28
2019-02-08T23:38:15.244Z,81.72
2019-02-08T23:40:47.286Z,80.87
2019-02-08T23:43:17.365Z,76.50
2019-02-08T23:45:46.010Z,79.82
2019-02-08T23:48:14.741Z,84.20
2019-02-08T23:50:50.385Z,81.65
2019-02-08T23:53:25.605Z,82.37
2019-02-08T23:55:57.560Z,83.58
2019-02-08T23:58:26.075Z,81.80
