createdAt,value
2023-04-09T00:00:28.587Z,16.6
2023-04-09T00:01:36.945Z,16.6
2023-04-09T00:02:45.371Z,16.6
2023-04-09T00:03:53.883Z,16.9
2023-04-09T00:05:02.211Z,16.9
2023-04-09T00:06:10.529Z,16.9
2023-04-09T00:07:19.083Z,16.1
2023-04-09T00:08:27.456Z,16.1
2023-04-09T00:09:35.795Z,16.1
2023-04-09T00:10:44.370Z,15.1
2023-04-09T00:11:52.711Z,15.1
2023-04-09T00:13:01.054Z,15.1
2023-04-09T00:14:09.602Z,15.9
2023-04-09T00:15:28.111Z,15.9
2023-04-09T00:16:26.314Z,15.9
2023-04-09T00:17:34.897Z,16.200001
2023-04-09T00:18:43.197Z,16.200001
2023-04-09T00:19:51.557Z,16.200001
2023-04-09T00:21:00.099Z,15.9
2023-04-09T00:22:08.443Z,15.9
2023-04-09T00:23:16.802Z,15.9
2023-04-09T00:24:25.361Z,16.700001
2023-04-09T00:25:33.715Z,16.700001
2023-04-09T00:26:42.069Z,16.700001
2023-04-09T00:27:50.605Z,16.200001
2023-04-09T00:28:58.962Z,16.200001
2023-04-09T00:30:07.308Z,16.200001
2023-04-09T00:31:15.838Z,17.1
2023-04-09T00:32:24.228Z,17.1
2023-04-09T00:33:32.552Z,17.1
2023-04-09T00:34:41.105Z,14.7
2023-04-09T00:35:49.455Z,14.7
2023-04-09T00:36:57.825Z,14.7
2023-04-09T00:38:06.361Z,12.9
2023-04-09T00:39:14.743Z,12.9
2023-04-09T00:40:23.094Z,12.9
2023-04-09T00:41:31.662Z,12.1
2023-04-09T00:42:40.064Z,12.1
2023-04-09T00:43:48.372Z,12.1
2023-04-09T00:44:56.954Z,12.4
2023-04-09T00:46:05.340Z,12.4
2023-04-09T00:47:13.651Z,12.4
2023-04-09T00:48:22.230Z,14.7
2023-04-09T00:49:30.563Z,14.7
2023-04-09T00:50:38.912Z,14.7
2023-04-09T00:51:47.472Z,15.8
2023-04-09T00:52:55.808Z,15.8
2023-04-09T00:54:04.176Z,15.8
2023-04-09T00:55:12.749Z,16.700001
2023-04-09T00:56:21.068Z,16.700001
2023-04-09T00:57:29.451Z,16.700001
2023-04-09T00:58:38.020Z,16.700001
2023-04-09T00:59:46.352Z,16.700001
2023-04-09T01:00:54.733Z,16.700001
2023-04-09T01:02:03.249Z,16.6
2023-04-09T01:03:11.682Z,16.6
2023-04-09T01:04:19.945Z,16.6
2023-04-09T01:05:28.513Z,17.4
2023-04-09T01:06:36.844Z,17.4
2023-04-09T01:07:45.199Z,17.4
2023-04-09T01:08:54.238Z,18.700001
2023-04-09T01:10:02.112Z,18.700001
2023-04-09T01:11:10.432Z,18.700001
2023-04-09T01:12:18.996Z,18
2023-04-09T01:13:27.327Z,18
2023-04-09T01:14:35.689Z,18
2023-04-09T01:15:44.234Z,17.700001
2023-04-09T01:16:52.570Z,17.700001
2023-04-09T01:18:01.000Z,17.700001
2023-04-09T01:19:09.509Z,17.9
2023-04-09T01:20:17.862Z,17.9
2023-04-09T01:21:26.208Z,17.9
2023-04-09T01:22:34.774Z,17.6
2023-04-09T01:23:43.112Z,17.6
2023-04-09T01:24:51.458Z,17.6
2023-04-09T01:26:00.062Z,19.799999
2023-04-09T01:27:08.389Z,19.799999
2023-04-09T01:28:16.762Z,19.799999
2023-04-09T01:29:25.285Z,17.200001
2023-04-09T01:30:33.664Z,17.200001
2023-04-09T01:31:41.978Z,17.200001
2023-04-09T01:32:50.534Z,17.4
2023-04-09T01:33:58.862Z,17.4
2023-04-09T01:35:07.205Z,17.4
2023-04-09T01:36:15.750Z,17.6
2023-04-09T01:37:24.099Z,17.6
2023-04-09T01:38:32.445Z,17.6
2023-04-09T01:39:40.989Z,19.5
2023-04-09T01:40:49.352Z,19.5
2023-04-09T01:41:57.717Z,19.5
2023-04-09T01:43:06.270Z,22
2023-04-09T01:44:14.610Z,22
2023-04-09T01:45:23.591Z,22
2023-04-09T01:46:32.251Z,26.9
2023-04-09T01:47:40.507Z,26.9
2023-04-09T01:48:48.866Z,26.9
2023-04-09T01:49:57.373Z,27.1
2023-04-09T01:51:05.718Z,27.1
2023-04-09T01:52:14.110Z,27.1
2023-04-09T01:53:22.651Z,28
2023-04-09T01:54:31.000Z,28
2023-04-09T01:55:39.345Z,28
2023-04-09T01:56:47.910Z,26.1
2023-04-09T01:57:56.249Z,26.1
2023-04-09T01:59:04.613Z,26.1
2023-04-09T02:00:13.152Z,25.799999
2023-04-09T02:01:21.508Z,25.799999
2023-04-09T02:02:29.951Z,25.799999
2023-04-09T02:03:38.478Z,26.6
2023-04-09T02:04:46.780Z,26.6
2023-04-09T02:05:55.126Z,26.6
2023-04-09T02:07:03.669Z,26
2023-04-09T02:08:12.028Z,26
2023-04-09T02:09:20.375Z,26
2023-04-09T02:10:28.912Z,26.1
2023-04-09T02:11:37.282Z,26.1
2023-04-09T02:12:45.635Z,26.1
2023-04-09T02:13:54.164Z,27.5
2023-04-09T02:15:02.510Z,27.5
2023-04-09T02:16:10.866Z,27.5
2023-04-09T02:17:19.406Z,27.799999
2023-04-09T02:18:27.776Z,27.799999
2023-04-09T02:19:36.078Z,27.799999
2023-04-09T02:20:44.622Z,28.799999
2023-04-09T02:21:52.977Z,28.799999
2023-04-09T02:23:01.325Z,28.799999
2023-04-09T02:24:09.868Z,27.799999
2023-04-09T02:25:18.245Z,27.799999
2023-04-09T02:26:26.592Z,27.799999
2023-04-09T02:27:35.137Z,27
2023-04-09T02:28:43.497Z,27
2023-04-09T02:29:51.840Z,27
2023-04-09T02:31:00.434Z,26.9
2023-04-09T02:32:08.771Z,26.9
2023-04-09T02:33:17.115Z,26.9
2023-04-09T02:34:25.672Z,27.4
2023-04-09T02:35:34.009Z,27.4
2023-04-09T02:36:42.350Z,27.4
2023-04-09T02:37:50.884Z,26.200001
2023-04-09T02:38:59.228Z,26.200001
2023-04-09T02:40:07.576Z,26.200001
2023-04-09T02:41:16.141Z,26.700001
2023-04-09T02:42:24.477Z,26.700001
2023-04-09T02:43:32.854Z,26.700001
2023-04-09T02:44:41.370Z,27.299999
2023-04-09T02:45:49.719Z,27.299999
2023-04-09T02:46:58.066Z,27.299999
2023-04-09T02:48:06.609Z,28.799999
2023-04-09T02:49:14.979Z,28.799999
2023-04-09T02:50:23.343Z,28.799999
2023-04-09T02:51:31.883Z,27.5
2023-04-09T02:52:40.221Z,27.5
2023-04-09T02:53:48.555Z,27.5
2023-04-09T02:54:57.105Z,27.5
2023-04-09T02:56:05.449Z,27.5
2023-04-09T02:57:13.796Z,27.5
2023-04-09T02:58:22.330Z,28.6
2023-04-09T02:59:30.666Z,28.6
2023-04-09T03:00:39.022Z,28.6
2023-04-09T03:01:47.611Z,27.6
2023-04-09T03:02:56.073Z,27.6
2023-04-09T03:04:04.341Z,27.6
2023-04-09T03:05:12.804Z,27.700001
2023-04-09T03:06:21.160Z,27.700001
2023-04-09T03:07:29.518Z,27.700001
2023-04-09T03:08:38.068Z,27.799999
2023-04-09T03:09:46.396Z,27.799999
2023-04-09T03:10:54.760Z,27.799999
2023-04-09T03:12:03.315Z,27.299999
2023-04-09T03:13:11.656Z,27.299999
2023-04-09T03:14:20.000Z,27.299999
2023-04-09T03:15:28.554Z,27.200001
2023-04-09T03:16:36.904Z,27.200001
2023-04-09T03:17:45.265Z,27.200001
2023-04-09T03:18:54.036Z,27.200001
2023-04-09T03:20:02.147Z,27.200001
2023-04-09T03:21:11.613Z,27.200001
2023-04-09T03:22:19.071Z,26.799999
2023-04-09T03:23:27.396Z,26.799999
2023-04-09T03:24:35.733Z,26.799999
2023-04-09T03:25:44.289Z,26.5
2023-04-09T03:26:52.633Z,26.5
2023-04-09T03:28:00.980Z,26.5
2023-04-09T03:29:09.508Z,28.1
2023-04-09T03:30:17.854Z,28.1
2023-04-09T03:31:26.217Z,28.1
2023-04-09T03:32:34.751Z,26.299999
2023-04-09T03:33:43.093Z,26.299999
2023-04-09T03:34:51.457Z,26.299999
2023-04-09T03:36:00.017Z,26.200001
2023-04-09T03:37:08.378Z,26.200001
2023-04-09T03:38:16.743Z,26.200001
2023-04-09T03:39:25.268Z,27.4
2023-04-09T03:40:33.626Z,27.4
2023-04-09T03:41:41.971Z,27.4
2023-04-09T03:42:50.510Z,26.6
2023-04-09T03:43:58.856Z,26.6
2023-04-09T03:45:07.201Z,26.6
2023-04-09T03:46:15.820Z,27.9
2023-04-09T03:47:24.097Z,27.9
2023-04-09T03:48:32.418Z,27.9
2023-04-09T03:49:40.971Z,26.700001
2023-04-09T03:50:49.333Z,26.700001
2023-04-09T03:51:57.662Z,26.700001
2023-04-09T03:53:06.210Z,27.6
2023-04-09T03:54:14.590Z,27.6
2023-04-09T03:55:22.913Z,27.6
2023-04-09T03:56:31.487Z,27.700001
2023-04-09T03:57:39.824Z,27.700001
2023-04-09T03:58:48.153Z,27.700001
2023-04-09T03:59:56.719Z,28.4
2023-04-09T04:01:05.067Z,28.4
2023-04-09T04:02:13.434Z,28.4
2023-04-09T04:03:22.095Z,28.9
2023-04-09T04:04:30.383Z,28.9
2023-04-09T04:05:38.683Z,28.9
2023-04-09T04:06:47.237Z,28.1
2023-04-09T04:07:55.591Z,28.1
2023-04-09T04:09:03.928Z,28.1
2023-04-09T04:10:12.523Z,29.299999
2023-04-09T04:11:20.806Z,29.299999
2023-04-09T04:12:29.134Z,29.299999
2023-04-09T04:13:37.698Z,27.6
2023-04-09T04:14:46.043Z,27.6
2023-04-09T04:15:54.404Z,27.6
2023-04-09T04:17:02.944Z,29
2023-04-09T04:18:11.307Z,29
2023-04-09T04:19:19.628Z,29
2023-04-09T04:20:28.207Z,30.1
2023-04-09T04:21:36.567Z,30.1
2023-04-09T04:22:44.904Z,30.1
2023-04-09T04:23:53.453Z,27.9
2023-04-09T04:25:01.811Z,27.9
2023-04-09T04:26:10.183Z,27.9
2023-04-09T04:27:18.689Z,28.700001
2023-04-09T04:28:27.036Z,28.700001
2023-04-09T04:29:35.357Z,28.700001
2023-04-09T04:30:43.913Z,28.4
2023-04-09T04:31:52.284Z,28.4
2023-04-09T04:33:00.633Z,28.4
2023-04-09T04:34:09.218Z,28.6
2023-04-09T04:35:17.575Z,28.6
2023-04-09T04:36:25.913Z,28.6
2023-04-09T04:37:34.472Z,28.4
2023-04-09T04:38:42.860Z,28.4
2023-04-09T04:39:51.173Z,28.4
2023-04-09T04:40:59.722Z,27.6
2023-04-09T04:42:08.094Z,27.6
2023-04-09T04:43:16.410Z,27.6
2023-04-09T04:44:25.003Z,29.1
2023-04-09T04:45:33.341Z,29.1
2023-04-09T04:46:41.701Z,29.1
2023-04-09T04:47:50.286Z,28.5
2023-04-09T04:48:58.612Z,28.5
2023-04-09T04:50:06.965Z,28.5
2023-04-09T04:51:15.521Z,28.200001
2023-04-09T04:52:23.864Z,28.200001
2023-04-09T04:53:32.210Z,28.200001
2023-04-09T04:54:40.750Z,28.6
2023-04-09T04:55:49.107Z,28.6
2023-04-09T04:56:57.443Z,28.6
2023-04-09T04:58:06.045Z,27.299999
2023-04-09T04:59:14.358Z,27.299999
2023-04-09T05:00:22.707Z,27.299999
2023-04-09T05:01:31.314Z,28.1
2023-04-09T05:02:39.732Z,28.1
2023-04-09T05:03:47.986Z,28.1
2023-04-09T05:04:56.519Z,26.5
2023-04-09T05:06:04.851Z,26.5
2023-04-09T05:07:13.181Z,26.5
2023-04-09T05:08:21.735Z,26.4
2023-04-09T05:09:30.069Z,26.4
2023-04-09T05:10:38.408Z,26.4
2023-04-09T05:11:46.964Z,26.700001
2023-04-09T05:12:55.326Z,26.700001
2023-04-09T05:14:03.665Z,26.700001
2023-04-09T05:15:12.183Z,25.9
2023-04-09T05:16:20.545Z,25.9
2023-04-09T05:17:28.862Z,25.9
2023-04-09T05:18:37.429Z,25
2023-04-09T05:19:45.768Z,25
2023-04-09T05:20:54.137Z,25
2023-04-09T05:22:02.624Z,24.9
2023-04-09T05:23:10.994Z,24.9
2023-04-09T05:24:19.340Z,24.9
2023-04-09T05:25:27.899Z,23.4
2023-04-09T05:26:36.221Z,23.4
2023-04-09T05:27:44.573Z,23.4
2023-04-09T05:28:53.320Z,25.200001
2023-04-09T05:30:01.583Z,25.200001
2023-04-09T05:31:09.790Z,25.200001
2023-04-09T05:32:18.326Z,25
2023-04-09T05:33:26.604Z,25
2023-04-09T05:34:34.922Z,25
2023-04-09T05:35:43.505Z,24.799999
2023-04-09T05:36:51.788Z,24.799999
2023-04-09T05:38:00.119Z,24.799999
2023-04-09T05:39:08.653Z,27
2023-04-09T05:40:16.970Z,27
2023-04-09T05:41:25.303Z,27
2023-04-09T05:42:33.840Z,25.5
2023-04-09T05:43:42.148Z,25.5
2023-04-09T05:44:50.483Z,25.5
2023-04-09T05:45:59.052Z,25.5
2023-04-09T05:47:07.321Z,25.5
2023-04-09T05:48:15.674Z,25.5
2023-04-09T05:49:24.208Z,26
2023-04-09T05:50:38.121Z,26
2023-04-09T05:51:40.867Z,26
2023-04-09T05:52:49.416Z,26.799999
2023-04-09T05:53:57.714Z,26.799999
2023-04-09T05:55:06.034Z,26.799999
2023-04-09T05:56:14.573Z,26.200001
2023-04-09T05:57:23.145Z,26.200001
2023-04-09T05:58:31.647Z,26.200001
2023-04-09T05:59:40.219Z,26.799999
2023-04-09T06:00:49.031Z,26.799999
2023-04-09T06:01:57.903Z,26.799999
2023-04-09T06:03:07.748Z,25.9
2023-04-09T06:04:18.234Z,25.9
2023-04-09T06:05:27.946Z,25.9
2023-04-09T06:06:37.192Z,23.9
2023-04-09T06:07:45.602Z,23.9
2023-04-09T06:08:53.971Z,23.9
2023-04-09T06:10:02.539Z,23.700001
2023-04-09T06:11:10.878Z,23.700001
2023-04-09T06:12:19.225Z,23.700001
2023-04-09T06:13:27.744Z,24
2023-04-09T06:14:36.270Z,24
2023-04-09T06:15:44.629Z,24
2023-04-09T06:16:53.232Z,22.200001
2023-04-09T06:18:01.622Z,22.200001
2023-04-09T06:19:09.909Z,22.200001
2023-04-09T06:20:18.513Z,20.9
2023-04-09T06:21:26.894Z,20.9
2023-04-09T06:22:35.236Z,20.9
2023-04-09T06:23:43.857Z,21
2023-04-09T06:24:52.247Z,21
2023-04-09T06:26:00.658Z,21
2023-04-09T06:27:09.271Z,21
2023-04-09T06:28:17.722Z,21
2023-04-09T06:29:26.105Z,21
2023-04-09T06:30:34.635Z,22.299999
2023-04-09T06:31:43.022Z,22.299999
2023-04-09T06:32:54.734Z,22.299999
2023-04-09T06:33:59.941Z,21
2023-04-09T06:35:10.440Z,21
2023-04-09T06:36:16.861Z,21
2023-04-09T06:37:25.531Z,21
2023-04-09T06:38:33.860Z,21
2023-04-09T06:39:44.947Z,21
2023-04-09T06:40:50.741Z,22.299999
2023-04-09T06:41:59.063Z,22.299999
2023-04-09T06:43:07.383Z,22.299999
2023-04-09T06:44:15.916Z,22
2023-04-09T06:45:24.262Z,22
2023-04-09T06:46:32.584Z,22
2023-04-09T06:47:41.149Z,22
2023-04-09T06:48:49.447Z,22
2023-04-09T06:49:57.781Z,22
2023-04-09T06:51:06.297Z,23.700001
2023-04-09T06:52:14.635Z,23.700001
2023-04-09T06:53:22.972Z,23.700001
2023-04-09T06:54:31.671Z,19.1
2023-04-09T06:55:40.060Z,19.1
2023-04-09T06:56:48.389Z,19.1
2023-04-09T06:57:56.937Z,19
2023-04-09T06:59:05.278Z,19
2023-04-09T07:00:13.627Z,19
2023-04-09T07:01:22.195Z,19.200001
2023-04-09T07:02:30.749Z,19.200001
2023-04-09T07:03:39.002Z,19.200001
2023-04-09T07:04:47.422Z,21.4
2023-04-09T07:05:55.743Z,21.4
2023-04-09T07:07:04.054Z,21.4
2023-04-09T07:08:12.583Z,23.6
2023-04-09T07:09:20.967Z,23.6
2023-04-09T07:10:29.301Z,23.6
2023-04-09T07:11:37.848Z,23.6
2023-04-09T07:12:46.199Z,23.6
2023-04-09T07:13:54.765Z,23.6
2023-04-09T07:15:03.148Z,25.799999
2023-04-09T07:16:11.543Z,25.799999
2023-04-09T07:17:19.938Z,25.799999
2023-04-09T07:18:28.456Z,25.700001
2023-04-09T07:19:36.834Z,25.700001
2023-04-09T07:20:45.234Z,25.700001
2023-04-09T07:21:53.792Z,27.200001
2023-04-09T07:23:02.105Z,27.200001
2023-04-09T07:24:10.459Z,27.200001
2023-04-09T07:25:19.067Z,26.5
2023-04-09T07:26:27.454Z,26.5
2023-04-09T07:27:35.939Z,26.5
2023-04-09T07:28:44.445Z,30.4
2023-04-09T07:29:52.796Z,30.4
2023-04-09T07:31:01.193Z,30.4
2023-04-09T07:32:09.733Z,28.1
2023-04-09T07:33:18.088Z,28.1
2023-04-09T07:34:26.515Z,28.1
2023-04-09T07:35:35.129Z,28.6
2023-04-09T07:36:43.500Z,28.6
2023-04-09T07:37:51.865Z,28.6
2023-04-09T07:39:00.447Z,28.5
2023-04-09T07:40:08.823Z,28.5
2023-04-09T07:41:17.153Z,28.5
2023-04-09T07:42:25.728Z,26.6
2023-04-09T07:43:34.134Z,26.6
2023-04-09T07:44:42.475Z,26.6
2023-04-09T07:45:51.007Z,26.700001
2023-04-09T07:46:59.361Z,26.700001
2023-04-09T07:48:07.630Z,26.700001
2023-04-09T07:49:16.178Z,25.4
2023-04-09T07:50:24.493Z,25.4
2023-04-09T07:51:32.797Z,25.4
2023-04-09T07:52:41.340Z,25.9
2023-04-09T07:53:49.710Z,25.9
2023-04-09T07:54:58.050Z,25.9
2023-04-09T07:56:06.566Z,24.1
2023-04-09T07:57:14.909Z,24.1
2023-04-09T07:58:23.223Z,24.1
2023-04-09T07:59:31.862Z,22.700001
2023-04-09T08:00:40.215Z,22.700001
2023-04-09T08:01:48.561Z,22.700001
2023-04-09T08:02:57.176Z,23.299999
2023-04-09T08:04:05.565Z,23.299999
2023-04-09T08:05:13.813Z,23.299999
2023-04-09T08:06:22.290Z,23
2023-04-09T08:07:30.674Z,23
2023-04-09T08:08:39.025Z,23
2023-04-09T08:09:47.597Z,22.799999
2023-04-09T08:10:55.906Z,22.799999
2023-04-09T08:12:04.250Z,22.799999
2023-04-09T08:13:12.828Z,25.5
2023-04-09T08:14:21.175Z,25.5
2023-04-09T08:15:29.529Z,25.5
2023-04-09T08:16:38.180Z,22.5
2023-04-09T08:17:47.204Z,22.5
2023-04-09T08:18:55.866Z,22.5
2023-04-09T08:20:04.575Z,24.1
2023-04-09T08:21:12.930Z,24.1
2023-04-09T08:22:21.258Z,24.1
2023-04-09T08:23:29.798Z,22.200001
2023-04-09T08:24:38.207Z,22.200001
2023-04-09T08:25:47.247Z,22.200001
2023-04-09T08:26:55.812Z,20.4
2023-04-09T08:28:04.159Z,20.4
2023-04-09T08:29:12.525Z,20.4
2023-04-09T08:30:21.084Z,19
2023-04-09T08:31:29.457Z,19
2023-04-09T08:32:37.760Z,19
2023-04-09T08:33:46.284Z,20.299999
2023-04-09T08:34:54.603Z,20.299999
2023-04-09T08:36:03.398Z,20.299999
2023-04-09T08:37:11.432Z,20.799999
2023-04-09T08:38:19.768Z,20.799999
2023-04-09T08:39:28.073Z,20.799999
2023-04-09T08:40:36.604Z,20.1
2023-04-09T08:41:44.970Z,20.1
2023-04-09T08:42:53.255Z,20.1
2023-04-09T08:44:01.813Z,20
2023-04-09T08:45:10.225Z,20
2023-04-09T08:46:18.637Z,20
2023-04-09T08:47:27.230Z,20
2023-04-09T08:48:35.597Z,20
2023-04-09T08:49:43.891Z,20
2023-04-09T08:50:52.457Z,21.700001
2023-04-09T08:52:01.022Z,21.700001
2023-04-09T08:53:09.183Z,21.700001
2023-04-09T08:54:17.748Z,19.200001
2023-04-09T08:55:26.169Z,19.200001
2023-04-09T08:56:34.494Z,19.200001
2023-04-09T08:57:43.144Z,19.1
2023-04-09T08:58:51.763Z,19.1
2023-04-09T08:59:59.862Z,19.1
2023-04-09T09:01:08.458Z,19.4
2023-04-09T09:02:16.896Z,19.4
2023-04-09T09:03:25.257Z,19.4
2023-04-09T09:04:33.814Z,19.700001
2023-04-09T09:05:42.186Z,19.700001
2023-04-09T09:06:50.520Z,19.700001
2023-04-09T09:07:59.132Z,20.4
2023-04-09T09:09:07.513Z,20.4
2023-04-09T09:10:15.901Z,20.4
2023-04-09T09:11:24.451Z,19.5
2023-04-09T09:12:32.845Z,19.5
2023-04-09T09:13:41.186Z,19.5
2023-04-09T09:14:49.817Z,20
2023-04-09T09:15:58.157Z,20
2023-04-09T09:17:06.575Z,20
2023-04-09T09:18:15.099Z,20.1
2023-04-09T09:19:23.503Z,20.1
2023-04-09T09:20:31.878Z,20.1
2023-04-09T09:21:40.462Z,18.799999
2023-04-09T09:22:49.134Z,18.799999
2023-04-09T09:23:57.244Z,18.799999
2023-04-09T09:25:05.782Z,19.1
2023-04-09T09:26:14.145Z,19.1
2023-04-09T09:27:22.529Z,19.1
2023-04-09T09:28:31.088Z,19.799999
2023-04-09T09:29:39.499Z,19.799999
2023-04-09T09:30:49.112Z,19.799999
2023-04-09T09:31:56.549Z,19.700001
2023-04-09T09:33:04.794Z,19.700001
2023-04-09T09:34:13.141Z,19.700001
2023-04-09T09:35:21.769Z,16.5
2023-04-09T09:36:30.246Z,16.5
2023-04-09T09:37:38.590Z,16.5
2023-04-09T09:38:47.133Z,18.1
2023-04-09T09:39:56.230Z,18.1
2023-04-09T09:41:04.787Z,18.1
2023-04-09T09:42:16.957Z,16
2023-04-09T09:43:37.199Z,16
2023-04-09T09:44:48.261Z,16
2023-04-09T09:45:59.157Z,16.799999
2023-04-09T09:47:13.104Z,16.799999
2023-04-09T09:48:28.642Z,16.799999
2023-04-09T09:49:42.333Z,16.1
2023-04-09T09:50:55.138Z,16.1
2023-04-09T09:52:05.144Z,16.1
2023-04-09T09:53:15.668Z,15.5
2023-04-09T09:54:30.766Z,15.5
2023-04-09T09:55:45.272Z,15.5
2023-04-09T09:56:56.496Z,16.799999
2023-04-09T09:58:07.192Z,16.799999
2023-04-09T09:59:18.409Z,16.799999
2023-04-09T10:00:30.050Z,15.6
2023-04-09T10:01:41.424Z,15.6
2023-04-09T10:03:05.293Z,15.6
2023-04-09T10:04:22.722Z,17.1
2023-04-09T10:05:43.061Z,17.1
2023-04-09T10:06:53.713Z,17.1
2023-04-09T10:08:04.165Z,16.799999
2023-04-09T10:09:25.276Z,16.799999
2023-04-09T10:10:56.067Z,16.799999
2023-04-09T10:12:31.351Z,18.200001
2023-04-09T10:15:04.241Z,18.200001
2023-04-09T10:16:12.748Z,18.200001
2023-04-09T10:17:21.296Z,18.799999
2023-04-09T10:18:29.703Z,18.799999
2023-04-09T10:19:38.118Z,18.799999
2023-04-09T10:20:48.006Z,17.4
2023-04-09T10:21:58.040Z,17.4
2023-04-09T10:23:06.386Z,17.4
2023-04-09T10:24:14.949Z,18.299999
2023-04-09T10:25:23.298Z,18.299999
2023-04-09T10:26:31.635Z,18.299999
2023-04-09T10:27:40.215Z,16.1
2023-04-09T10:28:48.590Z,16.1
2023-04-09T10:29:56.948Z,16.1
2023-04-09T10:31:05.538Z,14.6
2023-04-09T10:32:13.877Z,14.6
2023-04-09T10:33:22.206Z,14.6
2023-04-09T10:34:30.789Z,16.200001
2023-04-09T10:35:39.159Z,16.200001
2023-04-09T10:36:47.487Z,16.200001
2023-04-09T10:37:56.061Z,14.6
2023-04-09T10:39:04.408Z,14.6
2023-04-09T10:40:12.760Z,14.6
2023-04-09T10:41:21.337Z,13.3
2023-04-09T10:42:29.690Z,13.3
2023-04-09T10:43:38.067Z,13.3
2023-04-09T10:44:46.630Z,12.3
2023-04-09T10:45:55.002Z,12.3
2023-04-09T10:47:03.432Z,12.3
2023-04-09T10:48:11.959Z,13.6
2023-04-09T10:49:20.287Z,13.6
2023-04-09T10:50:28.756Z,13.6
2023-04-09T10:51:37.651Z,14.5
2023-04-09T10:52:46.456Z,14.5
2023-04-09T10:53:55.354Z,14.5
2023-04-09T10:55:04.367Z,14.1
2023-04-09T10:56:12.832Z,14.1
2023-04-09T10:57:21.381Z,14.1
2023-04-09T10:58:30.513Z,14.7
2023-04-09T10:59:39.587Z,14.7
2023-04-09T11:00:48.038Z,14.7
2023-04-09T11:01:56.808Z,15.1
2023-04-09T11:03:05.469Z,15.1
2023-04-09T11:04:13.899Z,15.1
2023-04-09T11:05:22.607Z,15.2
2023-04-09T11:06:31.170Z,15.2
2023-04-09T11:07:39.811Z,15.2
2023-04-09T11:08:48.675Z,14.6
2023-04-09T11:09:57.243Z,14.6
2023-04-09T11:11:05.914Z,14.6
2023-04-09T11:12:14.689Z,14.6
2023-04-09T11:13:23.326Z,14.6
2023-04-09T11:14:32.012Z,14.6
2023-04-09T11:15:40.800Z,14.7
2023-04-09T11:16:49.424Z,14.7
2023-04-09T11:17:58.089Z,14.7
2023-04-09T11:19:06.919Z,14.8
2023-04-09T11:20:15.583Z,14.8
2023-04-09T11:21:24.276Z,14.8
2023-04-09T11:22:33.132Z,15.2
2023-04-09T11:23:41.811Z,15.2
2023-04-09T11:24:50.508Z,15.2
2023-04-09T11:25:59.427Z,14.5
2023-04-09T11:27:08.117Z,14.5
2023-04-09T11:28:16.866Z,14.5
2023-04-09T11:29:25.803Z,13.6
2023-04-09T11:30:34.573Z,13.6
2023-04-09T11:31:43.338Z,13.6
2023-04-09T11:32:52.334Z,14
2023-04-09T11:34:01.016Z,14
2023-04-09T11:35:09.915Z,14
2023-04-09T11:36:18.836Z,14
2023-04-09T11:37:27.623Z,14
2023-04-09T11:38:36.389Z,14
2023-04-09T11:39:45.508Z,13
2023-04-09T11:40:54.381Z,13
2023-04-09T11:42:03.153Z,13
2023-04-09T11:43:12.268Z,12.5
2023-04-09T11:44:21.070Z,12.5
2023-04-09T11:45:29.865Z,12.5
2023-04-09T11:46:38.987Z,12.9
2023-04-09T11:47:47.893Z,12.9
2023-04-09T11:48:56.682Z,12.9
2023-04-09T11:50:05.817Z,13
2023-04-09T11:51:14.742Z,13
2023-04-09T11:52:23.733Z,13
2023-04-09T11:53:32.945Z,12.6
2023-04-09T11:54:41.803Z,12.6
2023-04-09T11:55:50.770Z,12.6
2023-04-09T11:56:59.998Z,11.7
2023-04-09T11:58:08.911Z,11.7
2023-04-09T11:59:17.904Z,11.7
2023-04-09T12:00:27.036Z,12.8
2023-04-09T12:01:35.875Z,12.8
2023-04-09T12:02:44.947Z,12.8
2023-04-09T12:03:54.094Z,12.7
2023-04-09T12:05:02.944Z,12.7
2023-04-09T12:06:11.836Z,12.7
2023-04-09T12:07:21.032Z,12.3
2023-04-09T12:08:29.835Z,12.3
2023-04-09T12:09:38.767Z,12.3
2023-04-09T12:10:48.091Z,11.9
2023-04-09T12:11:57.164Z,11.9
2023-04-09T12:13:06.359Z,11.9
2023-04-09T12:14:15.724Z,10.8
2023-04-09T12:15:24.652Z,10.8
2023-04-09T12:16:33.339Z,10.8
2023-04-09T12:17:42.236Z,11.6
2023-04-09T12:18:50.870Z,11.6
2023-04-09T12:19:59.360Z,11.6
2023-04-09T12:21:08.130Z,9.7
2023-04-09T12:22:16.660Z,9.7
2023-04-09T12:23:25.305Z,9.7
2023-04-09T12:24:34.442Z,10.4
2023-04-09T12:25:43.188Z,10.4
2023-04-09T12:26:51.772Z,10.4
2023-04-09T12:28:00.565Z,10.5
2023-04-09T12:29:09.389Z,10.5
2023-04-09T12:30:17.950Z,10.5
2023-04-09T12:31:26.659Z,10.5
2023-04-09T12:32:35.255Z,10.5
2023-04-09T12:33:43.800Z,10.5
2023-04-09T12:34:52.507Z,10.7
2023-04-09T12:36:01.043Z,10.7
2023-04-09T12:37:09.488Z,10.7
2023-04-09T12:38:18.186Z,11
2023-04-09T12:39:26.614Z,11
2023-04-09T12:40:35.102Z,11
2023-04-09T12:41:43.742Z,9.9
2023-04-09T12:42:52.255Z,9.9
2023-04-09T12:44:00.721Z,9.9
2023-04-09T12:45:09.414Z,11.2
2023-04-09T12:46:17.867Z,11.2
2023-04-09T12:47:26.285Z,11.2
2023-04-09T12:48:34.953Z,9.9
2023-04-09T12:49:43.397Z,9.9
2023-04-09T12:50:51.879Z,9.9
2023-04-09T12:52:00.570Z,10.6
2023-04-09T12:53:09.067Z,10.6
2023-04-09T12:54:17.531Z,10.6
2023-04-09T12:55:26.185Z,9.9
2023-04-09T12:56:34.720Z,9.9
2023-04-09T12:57:43.197Z,9.9
2023-04-09T12:58:52.207Z,10.4
2023-04-09T13:00:00.681Z,10.4
2023-04-09T13:01:09.472Z,10.4
2023-04-09T13:02:18.579Z,10.3
2023-04-09T13:03:36.799Z,10.3
2023-04-09T13:05:06.470Z,10.3
2023-04-09T13:06:30.478Z,9.4
2023-04-09T13:07:43.129Z,9.4
2023-04-09T13:08:53.431Z,9.4
2023-04-09T13:10:07.733Z,9.6
2023-04-09T13:11:22.718Z,9.6
2023-04-09T13:12:40.126Z,9.6
2023-04-09T13:14:00.497Z,9.6
2023-04-09T13:15:11.525Z,9.6
2023-04-09T13:16:20.507Z,9.6
2023-04-09T13:17:30.270Z,9.8
2023-04-09T13:20:59.573Z,9.8
2023-04-09T13:22:08.485Z,10.4
2023-04-09T13:23:17.212Z,10.4
2023-04-09T13:24:26.019Z,10.4
2023-04-09T13:25:35.016Z,10.2
2023-04-09T13:26:43.843Z,10.2
2023-04-09T13:27:52.572Z,10.2
2023-04-09T13:29:01.584Z,9.9
2023-04-09T13:30:10.664Z,9.9
2023-04-09T13:31:20.154Z,9.9
2023-04-09T13:32:29.831Z,10.2
2023-04-09T13:33:39.466Z,10.2
2023-04-09T13:34:49.537Z,10.2
2023-04-09T13:35:59.580Z,10
2023-04-09T13:37:09.196Z,10
2023-04-09T13:38:18.893Z,10
2023-04-09T13:39:29.034Z,8.8
2023-04-09T13:40:39.062Z,8.8
2023-04-09T13:41:49.328Z,8.8
2023-04-09T13:42:59.439Z,9
2023-04-09T13:44:09.472Z,9
2023-04-09T13:45:19.606Z,9
2023-04-09T13:46:29.621Z,9.2
2023-04-09T13:47:39.631Z,9.2
2023-04-09T13:48:49.625Z,9.2
2023-04-09T13:49:59.495Z,8
2023-04-09T13:51:09.190Z,8
2023-04-09T13:52:18.984Z,8
2023-04-09T13:53:28.854Z,9.5
2023-04-09T13:54:38.403Z,9.5
2023-04-09T13:55:48.179Z,9.5
2023-04-09T13:56:57.844Z,9.4
2023-04-09T13:58:07.454Z,9.4
2023-04-09T13:59:16.290Z,9.4
2023-04-09T14:00:25.054Z,9.5
2023-04-09T14:01:33.634Z,9.5
2023-04-09T14:02:42.117Z,9.5
2023-04-09T14:03:50.881Z,9.3
2023-04-09T14:04:59.217Z,9.3
2023-04-09T14:06:07.719Z,9.3
2023-04-09T14:07:16.453Z,9.2
2023-04-09T14:08:24.967Z,9.2
2023-04-09T14:09:34.637Z,9.2
2023-04-09T14:10:44.087Z,9.2
2023-04-09T14:11:52.589Z,9.2
2023-04-09T14:13:01.104Z,9.2
2023-04-09T14:14:09.819Z,9.6
2023-04-09T14:15:18.325Z,9.6
2023-04-09T14:16:26.840Z,9.6
2023-04-09T14:17:35.548Z,9.2
2023-04-09T14:18:44.078Z,9.2
2023-04-09T14:19:52.509Z,9.2
2023-04-09T14:21:01.231Z,9.7
2023-04-09T14:22:09.723Z,9.7
2023-04-09T14:23:18.235Z,9.7
2023-04-09T14:24:26.864Z,10
2023-04-09T14:25:35.298Z,10
2023-04-09T14:26:43.753Z,10
2023-04-09T14:27:52.417Z,9.8
2023-04-09T14:29:00.854Z,9.8
2023-04-09T14:30:09.355Z,9.8
2023-04-09T14:31:18.099Z,9.6
2023-04-09T14:32:26.719Z,9.6
2023-04-09T14:33:35.131Z,9.6
2023-04-09T14:34:43.836Z,9.3
2023-04-09T14:35:52.343Z,9.3
2023-04-09T14:37:00.842Z,9.3
2023-04-09T14:38:09.523Z,10.5
2023-04-09T14:39:17.985Z,10.5
2023-04-09T14:40:26.495Z,10.5
2023-04-09T14:41:35.520Z,10.1
2023-04-09T14:42:44.751Z,10.1
2023-04-09T14:43:54.265Z,10.1
2023-04-09T14:45:03.327Z,10.1
2023-04-09T14:46:12.034Z,10.1
2023-04-09T14:47:20.311Z,10.1
2023-04-09T14:48:29.082Z,10.4
2023-04-09T14:49:37.598Z,10.4
2023-04-09T14:50:46.038Z,10.4
2023-04-09T14:51:54.794Z,10.3
2023-04-09T14:53:03.460Z,10.3