createdAt,value
2018-01-29T00:00:13.950Z,3.37
2018-01-29T00:04:57.285Z,3.40
2018-01-29T00:09:40.615Z,3.70
2018-01-29T00:14:24.685Z,2.67
2018-01-29T00:19:07.961Z,2.93
2018-01-29T00:23:51.292Z,3.13
2018-01-29T00:28:34.621Z,3.30
2018-01-29T00:33:17.932Z,3.57
2018-01-29T00:38:02.022Z,3.07
2018-01-29T00:42:45.326Z,3.43
2018-01-29T00:47:29.384Z,3.30
2018-01-29T00:52:13.524Z,3.20
2018-01-29T00:56:56.863Z,3.40
2018-01-29T01:01:40.235Z,3.03
2018-01-29T01:06:24.288Z,2.63
2018-01-29T01:11:08.379Z,3.00
2018-01-29T01:15:51.683Z,3.10
2018-01-29T01:20:35.001Z,3.20
2018-01-29T01:25:18.334Z,2.80
2018-01-29T01:30:01.642Z,2.97
2018-01-29T01:34:44.981Z,2.80
2018-01-29T01:39:28.257Z,3.03
2018-01-29T01:44:11.597Z,3.00
2018-01-29T01:48:54.900Z,2.50
2018-01-29T01:53:38.238Z,2.60
2018-01-29T02:03:10.978Z,2.77
2018-01-29T02:07:54.289Z,2.50
2018-01-29T02:12:37.713Z,2.23
2018-01-29T02:17:21.009Z,2.03
2018-01-29T02:22:04.385Z,1.87
2018-01-29T02:26:48.518Z,2.00
2018-01-29T02:31:31.891Z,1.87
2018-01-29T02:36:15.975Z,2.00
2018-01-29T02:40:59.282Z,1.80
2018-01-29T02:45:42.607Z,1.90
2018-01-29T02:50:26.690Z,1.70
2018-01-29T02:55:10.944Z,1.73
2018-01-29T02:59:54.261Z,1.83
2018-01-29T03:04:37.565Z,1.73
2018-01-29T03:09:20.930Z,1.70
2018-01-29T03:14:04.346Z,1.93
2018-01-29T03:18:47.688Z,1.40
2018-01-29T03:23:31.021Z,1.60
2018-01-29T03:28:15.120Z,1.53
2018-01-29T03:32:58.395Z,1.63
2018-01-29T03:37:41.986Z,1.80
2018-01-29T03:42:25.298Z,1.60
2018-01-29T03:47:08.768Z,1.60
2018-01-29T03:51:52.106Z,1.70
2018-01-29T03:56:35.403Z,1.50
2018-01-29T04:01:18.751Z,1.30
2018-01-29T04:06:02.106Z,1.50
2018-01-29T04:10:45.438Z,1.50
2018-01-29T04:15:28.819Z,1.50
2018-01-29T04:20:12.139Z,1.30
2018-01-29T04:24:55.517Z,1.20
2018-01-29T04:29:39.614Z,1.30
2018-01-29T04:34:22.928Z,1.47
2018-01-29T04:39:06.997Z,1.40
2018-01-29T04:43:50.322Z,1.33
2018-01-29T04:48:34.758Z,1.40
2018-01-29T04:53:18.092Z,1.47
2018-01-29T04:58:01.381Z,1.20
2018-01-29T05:02:44.791Z,1.10
2018-01-29T05:07:28.884Z,1.40
2018-01-29T05:12:12.295Z,1.10
2018-01-29T05:16:56.420Z,1.20
2018-01-29T05:21:40.483Z,1.40
2018-01-29T05:26:23.803Z,1.43
2018-01-29T05:31:07.167Z,1.10
2018-01-29T05:35:56.170Z,1.10
2018-01-29T05:40:39.511Z,1.10
2018-01-29T05:45:23.626Z,1.17
2018-01-29T05:50:06.933Z,1.30
2018-01-29T05:54:50.284Z,1.30
2018-01-29T05:59:33.624Z,1.23
2018-01-29T06:04:16.957Z,1.30
2018-01-29T06:09:00.376Z,1.40
2018-01-29T06:13:43.764Z,1.47
2018-01-29T06:18:27.124Z,1.50
2018-01-29T06:23:10.471Z,1.40
2018-01-29T06:27:53.818Z,1.50
2018-01-29T06:32:37.148Z,1.40
2018-01-29T06:37:20.475Z,1.00
2018-01-29T06:42:03.774Z,1.20
2018-01-29T06:46:47.106Z,1.20
2018-01-29T06:51:31.203Z,1.20
2018-01-29T06:56:14.552Z,1.00
2018-01-29T07:00:57.830Z,0.97
2018-01-29T07:05:41.902Z,1.17
2018-01-29T07:10:27.230Z,1.00
2018-01-29T07:15:10.571Z,1.00
2018-01-29T07:19:53.873Z,1.13
2018-01-29T07:24:37.944Z,0.90
2018-01-29T07:29:21.250Z,1.10
2018-01-29T07:34:04.585Z,1.13
2018-01-29T07:38:47.910Z,0.97
2018-01-29T07:43:31.248Z,0.90
2018-01-29T07:48:14.558Z,0.80
2018-01-29T07:52:57.861Z,0.77
2018-01-29T07:57:41.176Z,0.90
2018-01-29T08:02:25.421Z,0.80
2018-01-29T08:07:08.855Z,0.80
2018-01-29T08:11:52.238Z,0.80
2018-01-29T08:16:36.334Z,1.00
2018-01-29T08:21:19.741Z,0.97
2018-01-29T08:26:04.091Z,1.00
2018-01-29T08:30:48.253Z,0.87
2018-01-29T08:35:31.584Z,1.00
2018-01-29T08:40:14.950Z,1.00
2018-01-29T08:44:58.283Z,0.90
2018-01-29T08:49:42.440Z,0.90
2018-01-29T08:54:26.522Z,0.80
2018-01-29T08:59:09.841Z,1.17
2018-01-29T09:03:53.925Z,0.90
2018-01-29T09:08:37.229Z,1.00
2018-01-29T09:13:21.335Z,0.97
2018-01-29T09:18:04.671Z,0.87
2018-01-29T09:22:48.025Z,0.60
2018-01-29T09:27:31.432Z,0.70
2018-01-29T09:32:14.811Z,0.90
2018-01-29T09:36:58.151Z,0.80
2018-01-29T09:41:41.554Z,0.80
2018-01-29T09:46:25.253Z,0.80
2018-01-29T09:51:08.517Z,0.87
2018-01-29T09:55:52.685Z,0.90
2018-01-29T10:00:36.778Z,0.97
2018-01-29T10:05:20.107Z,0.97
2018-01-29T10:10:03.407Z,0.90
2018-01-29T10:14:46.729Z,1.00
2018-01-29T10:19:30.153Z,1.00
2018-01-29T10:24:13.464Z,1.00
2018-01-29T10:28:56.768Z,1.00
2018-01-29T10:33:40.065Z,0.97
2018-01-29T10:38:23.420Z,1.00
2018-01-29T10:43:06.736Z,1.00
2018-01-29T10:47:50.989Z,1.20
2018-01-29T10:52:34.278Z,1.20
2018-01-29T10:57:17.595Z,1.37
2018-01-29T11:02:01.367Z,1.20
2018-01-29T11:06:44.692Z,1.00
2018-01-29T11:11:27.995Z,1.17
2018-01-29T11:16:11.367Z,1.13
2018-01-29T11:20:54.688Z,1.20
2018-01-29T11:25:37.993Z,1.40
2018-01-29T11:30:22.072Z,1.07
2018-01-29T11:35:05.409Z,1.30
2018-01-29T11:39:48.776Z,1.00
2018-01-29T11:44:32.838Z,1.10
2018-01-29T11:49:16.159Z,1.23
2018-01-29T11:53:59.492Z,1.00
2018-01-29T11:58:42.809Z,1.10
2018-01-29T12:03:26.896Z,1.00
2018-01-29T12:08:10.224Z,1.20
2018-01-29T12:12:53.537Z,1.10
2018-01-29T12:17:37.635Z,1.10
2018-01-29T12:22:20.955Z,1.10
2018-01-29T12:27:04.270Z,1.10
2018-01-29T12:31:47.628Z,1.30
2018-01-29T12:36:31.010Z,1.27
2018-01-29T12:41:14.305Z,1.10
2018-01-29T12:45:58.423Z,1.30
2018-01-29T12:50:41.745Z,1.23
2018-01-29T12:55:25.209Z,1.30
2018-01-29T13:00:08.547Z,1.13
2018-01-29T13:04:52.229Z,1.50
2018-01-29T13:09:35.536Z,1.30
2018-01-29T13:14:18.848Z,1.10
2018-01-29T13:19:02.506Z,1.20
2018-01-29T13:23:45.872Z,1.20
2018-01-29T13:28:29.214Z,1.00
2018-01-29T13:33:12.540Z,1.30
2018-01-29T13:37:55.891Z,1.40
2018-01-29T13:42:39.291Z,1.30
2018-01-29T13:47:22.632Z,1.07
2018-01-29T13:52:06.106Z,1.43
2018-01-29T13:56:49.457Z,1.43
2018-01-29T14:01:32.783Z,1.47
2018-01-29T14:06:16.151Z,1.27
2018-01-29T14:10:59.475Z,1.50
2018-01-29T14:15:42.786Z,1.50
2018-01-29T14:20:26.140Z,1.40
2018-01-29T14:25:09.475Z,1.40
2018-01-29T14:29:52.851Z,1.50
2018-01-29T14:34:36.190Z,1.50
2018-01-29T14:39:19.481Z,1.30
2018-01-29T14:44:02.778Z,1.40
2018-01-29T14:48:46.879Z,1.50
2018-01-29T14:53:30.208Z,1.50
2018-01-29T14:58:13.658Z,1.80
2018-01-29T15:02:57.014Z,1.50
2018-01-29T15:07:40.318Z,2.03
2018-01-29T15:12:23.646Z,2.00
2018-01-29T15:17:07.820Z,1.87
2018-01-29T15:21:51.949Z,1.83
2018-01-29T15:26:35.248Z,1.77
2018-01-29T15:31:18.602Z,1.90
2018-01-29T15:36:01.929Z,1.83
2018-01-29T15:40:45.274Z,2.07
2018-01-29T15:45:28.604Z,2.07
2018-01-29T15:50:11.945Z,2.30
2018-01-29T15:54:55.424Z,2.23
2018-01-29T15:59:38.722Z,2.20
2018-01-29T16:04:22.060Z,2.07
2018-01-29T16:09:05.433Z,2.40
2018-01-29T16:13:48.788Z,2.77
2018-01-29T16:18:32.131Z,2.40
2018-01-29T16:23:15.472Z,2.20
2018-01-29T16:27:58.788Z,2.50
2018-01-29T16:32:42.129Z,3.07
2018-01-29T16:37:25.455Z,2.93
2018-01-29T16:42:08.789Z,2.83
2018-01-29T16:46:52.158Z,3.00
2018-01-29T16:51:36.419Z,2.70
2018-01-29T16:56:19.970Z,3.27
2018-01-29T17:01:03.301Z,2.93
2018-01-29T17:05:46.616Z,3.10
2018-01-29T17:10:29.958Z,2.60
2018-01-29T17:15:13.323Z,3.17
2018-01-29T17:19:56.646Z,3.20
2018-01-29T17:24:40.004Z,2.50
2018-01-29T17:29:23.314Z,2.90
2018-01-29T17:34:06.824Z,2.80
2018-01-29T17:38:50.936Z,3.03
2018-01-29T17:43:34.277Z,3.10
2018-01-29T17:48:17.637Z,2.93
2018-01-29T17:53:01.061Z,2.60
2018-01-29T17:57:44.381Z,2.63
2018-01-29T18:02:27.671Z,2.60
2018-01-29T18:07:11.768Z,3.10
2018-01-29T18:11:55.248Z,2.37
2018-01-29T18:16:38.648Z,2.73
2018-01-29T18:21:22.027Z,2.50
2018-01-29T18:26:05.810Z,2.87
2018-01-29T18:30:50.038Z,2.63
2018-01-29T18:35:33.355Z,2.50
2018-01-29T18:40:16.722Z,2.33
2018-01-29T18:45:00.123Z,2.27
2018-01-29T18:49:43.490Z,2.10
2018-01-29T18:54:26.878Z,2.43
2018-01-29T18:59:10.219Z,2.17
2018-01-29T19:03:53.559Z,2.30
2018-01-29T19:08:37.643Z,2.03
2018-01-29T19:13:22.068Z,2.20
2018-01-29T19:18:06.130Z,1.93
2018-01-29T19:22:49.553Z,2.00
2018-01-29T19:27:32.902Z,2.27
2018-01-29T19:32:16.263Z,2.10
2018-01-29T19:36:59.639Z,1.90
2018-01-29T19:41:42.999Z,1.90
2018-01-29T19:46:26.323Z,2.03
2018-01-29T19:51:10.613Z,1.93
2018-01-29T19:55:53.949Z,1.97
2018-01-29T20:00:37.396Z,2.20
2018-01-29T20:05:20.801Z,1.97
2018-01-29T20:10:04.168Z,2.10
2018-01-29T20:14:47.538Z,2.10
2018-01-29T20:19:30.867Z,2.27
2018-01-29T20:24:14.163Z,2.00
2018-01-29T20:28:58.218Z,2.10
2018-01-29T20:33:41.617Z,1.60
2018-01-29T20:38:25.818Z,2.13
2018-01-29T20:43:09.195Z,1.87
2018-01-29T20:47:52.586Z,1.90
2018-01-29T20:52:35.880Z,2.03
2018-01-29T20:57:19.290Z,1.97
2018-01-29T21:02:02.619Z,1.90
2018-01-29T21:06:45.964Z,2.07
2018-01-29T21:11:29.282Z,2.10
2018-01-29T21:16:13.427Z,2.10
2018-01-29T21:20:57.563Z,2.20
2018-01-29T21:25:40.911Z,2.60
2018-01-29T21:30:24.264Z,2.43
2018-01-29T21:35:08.361Z,2.63
2018-01-29T21:39:51.721Z,3.10
2018-01-29T21:44:35.009Z,3.17
2018-01-29T21:49:19.138Z,2.90
2018-01-29T21:54:02.482Z,3.10
2018-01-29T21:58:45.817Z,3.17
2018-01-29T22:03:29.182Z,2.93
2018-01-29T22:08:12.553Z,2.90
2018-01-29T22:12:55.917Z,3.30
2018-01-29T22:17:39.267Z,3.17
2018-01-29T22:22:22.614Z,3.30
2018-01-29T22:27:06.030Z,2.53
2018-01-29T22:31:49.395Z,3.60
2018-01-29T22:36:32.719Z,2.83
2018-01-29T22:41:16.111Z,2.47
2018-01-29T22:45:59.525Z,2.33
2018-01-29T22:50:43.958Z,2.50
2018-01-29T22:55:27.406Z,3.53
2018-01-29T23:00:10.790Z,1.30
2018-01-29T23:04:54.675Z,0.70
2018-01-29T23:09:38.792Z,0.70
2018-01-29T23:14:22.277Z,0.80
2018-01-29T23:19:07.753Z,0.80
2018-01-29T23:23:51.165Z,0.70
2018-01-29T23:28:34.586Z,0.83
2018-01-29T23:33:17.973Z,1.10
2018-01-29T23:38:01.291Z,1.27
2018-01-29T23:42:44.676Z,1.50
2018-01-29T23:47:28.003Z,1.80
2018-01-29T23:52:12.150Z,1.63
2018-01-29T23:56:55.494Z,1.43
