createdAt,value
2022-09-28T00:00:07.884Z,0
2022-09-28T00:00:39.161Z,0
2022-09-28T00:01:11.176Z,0
2022-09-28T00:01:43.163Z,0
2022-09-28T00:01:59.399Z,0
2022-09-28T00:02:31.124Z,0
2022-09-28T00:02:47.296Z,0
2022-09-28T00:03:18.964Z,0
2022-09-28T00:03:50.946Z,0
2022-09-28T00:04:23.315Z,0
2022-09-28T00:04:55.349Z,0
2022-09-28T00:05:27.082Z,0
2022-09-28T00:05:58.996Z,0
2022-09-28T00:06:15.113Z,0
2022-09-28T00:06:46.873Z,0
2022-09-28T00:07:30.859Z,0
2022-09-28T00:08:03.351Z,0
2022-09-28T00:08:34.973Z,0
2022-09-28T00:09:06.732Z,0
2022-09-28T00:09:38.846Z,0
2022-09-28T00:10:10.908Z,0
2022-09-28T00:10:42.901Z,0
2022-09-28T00:11:14.954Z,0
2022-09-28T00:11:46.804Z,0
2022-09-28T00:12:18.701Z,0
2022-09-28T00:12:50.490Z,0
2022-09-28T00:13:22.660Z,0
2022-09-28T00:13:54.750Z,0
2022-09-28T00:14:26.541Z,0
2022-09-28T00:14:58.579Z,0
2022-09-28T00:15:16.282Z,0
2022-09-28T00:15:58.564Z,0
2022-09-28T00:16:30.568Z,0
2022-09-28T00:17:02.891Z,0
2022-09-28T00:17:34.578Z,0
2022-09-28T00:18:06.414Z,0
2022-09-28T00:18:38.431Z,0
2022-09-28T00:19:10.335Z,0
2022-09-28T00:19:42.227Z,0
2022-09-28T00:19:58.443Z,0
2022-09-28T00:20:30.549Z,0
2022-09-28T00:20:46.351Z,0
2022-09-28T00:21:18.103Z,0
2022-09-28T00:21:50.162Z,0
2022-09-28T00:22:22.288Z,0
2022-09-28T00:22:54.411Z,0
2022-09-28T00:23:26.276Z,0
2022-09-28T00:23:58.113Z,0
2022-09-28T00:24:14.679Z,0
2022-09-28T00:24:46.061Z,0
2022-09-28T00:25:30.284Z,0
2022-09-28T00:26:02.285Z,0
2022-09-28T00:26:33.982Z,0
2022-09-28T00:27:06.075Z,0
2022-09-28T00:27:38.009Z,0
2022-09-28T00:28:09.867Z,0
2022-09-28T00:28:41.855Z,0
2022-09-28T00:28:58.039Z,0
2022-09-28T00:29:41.927Z,0
2022-09-28T00:30:15.544Z,0
2022-09-28T00:30:45.970Z,0
2022-09-28T00:31:17.843Z,0
2022-09-28T00:31:49.929Z,0
2022-09-28T00:32:21.774Z,0
2022-09-28T00:32:53.935Z,0
2022-09-28T00:33:25.953Z,0
2022-09-28T00:33:57.697Z,0
2022-09-28T00:34:29.814Z,0
2022-09-28T00:35:02.121Z,0
2022-09-28T00:35:33.693Z,0
2022-09-28T00:36:06.137Z,0
2022-09-28T00:36:37.803Z,0
2022-09-28T00:37:09.606Z,0
2022-09-28T00:37:41.589Z,0
2022-09-28T00:38:13.878Z,0
2022-09-28T00:38:45.793Z,0
2022-09-28T00:39:17.754Z,0
2022-09-28T00:39:49.512Z,0
2022-09-28T00:40:21.831Z,0
2022-09-28T00:40:53.762Z,0
2022-09-28T00:41:25.958Z,0
2022-09-28T00:41:57.354Z,0
2022-09-28T00:42:13.802Z,0
2022-09-28T00:42:45.547Z,1.8
2022-09-28T00:43:29.477Z,1.8
2022-09-28T00:44:01.781Z,1.8
2022-09-28T00:44:33.388Z,1.8
2022-09-28T00:45:07.451Z,1.8
2022-09-28T00:45:37.447Z,1.8
2022-09-28T00:46:09.534Z,1.8
2022-09-28T00:46:41.289Z,1.8
2022-09-28T00:47:13.243Z,1.8
2022-09-28T00:47:45.590Z,1.8
2022-09-28T00:48:17.213Z,1.8
2022-09-28T00:48:49.158Z,1.8
2022-09-28T00:49:21.279Z,1.8
2022-09-28T00:49:53.475Z,1.8
2022-09-28T00:50:25.689Z,1.8
2022-09-28T00:50:57.009Z,1.8
2022-09-28T00:51:13.159Z,1.8
2022-09-28T00:51:57.111Z,1.8
2022-09-28T00:52:29.114Z,0
2022-09-28T00:53:01.133Z,0
2022-09-28T00:53:33.091Z,0
2022-09-28T00:54:05.734Z,0
2022-09-28T00:54:36.960Z,0
2022-09-28T00:55:09.075Z,0
2022-09-28T00:55:40.886Z,0
2022-09-28T00:56:12.967Z,0
2022-09-28T00:56:45.274Z,0
2022-09-28T00:57:16.658Z,0
2022-09-28T00:57:48.679Z,0
2022-09-28T00:58:20.868Z,0
2022-09-28T00:58:53.058Z,0
2022-09-28T00:59:24.729Z,0
2022-09-28T00:59:56.813Z,0
2022-09-28T01:00:13.845Z,0
2022-09-28T01:00:45.218Z,0
2022-09-28T01:01:28.766Z,0
2022-09-28T01:02:00.601Z,0
2022-09-28T01:02:32.751Z,0
2022-09-28T01:03:05.552Z,0
2022-09-28T01:03:36.624Z,0
2022-09-28T01:04:08.475Z,0
2022-09-28T01:04:40.534Z,0
2022-09-28T01:05:12.697Z,0
2022-09-28T01:05:45.058Z,0
2022-09-28T01:06:16.330Z,0
2022-09-28T01:06:48.317Z,0
2022-09-28T01:07:20.457Z,0
2022-09-28T01:07:52.389Z,0
2022-09-28T01:08:24.749Z,0
2022-09-28T01:08:56.427Z,0
2022-09-28T01:09:28.300Z,0
2022-09-28T01:10:00.177Z,0
2022-09-28T01:10:32.457Z,0
2022-09-28T01:11:05.222Z,0
2022-09-28T01:11:36.328Z,0
2022-09-28T01:12:08.417Z,0
2022-09-28T01:12:40.133Z,0
2022-09-28T01:13:12.122Z,0
2022-09-28T01:13:44.762Z,0
2022-09-28T01:14:15.941Z,0
2022-09-28T01:14:48.021Z,1.1
2022-09-28T01:15:20.423Z,1.1
2022-09-28T01:15:52.123Z,1.1
2022-09-28T01:16:24.364Z,1.1
2022-09-28T01:16:56.212Z,1.1
2022-09-28T01:17:12.036Z,1.1
2022-09-28T01:17:44.248Z,1.1
2022-09-28T01:18:27.905Z,1.1
2022-09-28T01:18:59.867Z,1.1
2022-09-28T01:19:31.809Z,1.1
2022-09-28T01:20:05.351Z,1.1
2022-09-28T01:20:36.116Z,1.1
2022-09-28T01:21:07.809Z,1.1
2022-09-28T01:21:39.742Z,1.1
2022-09-28T01:21:56.111Z,1.1
2022-09-28T01:22:39.802Z,1.1
2022-09-28T01:23:11.934Z,1.1
2022-09-28T01:23:44.125Z,1.1
2022-09-28T01:24:15.700Z,0
2022-09-28T01:24:47.659Z,0
2022-09-28T01:25:19.992Z,0
2022-09-28T01:25:51.536Z,0
2022-09-28T01:26:23.776Z,0
2022-09-28T01:26:55.829Z,0
2022-09-28T01:27:27.581Z,0
2022-09-28T01:27:59.384Z,0
2022-09-28T01:28:31.421Z,0
2022-09-28T01:29:04.639Z,0
2022-09-28T01:29:35.549Z,0
2022-09-28T01:30:08.062Z,0
2022-09-28T01:30:39.366Z,0
2022-09-28T01:30:56.022Z,0
2022-09-28T01:31:27.361Z,0
2022-09-28T01:31:43.641Z,0
2022-09-28T01:32:15.371Z,0
2022-09-28T01:32:47.247Z,0
2022-09-28T01:33:19.289Z,0
2022-09-28T01:33:51.370Z,0
2022-09-28T01:34:23.357Z,0
2022-09-28T01:34:55.377Z,0
2022-09-28T01:35:11.617Z,0
2022-09-28T01:35:43.261Z,0
2022-09-28T01:36:27.188Z,0
2022-09-28T01:36:59.089Z,0
2022-09-28T01:37:30.928Z,0
2022-09-28T01:38:04.061Z,0
2022-09-28T01:38:35.288Z,0
2022-09-28T01:39:06.962Z,0
2022-09-28T01:39:38.994Z,0
2022-09-28T01:40:11.328Z,0
2022-09-28T01:40:42.941Z,0
2022-09-28T01:41:15.154Z,0
2022-09-28T01:41:46.865Z,0
2022-09-28T01:42:19.049Z,0
2022-09-28T01:42:50.889Z,0
2022-09-28T01:43:23.031Z,0
2022-09-28T01:43:55.298Z,0
2022-09-28T01:44:26.838Z,0
2022-09-28T01:44:58.880Z,0
2022-09-28T01:45:31.093Z,0
2022-09-28T01:46:03.571Z,0
2022-09-28T01:46:34.748Z,0
2022-09-28T01:47:06.859Z,0
2022-09-28T01:47:38.570Z,0
2022-09-28T01:47:55.081Z,0
2022-09-28T01:48:26.711Z,0
2022-09-28T01:48:42.658Z,0
2022-09-28T01:49:15.114Z,0
2022-09-28T01:49:46.479Z,0
2022-09-28T01:50:18.782Z,0
2022-09-28T01:50:50.545Z,0
2022-09-28T01:51:22.831Z,0
2022-09-28T01:51:54.835Z,0
2022-09-28T01:52:10.560Z,0
2022-09-28T01:52:42.467Z,0
2022-09-28T01:53:26.599Z,0
2022-09-28T01:53:58.266Z,0
2022-09-28T01:54:30.373Z,0
2022-09-28T01:55:03.105Z,0
2022-09-28T01:55:34.590Z,0
2022-09-28T01:56:06.378Z,0
2022-09-28T01:56:38.284Z,0
2022-09-28T01:57:10.232Z,0
2022-09-28T01:57:42.359Z,0
2022-09-28T01:58:14.584Z,0
2022-09-28T01:58:46.096Z,0
2022-09-28T01:59:18.374Z,0
2022-09-28T01:59:50.198Z,0
2022-09-28T02:00:22.519Z,0
2022-09-28T02:00:54.417Z,0
2022-09-28T02:01:10.256Z,0
2022-09-28T02:01:54.521Z,0
2022-09-28T02:02:26.247Z,0
2022-09-28T02:02:58.049Z,0
2022-09-28T02:03:30.032Z,0
2022-09-28T02:04:02.414Z,0
2022-09-28T02:04:34.001Z,0
2022-09-28T02:05:06.269Z,0
2022-09-28T02:05:37.814Z,0
2022-09-28T02:06:09.987Z,0
2022-09-28T02:06:41.922Z,0
2022-09-28T02:07:14.420Z,0
2022-09-28T02:07:46.158Z,0
2022-09-28T02:08:17.859Z,0
2022-09-28T02:08:49.741Z,0
2022-09-28T02:09:21.682Z,0
2022-09-28T02:09:53.980Z,0
2022-09-28T02:10:10.194Z,0
2022-09-28T02:10:41.663Z,0
2022-09-28T02:11:26.072Z,0
2022-09-28T02:11:57.563Z,0
2022-09-28T02:12:29.626Z,0
2022-09-28T02:13:01.778Z,0
2022-09-28T02:13:33.726Z,0
2022-09-28T02:14:05.596Z,0
2022-09-28T02:14:37.446Z,0
2022-09-28T02:14:54.175Z,0
2022-09-28T02:15:37.801Z,0
2022-09-28T02:16:09.610Z,0
2022-09-28T02:16:41.482Z,0
2022-09-28T02:17:13.431Z,0
2022-09-28T02:17:45.843Z,0
2022-09-28T02:18:17.460Z,0
2022-09-28T02:18:49.233Z,0
2022-09-28T02:19:21.336Z,0
2022-09-28T02:19:53.610Z,0
2022-09-28T02:20:25.810Z,0
2022-09-28T02:20:57.275Z,0
2022-09-28T02:21:29.191Z,0
2022-09-28T02:22:01.179Z,0
2022-09-28T02:22:33.328Z,0
2022-09-28T02:23:05.538Z,0
2022-09-28T02:23:37.216Z,0
2022-09-28T02:23:53.542Z,0
2022-09-28T02:24:25.232Z,0
2022-09-28T02:24:41.331Z,0
2022-09-28T02:25:13.416Z,0
2022-09-28T02:25:45.327Z,0
2022-09-28T02:26:17.014Z,0
2022-09-28T02:26:49.172Z,0
2022-09-28T02:27:21.085Z,0
2022-09-28T02:27:53.115Z,0
2022-09-28T02:28:25.301Z,0
2022-09-28T02:28:57.069Z,0
2022-09-28T02:29:28.782Z,0
2022-09-28T02:30:02.030Z,0
2022-09-28T02:30:33.027Z,0
2022-09-28T02:31:05.265Z,0
2022-09-28T02:31:36.984Z,0
2022-09-28T02:32:08.837Z,0
2022-09-28T02:32:25.083Z,0
2022-09-28T02:32:56.765Z,0
2022-09-28T02:33:40.861Z,0
2022-09-28T02:34:12.717Z,0
2022-09-28T02:34:44.984Z,0
2022-09-28T02:35:16.855Z,0
2022-09-28T02:35:48.690Z,0
2022-09-28T02:36:20.475Z,0
2022-09-28T02:36:52.490Z,0
2022-09-28T02:37:08.773Z,0
2022-09-28T02:37:52.688Z,0
2022-09-28T02:38:25.175Z,0
2022-09-28T02:38:56.651Z,0
2022-09-28T02:39:28.341Z,0
2022-09-28T02:40:02.063Z,0
2022-09-28T02:40:32.600Z,0
2022-09-28T02:41:05.070Z,0
2022-09-28T02:41:36.368Z,0
2022-09-28T02:41:52.632Z,0
2022-09-28T02:42:24.732Z,0
2022-09-28T02:42:40.450Z,0
2022-09-28T02:43:12.325Z,0
2022-09-28T02:43:44.467Z,0
2022-09-28T02:44:16.295Z,0
2022-09-28T02:44:48.408Z,0
2022-09-28T02:45:20.487Z,0
2022-09-28T02:45:52.424Z,0
2022-09-28T02:46:08.482Z,0
2022-09-28T02:46:40.177Z,0
2022-09-28T02:47:24.543Z,0
2022-09-28T02:47:56.039Z,0
2022-09-28T02:48:12.243Z,0
2022-09-28T02:48:47.218Z,1.8
2022-09-28T02:49:28.128Z,1.8
2022-09-28T02:50:00.219Z,1.8
2022-09-28T02:50:32.237Z,1.8
2022-09-28T02:51:05.310Z,1.8
2022-09-28T02:51:36.125Z,1.8
2022-09-28T02:52:08.085Z,1.8
2022-09-28T02:52:39.911Z,1.8
2022-09-28T02:53:11.978Z,1.8
2022-09-28T02:53:44.106Z,1.8
2022-09-28T02:54:18.769Z,1.8
2022-09-28T02:54:47.946Z,1.8
2022-09-28T02:55:20.015Z,1.8
2022-09-28T02:55:51.951Z,1.8
2022-09-28T02:56:24.226Z,1.8
2022-09-28T02:56:55.829Z,1.8
2022-09-28T02:57:27.826Z,1.8
2022-09-28T02:57:59.772Z,0
2022-09-28T02:58:31.691Z,0
2022-09-28T02:59:04.761Z,0
2022-09-28T02:59:35.770Z,0
2022-09-28T03:00:08.273Z,0
2022-09-28T03:00:39.779Z,0
2022-09-28T03:01:11.590Z,0
2022-09-28T03:01:43.653Z,0
2022-09-28T03:02:16.010Z,0
2022-09-28T03:02:47.531Z,0
2022-09-28T03:03:19.448Z,0
2022-09-28T03:03:51.507Z,0
2022-09-28T03:04:23.682Z,0
2022-09-28T03:04:55.823Z,0
2022-09-28T03:05:27.534Z,0
2022-09-28T03:05:59.460Z,0
2022-09-28T03:06:31.443Z,0
2022-09-28T03:07:04.639Z,0
2022-09-28T03:07:35.273Z,0
2022-09-28T03:07:51.496Z,0
2022-09-28T03:08:35.251Z,0
2022-09-28T03:09:07.392Z,0
2022-09-28T03:09:39.375Z,0
2022-09-28T03:10:11.474Z,0
2022-09-28T03:10:43.276Z,0
2022-09-28T03:11:20.324Z,0
2022-09-28T03:11:47.210Z,0
2022-09-28T03:12:19.067Z,0
2022-09-28T03:12:51.128Z,0
2022-09-28T03:13:23.234Z,0
2022-09-28T03:13:55.650Z,0
2022-09-28T03:14:26.890Z,0
2022-09-28T03:14:58.949Z,0
2022-09-28T03:15:31.396Z,0
2022-09-28T03:16:04.123Z,0
2022-09-28T03:16:35.082Z,0
2022-09-28T03:16:51.038Z,0
2022-09-28T03:17:22.802Z,0
2022-09-28T03:17:39.007Z,0
2022-09-28T03:18:11.048Z,0
2022-09-28T03:18:42.766Z,0
2022-09-28T03:19:15.174Z,0
2022-09-28T03:19:46.774Z,0
2022-09-28T03:20:19.071Z,0
2022-09-28T03:20:50.729Z,0
2022-09-28T03:21:06.804Z,0
2022-09-28T03:21:38.920Z,0
2022-09-28T03:22:22.800Z,0
2022-09-28T03:23:19.617Z,0
2022-09-28T03:23:26.600Z,0
2022-09-28T03:23:58.644Z,0
2022-09-28T03:24:30.740Z,0
2022-09-28T03:25:03.800Z,0
2022-09-28T03:25:34.975Z,0
2022-09-28T03:25:50.919Z,0
2022-09-28T03:26:34.905Z,0
2022-09-28T03:27:06.650Z,0
2022-09-28T03:27:38.617Z,0
2022-09-28T03:28:10.504Z,0
2022-09-28T03:28:42.387Z,0
2022-09-28T03:29:14.967Z,0
2022-09-28T03:29:46.535Z,0
2022-09-28T03:30:19.450Z,0
2022-09-28T03:30:50.262Z,0
2022-09-28T03:31:22.537Z,0
2022-09-28T03:31:55.062Z,0
2022-09-28T03:32:26.445Z,0
2022-09-28T03:32:58.261Z,0
2022-09-28T03:33:30.316Z,0
2022-09-28T03:34:02.437Z,0
2022-09-28T03:34:34.503Z,0
2022-09-28T03:35:06.588Z,0
2022-09-28T03:35:38.321Z,0
2022-09-28T03:36:10.321Z,0
2022-09-28T03:36:42.013Z,0
2022-09-28T03:37:14.335Z,0
2022-09-28T03:37:46.250Z,0
2022-09-28T03:38:18.143Z,0
2022-09-28T03:38:49.908Z,0
2022-09-28T03:39:06.305Z,0
2022-09-28T03:39:38.066Z,0
2022-09-28T03:40:22.398Z,0
2022-09-28T03:40:54.646Z,0
2022-09-28T03:41:26.218Z,0
2022-09-28T03:41:57.902Z,1.1
2022-09-28T03:42:29.909Z,1.1
2022-09-28T03:43:02.119Z,1.1
2022-09-28T03:43:33.932Z,1.1
2022-09-28T03:43:50.030Z,1.1
2022-09-28T03:44:34.127Z,1.1
2022-09-28T03:45:07.441Z,1.1
2022-09-28T03:45:38.042Z,1.1
2022-09-28T03:46:09.971Z,1.1
2022-09-28T03:46:41.861Z,1.1
2022-09-28T03:47:14.106Z,1.1
2022-09-28T03:47:46.032Z,1.1
2022-09-28T03:48:20.613Z,1.1
2022-09-28T03:48:49.703Z,1.1
2022-09-28T03:49:21.758Z,1.1
2022-09-28T03:49:54.211Z,1.1
2022-09-28T03:50:26.242Z,1.1
2022-09-28T03:50:57.580Z,0
2022-09-28T03:51:29.579Z,0
2022-09-28T03:52:01.628Z,0
2022-09-28T03:52:33.693Z,0
2022-09-28T03:52:49.590Z,0
2022-09-28T03:53:21.345Z,0
2022-09-28T03:53:37.460Z,0
2022-09-28T03:54:09.634Z,1.8
2022-09-28T03:54:44.639Z,1.8
2022-09-28T03:55:13.780Z,1.8
2022-09-28T03:55:45.718Z,1.8
2022-09-28T03:56:17.457Z,1.8
2022-09-28T03:56:49.304Z,1.8
2022-09-28T03:57:05.885Z,1.8
2022-09-28T03:57:37.412Z,1.8
2022-09-28T03:58:21.364Z,1.8
2022-09-28T03:58:53.441Z,1.8
2022-09-28T03:59:25.631Z,1.8
2022-09-28T03:59:57.129Z,1.8
2022-09-28T04:00:29.615Z,1.8
2022-09-28T04:01:01.455Z,1.8
2022-09-28T04:01:33.176Z,1.8
2022-09-28T04:01:49.259Z,1.8
2022-09-28T04:02:33.369Z,1.8
2022-09-28T04:03:05.570Z,0
2022-09-28T04:03:37.145Z,0
2022-09-28T04:04:08.866Z,0
2022-09-28T04:04:41.065Z,0
2022-09-28T04:05:13.372Z,0
2022-09-28T04:05:45.238Z,0
2022-09-28T04:06:16.902Z,0
2022-09-28T04:06:48.878Z,0
2022-09-28T04:07:05.863Z,0
2022-09-28T04:07:48.930Z,0
2022-09-28T04:08:20.987Z,1.1
2022-09-28T04:08:52.882Z,1.1
2022-09-28T04:09:25.090Z,1.1
2022-09-28T04:09:56.875Z,1.1
2022-09-28T04:10:29.168Z,1.1
2022-09-28T04:11:00.824Z,1.1
2022-09-28T04:11:47.601Z,1.1
2022-09-28T04:12:05.489Z,1.1
2022-09-28T04:12:36.771Z,1.1
2022-09-28T04:13:08.588Z,1.1
2022-09-28T04:13:40.737Z,1.1
2022-09-28T04:14:12.752Z,1.1
2022-09-28T04:14:44.812Z,1.1
2022-09-28T04:15:19.527Z,1.1
2022-09-28T04:15:48.624Z,1.1
2022-09-28T04:16:20.579Z,1.1
2022-09-28T04:16:52.705Z,1.1
2022-09-28T04:17:24.789Z,1.1
2022-09-28T04:17:56.516Z,0
2022-09-28T04:18:28.407Z,0
2022-09-28T04:19:00.616Z,1.8
2022-09-28T04:19:32.288Z,1.8
2022-09-28T04:19:48.477Z,1.8
2022-09-28T04:20:32.571Z,1.8
2022-09-28T04:21:05.444Z,1.8
2022-09-28T04:21:36.403Z,1.8
2022-09-28T04:22:08.239Z,1.8
2022-09-28T04:22:40.364Z,1.8
2022-09-28T04:23:12.312Z,2.9
2022-09-28T04:23:44.763Z,2.9
2022-09-28T04:24:16.309Z,2.9
2022-09-28T04:24:48.077Z,2.9
2022-09-28T04:25:20.438Z,4.8
2022-09-28T04:25:52.376Z,4.8
2022-09-28T04:26:29.338Z,4.8
2022-09-28T04:26:56.371Z,6.6
2022-09-28T04:27:28.113Z,6.6
2022-09-28T04:28:00.145Z,4.8
2022-09-28T04:28:31.948Z,4.8
2022-09-28T04:29:06.767Z,5.9
2022-09-28T04:29:20.415Z,5.9
2022-09-28T04:30:06.514Z,5.9
2022-09-28T04:30:36.002Z,5.9
2022-09-28T04:31:07.922Z,5.9
2022-09-28T04:31:40.196Z,5.9
2022-09-28T04:32:11.896Z,5.9
2022-09-28T04:32:44.156Z,5.9
2022-09-28T04:33:15.900Z,6.6
2022-09-28T04:33:47.740Z,6.6
2022-09-28T04:34:19.826Z,6.6
2022-09-28T04:34:51.872Z,4.8
2022-09-28T04:35:24.132Z,4.8
2022-09-28T04:35:55.881Z,5.9
2022-09-28T04:36:27.634Z,5.9
2022-09-28T04:36:59.714Z,4.1
2022-09-28T04:37:31.569Z,4.1
2022-09-28T04:37:47.669Z,4.1
2022-09-28T04:38:51.663Z,4.1
2022-09-28T04:39:04.735Z,2.9
2022-09-28T04:39:35.894Z,2.9
2022-09-28T04:40:07.784Z,2.9
2022-09-28T04:40:39.576Z,2.9
2022-09-28T04:41:11.653Z,2.9
2022-09-28T04:41:43.969Z,4.8
2022-09-28T04:42:15.642Z,4.8
2022-09-28T04:42:47.436Z,4.8
2022-09-28T04:43:19.573Z,2.9
2022-09-28T04:43:51.484Z,2.9
2022-09-28T04:44:23.585Z,2.9
2022-09-28T04:44:55.719Z,1.8
2022-09-28T04:45:27.746Z,1.8
2022-09-28T04:45:59.608Z,1.8
2022-09-28T04:46:36.256Z,1.8
2022-09-28T04:47:05.355Z,1.8
2022-09-28T04:47:35.439Z,1.8
2022-09-28T04:48:07.125Z,1.8
2022-09-28T04:48:39.145Z,2.9
2022-09-28T04:49:11.305Z,2.9
2022-09-28T04:49:43.324Z,2.9
2022-09-28T04:50:15.529Z,2.9
2022-09-28T04:50:47.041Z,2.9
2022-09-28T04:51:03.958Z,1.1
2022-09-28T04:51:35.181Z,1.1
2022-09-28T04:52:19.096Z,1.1
2022-09-28T04:52:51.077Z,1.1
2022-09-28T04:53:23.087Z,2.9
2022-09-28T04:53:55.565Z,2.9
2022-09-28T04:54:26.927Z,2.9
2022-09-28T04:54:59.051Z,2.9
2022-09-28T04:55:31.172Z,2.9
2022-09-28T04:56:03.991Z,2.9
2022-09-28T04:56:35.066Z,2.9
2022-09-28T04:57:06.926Z,4.1
2022-09-28T04:57:38.924Z,4.1
2022-09-28T04:58:10.873Z,2.9
2022-09-28T04:58:43.050Z,2.9
2022-09-28T04:59:15.137Z,2.9
2022-09-28T04:59:46.807Z,2.9
2022-09-28T05:00:06.337Z,2.9
2022-09-28T05:00:46.743Z,2.9
2022-09-28T05:01:18.798Z,2.9
2022-09-28T05:01:50.709Z,2.9
2022-09-28T05:02:22.660Z,2.9
2022-09-28T05:02:54.929Z,1.1
2022-09-28T05:03:26.754Z,1.1
2022-09-28T05:03:58.634Z,1.1
2022-09-28T05:04:30.469Z,1.1
2022-09-28T05:04:46.712Z,1.1
2022-09-28T05:05:23.605Z,1.1
2022-09-28T05:05:34.831Z,1.1
2022-09-28T05:06:06.566Z,1.1
2022-09-28T05:06:38.388Z,1.1
2022-09-28T05:07:10.451Z,0
2022-09-28T05:07:42.258Z,0
2022-09-28T05:08:14.598Z,0
2022-09-28T05:08:46.337Z,0
2022-09-28T05:09:03.232Z,0
2022-09-28T05:09:38.258Z,0
2022-09-28T05:10:23.583Z,1.8
2022-09-28T05:10:50.312Z,1.8
2022-09-28T05:11:22.278Z,1.8
2022-09-28T05:11:54.490Z,1.8
2022-09-28T05:12:26.689Z,1.8
2022-09-28T05:12:58.297Z,1.8
2022-09-28T05:13:30.090Z,1.8
2022-09-28T05:13:46.313Z,1.8
2022-09-28T05:14:30.138Z,1.8
2022-09-28T05:15:05.622Z,1.8
2022-09-28T05:15:34.185Z,1.8
2022-09-28T05:16:06.303Z,1.8
2022-09-28T05:16:38.162Z,2.9
2022-09-28T05:17:10.198Z,2.9
2022-09-28T05:17:42.051Z,2.9
2022-09-28T05:18:14.268Z,2.9
2022-09-28T05:18:46.159Z,2.9
2022-09-28T05:19:18.176Z,1.1
2022-09-28T05:19:49.781Z,1.1
2022-09-28T05:20:27.066Z,1.1
2022-09-28T05:20:53.980Z,1.1
2022-09-28T05:21:26.280Z,1.1
2022-09-28T05:21:57.696Z,1.1
2022-09-28T05:22:29.808Z,1.1
2022-09-28T05:22:46.010Z,1.1
2022-09-28T05:23:17.743Z,1.1
2022-09-28T05:23:34.667Z,1.1
2022-09-28T05:24:06.072Z,1.1
2022-09-28T05:24:37.723Z,1.1
2022-09-28T05:25:09.966Z,1.1
2022-09-28T05:25:41.706Z,1.1
2022-09-28T05:26:13.578Z,0
2022-09-28T05:26:45.662Z,0
2022-09-28T05:27:01.926Z,0
2022-09-28T05:27:33.416Z,0
2022-09-28T05:28:17.553Z,0
2022-09-28T05:28:49.381Z,0
2022-09-28T05:29:21.456Z,1.8
2022-09-28T05:29:55.345Z,1.8
2022-09-28T05:30:31.351Z,1.8
2022-09-28T05:30:57.444Z,1.8
2022-09-28T05:31:29.581Z,1.8
2022-09-28T05:31:45.814Z,1.8
2022-09-28T05:32:29.374Z,1.8
2022-09-28T05:33:01.751Z,2.9
2022-09-28T05:33:33.416Z,2.9
2022-09-28T05:34:06.117Z,2.9
2022-09-28T05:34:37.621Z,2.9
2022-09-28T05:35:09.732Z,2.9
2022-09-28T05:35:41.454Z,2.9
2022-09-28T05:36:13.458Z,2.9
2022-09-28T05:36:45.326Z,4.8
2022-09-28T05:37:17.433Z,4.8
2022-09-28T05:37:49.269Z,4.8
2022-09-28T05:38:21.304Z,4.8
2022-09-28T05:38:53.355Z,2.9
2022-09-28T05:39:25.537Z,2.9
2022-09-28T05:39:57.116Z,2.9
2022-09-28T05:40:29.436Z,2.9
2022-09-28T05:40:45.557Z,2.9
2022-09-28T05:41:17.114Z,2.9
2022-09-28T05:41:33.328Z,2.9
2022-09-28T05:42:05.657Z,2.9
2022-09-28T05:42:37.050Z,2.9
2022-09-28T05:43:09.172Z,1.8
2022-09-28T05:43:41.277Z,1.8
2022-09-28T05:44:12.924Z,1.8
2022-09-28T05:44:45.197Z,1.8
2022-09-28T05:45:03.265Z,1.8
2022-09-28T05:45:33.076Z,1.8
2022-09-28T05:46:17.100Z,1.8
2022-09-28T05:46:48.753Z,1.8
2022-09-28T05:47:20.853Z,1.8
2022-09-28T05:47:53.293Z,1.8
2022-09-28T05:48:25.527Z,1.8
2022-09-28T05:48:57.008Z,1.8
2022-09-28T05:49:28.860Z,1.8
2022-09-28T05:49:45.369Z,1.8
2022-09-28T05:50:29.067Z,1.8
2022-09-28T05:51:00.817Z,1.8
2022-09-28T05:51:32.704Z,1.8
2022-09-28T05:52:05.605Z,1.8
2022-09-28T05:52:36.697Z,1.8
2022-09-28T05:53:08.836Z,1.8
2022-09-28T05:53:40.760Z,1.8
2022-09-28T05:54:12.722Z,1.8
2022-09-28T05:54:45.059Z,1.8
2022-09-28T05:55:16.875Z,0
2022-09-28T05:55:48.391Z,0
2022-09-28T05:56:20.408Z,0
2022-09-28T05:56:52.574Z,0
2022-09-28T05:57:27.763Z,0
2022-09-28T05:57:56.512Z,0
2022-09-28T05:58:28.332Z,0
2022-09-28T05:59:00.409Z,0
2022-09-28T05:59:32.402Z,0
2022-09-28T06:00:11.910Z,0
2022-09-28T06:00:36.400Z,0
2022-09-28T06:01:08.493Z,0
2022-09-28T06:01:40.553Z,1.1
2022-09-28T06:02:12.443Z,1.1
2022-09-28T06:02:44.504Z,1.1
2022-09-28T06:03:01.404Z,1.1
2022-09-28T06:03:32.159Z,1.1
2022-09-28T06:04:16.419Z,1.1
2022-09-28T06:04:48.135Z,1.1
2022-09-28T06:05:20.411Z,1.1
2022-09-28T06:05:52.114Z,1.1
2022-09-28T06:06:24.593Z,1.1
2022-09-28T06:06:56.196Z,1.1
2022-09-28T06:07:27.950Z,2.9
2022-09-28T06:07:44.550Z,2.9
2022-09-28T06:08:28.037Z,2.9
2022-09-28T06:09:00.128Z,2.9
2022-09-28T06:09:32.124Z,2.9
2022-09-28T06:10:05.234Z,2.9
2022-09-28T06:10:36.188Z,2.9
2022-09-28T06:11:08.124Z,1.8
2022-09-28T06:11:39.788Z,1.8
2022-09-28T06:12:11.907Z,1.8
2022-09-28T06:12:44.241Z,1.8
2022-09-28T06:13:16.095Z,1.8
2022-09-28T06:13:47.811Z,1.8
2022-09-28T06:14:04.920Z,1.8
2022-09-28T06:14:47.764Z,1.8
2022-09-28T06:15:25.794Z,1.8
2022-09-28T06:15:51.776Z,1.8
2022-09-28T06:16:24.021Z,1.8
2022-09-28T06:16:56.008Z,0
2022-09-28T06:17:27.703Z,1.1
2022-09-28T06:17:59.880Z,1.1
2022-09-28T06:18:31.545Z,1.1
2022-09-28T06:19:04.621Z,1.1
2022-09-28T06:19:35.838Z,1.1
2022-09-28T06:20:07.877Z,1.1
2022-09-28T06:20:39.600Z,1.1
2022-09-28T06:21:11.573Z,1.1
2022-09-28T06:21:43.661Z,1.1
2022-09-28T06:22:15.870Z,1.1
2022-09-28T06:22:47.357Z,1.1
2022-09-28T06:23:19.343Z,1.1
2022-09-28T06:23:51.454Z,1.1
2022-09-28T06:24:23.907Z,1.1
2022-09-28T06:24:55.490Z,1.1
2022-09-28T06:25:29.372Z,1.1
2022-09-28T06:25:43.540Z,1.1
2022-09-28T06:26:27.494Z,1.1
2022-09-28T06:26:59.290Z,0
2022-09-28T06:27:31.135Z,0
2022-09-28T06:28:04.447Z,0
2022-09-28T06:28:35.312Z,0
2022-09-28T06:29:06.922Z,0
2022-09-28T06:29:39.205Z,0
2022-09-28T06:30:12.241Z,0
2022-09-28T06:30:43.196Z,0
2022-09-28T06:31:15.931Z,0
2022-09-28T06:31:46.924Z,0
2022-09-28T06:32:18.921Z,0
2022-09-28T06:32:51.090Z,0
2022-09-28T06:33:23.107Z,0
2022-09-28T06:33:55.150Z,0
2022-09-28T06:34:26.984Z,0
2022-09-28T06:34:58.849Z,0
2022-09-28T06:35:34.726Z,0
2022-09-28T06:36:03.889Z,0
2022-09-28T06:36:35.099Z,0
2022-09-28T06:37:06.795Z,0
2022-09-28T06:37:39.093Z,0
2022-09-28T06:38:10.880Z,0
2022-09-28T06:38:42.816Z,0
2022-09-28T06:39:15.213Z,0
2022-09-28T06:39:46.714Z,0
2022-09-28T06:40:18.858Z,0
2022-09-28T06:40:50.708Z,0
2022-09-28T06:41:22.661Z,0
2022-09-28T06:41:54.952Z,0
2022-09-28T06:42:26.627Z,0
2022-09-28T06:42:58.544Z,0
2022-09-28T06:43:34.286Z,0
2022-09-28T06:44:03.464Z,0
2022-09-28T06:44:34.805Z,0
2022-09-28T06:45:07.765Z,0
2022-09-28T06:45:38.608Z,0
2022-09-28T06:46:10.598Z,0
2022-09-28T06:46:44.233Z,0
2022-09-28T06:46:58.415Z,0
2022-09-28T06:47:42.332Z,0
2022-09-28T06:48:14.782Z,0
2022-09-28T06:48:46.295Z,0
2022-09-28T06:49:19.553Z,0
2022-09-28T06:49:50.347Z,0
2022-09-28T06:50:22.475Z,0
2022-09-28T06:50:54.737Z,0
2022-09-28T06:51:26.298Z,0
2022-09-28T06:51:42.361Z,0
2022-09-28T06:52:14.474Z,0
2022-09-28T06:52:30.264Z,0
2022-09-28T06:53:03.053Z,0
2022-09-28T06:53:34.150Z,0
2022-09-28T06:54:06.181Z,0
2022-09-28T06:54:38.173Z,0
2022-09-28T06:55:10.336Z,0
2022-09-28T06:55:42.028Z,0
2022-09-28T06:55:58.446Z,0
2022-09-28T06:56:32.867Z,0
2022-09-28T06:57:14.370Z,0
2022-09-28T06:57:46.232Z,0
2022-09-28T06:58:17.868Z,0
2022-09-28T06:58:49.859Z,0
2022-09-28T06:59:21.944Z,0
2022-09-28T06:59:54.251Z,0
2022-09-28T07:00:26.518Z,0
2022-09-28T07:00:42.066Z,0
2022-09-28T07:01:26.001Z,0
2022-09-28T07:01:57.881Z,0
2022-09-28T07:02:29.956Z,0
2022-09-28T07:03:01.717Z,0
2022-09-28T07:03:34.022Z,0
2022-09-28T07:04:05.983Z,1.8
2022-09-28T07:04:37.716Z,1.8
2022-09-28T07:05:10.057Z,1.8
2022-09-28T07:05:41.684Z,1.8
2022-09-28T07:06:13.773Z,1.8
2022-09-28T07:06:45.858Z,1.8
2022-09-28T07:07:17.523Z,1.8
2022-09-28T07:07:53.463Z,1.8
2022-09-28T07:08:21.581Z,1.8
2022-09-28T07:09:02.553Z,1.8
2022-09-28T07:09:32.419Z,1.8
2022-09-28T07:09:57.453Z,1.8
2022-09-28T07:10:29.664Z,1.8
2022-09-28T07:11:01.619Z,1.8
2022-09-28T07:11:33.388Z,1.8
2022-09-28T07:12:05.780Z,1.8
2022-09-28T07:12:37.380Z,1.8
2022-09-28T07:13:23.646Z,1.8
2022-09-28T07:13:49.213Z,1.8
2022-09-28T07:13:57.373Z,0
2022-09-28T07:14:42.794Z,0
2022-09-28T07:15:14.712Z,1.1
2022-09-28T07:15:45.796Z,1.1
2022-09-28T07:16:17.166Z,1.1
2022-09-28T07:17:11.463Z,1.1
2022-09-28T07:17:21.242Z,1.1
2022-09-28T07:18:00.425Z,1.1
2022-09-28T07:18:25.512Z,1.1
2022-09-28T07:18:41.436Z,1.1
2022-09-28T07:19:25.363Z,1.1
2022-09-28T07:19:57.582Z,2.9
2022-09-28T07:20:29.388Z,2.9
2022-09-28T07:21:01.125Z,2.9
2022-09-28T07:21:33.176Z,2.9
2022-09-28T07:22:05.767Z,2.9
2022-09-28T07:22:42.278Z,2.9
2022-09-28T07:23:18.436Z,2.9
2022-09-28T07:23:51.621Z,2.9
2022-09-28T07:24:13.025Z,2.9
2022-09-28T07:24:45.158Z,1.8
2022-09-28T07:25:16.952Z,1.8
2022-09-28T07:25:48.769Z,1.8
2022-09-28T07:26:23.058Z,1.8
2022-09-28T07:26:52.781Z,1.8
2022-09-28T07:27:28.864Z,1.8
2022-09-28T07:27:56.889Z,1.8
2022-09-28T07:28:28.655Z,1.8