createdAt,value
2018-11-28T00:00:54.022Z,92.90
2018-11-28T00:03:23.678Z,92.90
2018-11-28T00:05:53.979Z,92.90
2018-11-28T00:08:23.245Z,93.00
2018-11-28T00:10:54.286Z,93.00
2018-11-28T00:13:23.911Z,93.00
2018-11-28T00:15:53.608Z,93.00
2018-11-28T00:18:23.097Z,93.00
2018-11-28T00:20:52.517Z,92.90
2018-11-28T00:23:22.226Z,93.00
2018-11-28T00:25:51.620Z,93.00
2018-11-28T00:28:21.943Z,93.00
2018-11-28T00:30:51.376Z,93.00
2018-11-28T00:33:20.795Z,93.00
2018-11-28T00:35:51.240Z,92.90
2018-11-28T00:38:20.815Z,92.90
2018-11-28T00:40:50.186Z,93.20
2018-11-28T00:43:19.629Z,92.80
2018-11-28T00:45:48.926Z,93.10
2018-11-28T00:48:18.474Z,92.70
2018-11-28T00:50:47.956Z,92.70
2018-11-28T00:53:17.504Z,92.70
2018-11-28T00:55:49.398Z,92.80
2018-11-28T00:58:20.564Z,92.80
2018-11-28T01:00:50.718Z,92.80
2018-11-28T01:03:20.297Z,92.70
2018-11-28T01:05:49.859Z,92.70
2018-11-28T01:08:19.346Z,92.70
2018-11-28T01:10:49.918Z,92.80
2018-11-28T01:13:19.292Z,92.80
2018-11-28T01:15:48.588Z,92.90
2018-11-28T01:18:17.963Z,92.90
2018-11-28T01:20:47.237Z,93.00
2018-11-28T01:23:16.699Z,93.00
2018-11-28T01:25:46.961Z,92.90
2018-11-28T01:28:16.399Z,93.20
2018-11-28T01:30:46.481Z,92.80
2018-11-28T01:33:16.344Z,92.80
2018-11-28T01:35:45.992Z,92.70
2018-11-28T01:38:16.334Z,92.70
2018-11-28T01:40:46.590Z,92.70
2018-11-28T01:43:16.092Z,92.80
2018-11-28T01:45:45.349Z,92.90
2018-11-28T01:48:14.900Z,92.90
2018-11-28T01:50:44.190Z,93.00
2018-11-28T01:53:14.878Z,93.00
2018-11-28T01:55:44.462Z,92.90
2018-11-28T01:58:15.640Z,92.90
2018-11-28T02:00:45.013Z,92.90
2018-11-28T02:03:14.220Z,92.90
2018-11-28T02:05:43.379Z,92.80
2018-11-28T02:08:12.721Z,92.80
2018-11-28T02:10:43.558Z,92.80
2018-11-28T02:13:13.824Z,92.90
2018-11-28T02:15:43.807Z,92.90
2018-11-28T02:18:13.764Z,92.90
2018-11-28T02:20:43.081Z,92.90
2018-11-28T02:23:12.521Z,92.80
2018-11-28T02:25:41.946Z,92.80
2018-11-28T02:28:11.293Z,92.80
2018-11-28T02:30:40.626Z,92.90
2018-11-28T02:33:10.166Z,92.90
2018-11-28T02:35:39.572Z,92.90
2018-11-28T02:38:08.752Z,92.80
2018-11-28T02:40:38.140Z,92.80
2018-11-28T02:43:09.118Z,92.80
2018-11-28T02:45:41.291Z,92.70
2018-11-28T02:48:12.474Z,92.70
2018-11-28T02:50:43.446Z,92.70
2018-11-28T02:53:18.589Z,92.70
2018-11-28T02:55:51.946Z,92.60
2018-11-28T02:58:38.521Z,92.70
2018-11-28T03:04:20.089Z,92.80
2018-11-28T03:06:49.087Z,92.80
2018-11-28T03:09:18.070Z,92.80
2018-11-28T03:11:47.094Z,92.80
2018-11-28T03:14:16.134Z,92.80
2018-11-28T03:16:45.107Z,92.80
2018-11-28T03:19:14.112Z,92.80
2018-11-28T03:21:43.110Z,92.70
2018-11-28T03:24:12.132Z,92.70
2018-11-28T03:26:41.196Z,92.70
2018-11-28T03:29:10.240Z,92.70
2018-11-28T03:31:39.212Z,92.70
2018-11-28T03:34:08.285Z,92.70
2018-11-28T03:36:37.663Z,92.70
2018-11-28T03:39:09.540Z,92.70
2018-11-28T03:41:38.545Z,92.70
2018-11-28T03:44:08.572Z,92.70
2018-11-28T03:46:38.608Z,92.60
2018-11-28T03:49:08.759Z,92.60
2018-11-28T03:51:38.675Z,92.50
2018-11-28T03:54:08.664Z,92.40
2018-11-28T03:56:37.782Z,92.40
2018-11-28T03:59:07.128Z,92.30
2018-11-28T04:01:36.222Z,92.40
2018-11-28T04:04:05.310Z,92.30
2018-11-28T04:06:34.343Z,92.40
2018-11-28T04:09:04.965Z,92.40
2018-11-28T04:11:34.003Z,92.30
2018-11-28T04:14:03.071Z,92.30
2018-11-28T04:16:32.079Z,92.30
2018-11-28T04:19:04.478Z,92.30
2018-11-28T04:21:33.969Z,92.30
2018-11-28T04:24:03.003Z,92.30
2018-11-28T04:26:32.031Z,92.30
2018-11-28T04:29:01.040Z,92.20
2018-11-28T04:31:30.146Z,92.20
2018-11-28T04:33:59.168Z,92.20
2018-11-28T04:36:28.256Z,92.20
2018-11-28T04:38:57.362Z,92.30
2018-11-28T04:41:26.396Z,92.30
2018-11-28T04:43:55.379Z,92.30
2018-11-28T04:46:24.377Z,92.40
2018-11-28T04:48:53.459Z,92.30
2018-11-28T04:51:22.429Z,92.20
2018-11-28T04:53:51.422Z,92.20
2018-11-28T04:56:20.459Z,92.20
2018-11-28T04:58:49.658Z,92.10
2018-11-28T05:01:19.700Z,92.20
2018-11-28T05:03:49.770Z,92.10
2018-11-28T05:06:37.136Z,92.10
2018-11-28T05:09:07.168Z,92.30
2018-11-28T05:11:36.158Z,92.00
2018-11-28T05:14:05.199Z,92.00
2018-11-28T05:16:34.239Z,92.00
2018-11-28T05:19:03.222Z,91.90
2018-11-28T05:21:32.239Z,91.90
2018-11-28T05:24:01.284Z,91.90
2018-11-28T05:26:30.450Z,91.90
2018-11-28T05:28:59.480Z,91.90
2018-11-28T05:31:28.492Z,91.90
2018-11-28T05:33:57.515Z,91.90
2018-11-28T05:36:26.539Z,92.20
2018-11-28T05:38:56.587Z,91.90
2018-11-28T05:41:26.613Z,91.90
2018-11-28T05:43:56.675Z,91.90
2018-11-28T05:46:25.676Z,91.90
2018-11-28T05:48:54.725Z,92.30
2018-11-28T05:51:23.747Z,92.00
2018-11-28T05:53:52.906Z,92.00
2018-11-28T05:56:21.995Z,92.00
2018-11-28T05:58:50.990Z,92.10
2018-11-28T06:01:20.129Z,92.00
2018-11-28T06:03:49.219Z,92.00
2018-11-28T06:06:18.283Z,92.00
2018-11-28T06:08:47.417Z,91.90
2018-11-28T06:11:16.546Z,91.90
2018-11-28T06:13:45.579Z,91.80
2018-11-28T06:16:14.692Z,91.70
2018-11-28T06:18:43.667Z,91.70
2018-11-28T06:21:12.747Z,91.70
2018-11-28T06:23:41.825Z,91.70
2018-11-28T06:26:10.919Z,91.60
2018-11-28T06:28:39.980Z,91.60
2018-11-28T06:31:09.150Z,91.60
2018-11-28T06:33:38.182Z,91.60
2018-11-28T06:36:07.231Z,91.50
2018-11-28T06:38:36.289Z,91.90
2018-11-28T06:41:05.655Z,91.50
2018-11-28T06:43:34.654Z,91.40
2018-11-28T06:46:03.979Z,91.20
2018-11-28T06:48:33.035Z,91.40
2018-11-28T06:51:02.195Z,91.50
2018-11-28T06:53:31.214Z,91.50
2018-11-28T06:56:00.243Z,91.50
2018-11-28T06:58:29.257Z,91.60
2018-11-28T07:00:58.490Z,91.60
2018-11-28T07:03:27.515Z,91.60
2018-11-28T07:05:56.549Z,91.50
2018-11-28T07:08:25.525Z,91.60
2018-11-28T07:10:54.589Z,91.50
2018-11-28T07:13:23.634Z,91.50
2018-11-28T07:15:52.698Z,91.50
2018-11-28T07:18:38.966Z,91.50
2018-11-28T07:21:08.020Z,91.40
2018-11-28T07:23:37.031Z,91.40
2018-11-28T07:26:06.125Z,91.40
2018-11-28T07:28:35.138Z,91.30
2018-11-28T07:31:04.190Z,91.30
2018-11-28T07:33:33.234Z,91.30
2018-11-28T07:36:02.295Z,91.30
2018-11-28T07:38:31.309Z,91.30
2018-11-28T07:41:00.340Z,91.30
2018-11-28T07:43:29.341Z,91.20
2018-11-28T07:45:58.494Z,91.20
2018-11-28T07:48:27.528Z,91.10
2018-11-28T07:50:56.518Z,91.20
2018-11-28T07:53:25.615Z,91.10
2018-11-28T07:55:54.646Z,91.10
2018-11-28T07:58:23.715Z,91.10
2018-11-28T08:00:52.788Z,91.10
2018-11-28T08:03:21.815Z,90.90
2018-11-28T08:05:50.895Z,90.90
2018-11-28T08:08:20.079Z,91.00
2018-11-28T08:10:49.190Z,90.90
2018-11-28T08:13:18.282Z,90.90
2018-11-28T08:15:47.323Z,90.90
2018-11-28T08:18:16.410Z,90.90
2018-11-28T08:20:45.504Z,90.90
2018-11-28T08:23:14.488Z,90.80
2018-11-28T08:25:43.583Z,90.80
2018-11-28T08:28:12.554Z,90.70
2018-11-28T08:30:41.583Z,90.80
2018-11-28T08:33:10.649Z,91.10
2018-11-28T08:35:39.684Z,90.80
2018-11-28T08:38:08.739Z,90.80
2018-11-28T08:40:37.726Z,90.80
2018-11-28T08:43:07.100Z,90.80
2018-11-28T08:45:36.898Z,90.70
2018-11-28T08:48:06.128Z,90.80
2018-11-28T08:50:37.218Z,90.70
2018-11-28T08:53:07.201Z,90.60
2018-11-28T08:55:36.294Z,90.80
2018-11-28T08:58:05.291Z,90.70
2018-11-28T09:00:34.312Z,90.80
2018-11-28T09:03:03.358Z,90.70
2018-11-28T09:05:32.342Z,90.70
2018-11-28T09:08:02.161Z,90.60
2018-11-28T09:10:32.339Z,90.60
2018-11-28T09:13:04.002Z,90.60
2018-11-28T09:15:31.479Z,90.40
2018-11-28T09:18:00.416Z,90.50
2018-11-28T09:20:29.444Z,90.40
2018-11-28T09:22:58.523Z,90.50
2018-11-28T09:25:27.517Z,90.50
2018-11-28T09:27:58.891Z,90.30
2018-11-28T09:30:27.898Z,90.30
2018-11-28T09:32:56.905Z,90.30
2018-11-28T09:35:25.925Z,90.40
2018-11-28T09:37:55.063Z,90.30
2018-11-28T09:40:25.524Z,90.10
2018-11-28T09:43:01.171Z,90.10
2018-11-28T09:45:30.194Z,90.00
2018-11-28T09:47:59.206Z,90.00
2018-11-28T09:50:28.230Z,90.00
2018-11-28T09:52:57.346Z,89.80
2018-11-28T09:55:27.858Z,89.70
2018-11-28T09:57:57.894Z,89.50
2018-11-28T10:00:28.218Z,89.40
2018-11-28T10:03:00.560Z,89.70
2018-11-28T10:05:32.257Z,89.20
2018-11-28T10:08:01.472Z,89.00
2018-11-28T10:10:30.648Z,89.10
2018-11-28T10:12:59.702Z,89.10
2018-11-28T10:15:35.274Z,89.00
2018-11-28T10:17:58.616Z,88.80
2018-11-28T10:20:27.708Z,89.30
2018-11-28T10:22:56.768Z,88.70
2018-11-28T10:25:26.789Z,88.30
2018-11-28T10:28:00.509Z,88.30
2018-11-28T10:30:32.206Z,88.30
2018-11-28T10:33:01.253Z,88.50
2018-11-28T10:35:30.492Z,88.20
2018-11-28T10:37:59.554Z,87.80
2018-11-28T10:40:28.571Z,87.90
2018-11-28T10:43:00.134Z,87.60
2018-11-28T10:45:30.369Z,87.50
2018-11-28T10:47:59.847Z,87.20
2018-11-28T10:50:28.839Z,87.10
2018-11-28T10:52:58.731Z,87.00
2018-11-28T10:55:27.950Z,86.00
2018-11-28T10:57:56.988Z,86.50
2018-11-28T11:00:33.834Z,86.20
2018-11-28T11:03:08.336Z,86.80
2018-11-28T11:05:42.807Z,86.00
2018-11-28T11:08:17.738Z,85.70
2018-11-28T11:10:52.150Z,85.30
2018-11-28T11:13:26.559Z,84.20
2018-11-28T11:15:58.451Z,84.00
2018-11-28T11:18:28.423Z,84.90
2018-11-28T11:20:57.483Z,84.50
2018-11-28T11:23:26.553Z,84.40
2018-11-28T11:25:55.778Z,84.10
2018-11-28T11:28:24.831Z,84.40
2018-11-28T11:30:53.889Z,84.50
2018-11-28T11:33:22.898Z,84.30
2018-11-28T11:35:52.001Z,84.30
2018-11-28T11:38:21.059Z,84.40
2018-11-28T11:40:50.112Z,85.00
2018-11-28T11:43:19.184Z,84.70
2018-11-28T11:45:48.200Z,84.80
2018-11-28T11:48:17.835Z,84.60
2018-11-28T11:50:46.876Z,84.40
2018-11-28T11:53:15.927Z,84.20
2018-11-28T11:55:44.943Z,84.40
2018-11-28T11:58:13.963Z,84.60
2018-11-28T12:00:45.007Z,84.50
2018-11-28T12:03:15.006Z,84.30
2018-11-28T12:05:48.614Z,84.00
2018-11-28T12:08:17.666Z,84.30
2018-11-28T12:10:46.722Z,84.30
2018-11-28T12:13:15.713Z,84.50
2018-11-28T12:15:44.735Z,84.60
2018-11-28T12:18:13.744Z,84.40
2018-11-28T12:20:48.975Z,84.30
2018-11-28T12:23:18.032Z,84.50
2018-11-28T12:25:47.095Z,84.20
2018-11-28T12:28:16.169Z,84.00
2018-11-28T12:30:45.232Z,83.90
2018-11-28T12:33:14.211Z,83.70
2018-11-28T12:35:43.232Z,82.50
2018-11-28T12:38:12.295Z,83.30
2018-11-28T12:40:42.002Z,83.40
2018-11-28T12:43:11.390Z,83.10
2018-11-28T12:45:43.911Z,83.30
2018-11-28T12:48:13.004Z,83.30
2018-11-28T12:50:42.679Z,82.80
2018-11-28T12:53:13.271Z,83.00
2018-11-28T12:55:42.398Z,83.40
2018-11-28T12:58:14.462Z,83.50
2018-11-28T13:00:43.571Z,83.00
2018-11-28T13:03:14.682Z,83.70
2018-11-28T13:05:43.786Z,83.80
2018-11-28T13:08:12.868Z,83.90
2018-11-28T13:10:42.681Z,84.30
2018-11-28T13:13:12.550Z,84.30
2018-11-28T13:15:41.558Z,84.40
2018-11-28T13:18:11.500Z,84.60
2018-11-28T13:20:42.020Z,84.80
2018-11-28T13:23:13.239Z,84.60
2018-11-28T13:25:42.342Z,84.30
2018-11-28T13:28:11.428Z,84.50
2018-11-28T13:30:40.684Z,84.40
2018-11-28T13:33:09.947Z,84.30
2018-11-28T13:35:39.002Z,84.30
2018-11-28T13:38:11.899Z,84.40
2018-11-28T13:40:41.532Z,84.40
2018-11-28T13:43:10.622Z,84.60
2018-11-28T13:45:46.198Z,84.70
2018-11-28T13:48:16.343Z,85.30
2018-11-28T13:50:45.452Z,85.00
2018-11-28T13:53:16.511Z,85.00
2018-11-28T13:56:57.111Z,85.20
2018-11-28T13:58:24.078Z,85.60
2018-11-28T14:00:53.129Z,85.90
2018-11-28T14:03:22.146Z,85.80
2018-11-28T14:05:51.178Z,85.50
2018-11-28T14:08:20.168Z,85.40
2018-11-28T14:10:49.214Z,85.10
2018-11-28T14:13:18.334Z,85.00
2018-11-28T14:15:47.289Z,85.00
2018-11-28T14:18:18.476Z,84.90
2018-11-28T14:20:47.475Z,84.80
2018-11-28T14:23:16.457Z,84.70
2018-11-28T14:25:45.535Z,84.60
2018-11-28T14:28:14.631Z,84.90
2018-11-28T14:30:44.984Z,84.80
2018-11-28T14:33:13.972Z,84.60
2018-11-28T14:35:43.222Z,84.80
2018-11-28T14:38:12.311Z,85.00
2018-11-28T14:40:41.328Z,85.30
2018-11-28T14:43:10.345Z,85.80
2018-11-28T14:45:39.363Z,85.80
2018-11-28T14:48:08.351Z,85.80
2018-11-28T14:50:37.462Z,86.30
2018-11-28T14:53:06.538Z,86.40
2018-11-28T14:55:38.478Z,86.30
2018-11-28T14:58:09.801Z,86.50
2018-11-28T15:00:38.900Z,86.50
2018-11-28T15:03:12.786Z,86.90
2018-11-28T15:06:54.844Z,87.00
2018-11-28T15:09:31.264Z,87.00
2018-11-28T15:12:00.482Z,87.40
2018-11-28T15:14:29.531Z,87.50
2018-11-28T15:16:58.571Z,87.80
2018-11-28T15:19:27.591Z,88.30
2018-11-28T15:21:56.610Z,88.40
2018-11-28T15:24:26.330Z,89.20
2018-11-28T15:26:55.394Z,88.60
2018-11-28T15:29:24.399Z,88.80
2018-11-28T15:31:53.414Z,89.20
2018-11-28T15:34:22.415Z,89.30
2018-11-28T15:36:51.468Z,89.60
2018-11-28T15:39:20.508Z,89.90
2018-11-28T15:41:49.542Z,90.00
2018-11-28T15:44:18.557Z,90.10
2018-11-28T15:46:47.642Z,90.10
2018-11-28T15:49:16.798Z,90.20
2018-11-28T15:51:45.764Z,90.30
2018-11-28T15:54:14.862Z,90.40
2018-11-28T15:56:44.104Z,90.40
2018-11-28T15:59:13.116Z,90.40
2018-11-28T16:01:42.133Z,90.50
2018-11-28T16:04:11.103Z,90.60
2018-11-28T16:06:40.129Z,90.60
2018-11-28T16:09:13.792Z,90.60
2018-11-28T16:11:42.915Z,90.70
2018-11-28T16:14:11.921Z,90.70
2018-11-28T16:16:40.935Z,90.70
2018-11-28T16:19:10.056Z,90.80
2018-11-28T16:21:39.070Z,90.80
2018-11-28T16:24:08.075Z,90.90
2018-11-28T16:26:37.160Z,90.90
2018-11-28T16:29:06.502Z,90.90
2018-11-28T16:31:35.550Z,90.90
2018-11-28T16:34:04.578Z,90.90
2018-11-28T16:36:33.667Z,90.90
2018-11-28T16:39:02.728Z,91.00
2018-11-28T16:41:32.188Z,91.00
2018-11-28T16:44:02.175Z,91.00
2018-11-28T16:46:32.155Z,91.00
2018-11-28T16:49:02.475Z,91.10
2018-11-28T16:51:31.507Z,91.10
2018-11-28T16:54:00.533Z,91.10
2018-11-28T16:56:29.531Z,91.10
2018-11-28T16:58:58.561Z,91.00
2018-11-28T17:01:27.567Z,91.00
2018-11-28T17:03:56.552Z,91.00
2018-11-28T17:06:25.587Z,91.00
2018-11-28T17:08:55.494Z,91.00
2018-11-28T17:11:24.605Z,91.00
2018-11-28T17:13:53.613Z,91.00
2018-11-28T17:16:22.610Z,91.00
2018-11-28T17:18:51.659Z,91.00
2018-11-28T17:21:20.789Z,90.90
2018-11-28T17:23:49.897Z,90.90
2018-11-28T17:26:19.079Z,90.80
2018-11-28T17:28:48.272Z,90.80
2018-11-28T17:31:17.458Z,90.70
2018-11-28T17:33:46.442Z,90.80
2018-11-28T17:36:15.585Z,90.80
2018-11-28T17:38:44.678Z,90.80
2018-11-28T17:41:13.750Z,90.70
2018-11-28T17:43:42.767Z,90.70
2018-11-28T17:46:11.804Z,90.70
2018-11-28T17:48:40.875Z,90.60
2018-11-28T17:51:09.923Z,90.70
2018-11-28T17:53:39.024Z,90.60
2018-11-28T17:56:08.094Z,90.70
2018-11-28T17:58:37.254Z,90.70
2018-11-28T18:01:06.600Z,90.60
2018-11-28T18:03:35.730Z,90.60
2018-11-28T18:06:05.805Z,90.30
2018-11-28T18:08:34.917Z,90.60
2018-11-28T18:11:14.738Z,90.60
2018-11-28T18:13:45.262Z,90.60
2018-11-28T18:16:14.937Z,90.60
2018-11-28T18:18:45.251Z,90.60
2018-11-28T18:21:15.152Z,90.60
2018-11-28T18:23:44.191Z,90.70
2018-11-28T18:26:15.060Z,90.70
2018-11-28T18:28:44.196Z,90.60
2018-11-28T18:31:13.311Z,90.60
2018-11-28T18:33:42.455Z,90.60
2018-11-28T18:36:11.468Z,90.60
2018-11-28T18:38:40.580Z,90.70
2018-11-28T18:41:09.687Z,90.70
2018-11-28T18:43:38.758Z,90.70
2018-11-28T18:46:08.375Z,90.70
2018-11-28T18:48:37.382Z,91.20
2018-11-28T18:51:06.852Z,90.80
2018-11-28T18:53:35.958Z,90.90
2018-11-28T18:56:05.010Z,90.90
2018-11-28T18:58:34.054Z,90.90
2018-11-28T19:01:03.116Z,91.00
2018-11-28T19:03:32.284Z,90.90
2018-11-28T19:06:01.389Z,91.00
2018-11-28T19:08:30.540Z,91.10
2018-11-28T19:11:00.562Z,91.10
2018-11-28T19:13:29.074Z,91.20
2018-11-28T19:15:58.076Z,91.20
2018-11-28T19:18:27.754Z,91.30
2018-11-28T19:20:56.299Z,91.30
2018-11-28T19:23:25.343Z,91.30
2018-11-28T19:25:54.454Z,91.40
2018-11-28T19:28:23.547Z,91.40
2018-11-28T19:30:52.591Z,91.50
2018-11-28T19:33:21.659Z,91.50
2018-11-28T19:35:50.679Z,91.50
2018-11-28T19:38:19.682Z,91.60
2018-11-28T19:40:52.444Z,91.60
2018-11-28T19:43:21.603Z,91.70
2018-11-28T19:45:50.566Z,91.70
2018-11-28T19:48:19.580Z,91.60
2018-11-28T19:50:48.645Z,91.60
2018-11-28T19:53:17.987Z,91.60
2018-11-28T19:55:47.781Z,91.50
2018-11-28T19:58:16.782Z,91.40
2018-11-28T20:00:47.028Z,91.30
2018-11-28T20:03:16.164Z,91.20
2018-11-28T20:05:45.187Z,91.20
2018-11-28T20:08:14.448Z,91.10
2018-11-28T20:10:43.531Z,91.10
2018-11-28T20:13:12.586Z,91.10
2018-11-28T20:15:44.490Z,91.10
2018-11-28T20:18:13.720Z,91.10
2018-11-28T20:20:44.278Z,91.00
2018-11-28T20:23:13.899Z,91.00
2018-11-28T20:25:42.985Z,91.00
2018-11-28T20:28:12.132Z,90.90
2018-11-28T20:30:45.046Z,90.90
2018-11-28T20:33:15.724Z,91.20
2018-11-28T20:35:46.783Z,90.80
2018-11-28T20:38:20.295Z,90.70
2018-11-28T20:40:50.045Z,90.80
2018-11-28T20:43:19.119Z,90.70
2018-11-28T20:45:48.310Z,90.70
2018-11-28T20:48:18.030Z,90.80
2018-11-28T20:50:48.431Z,90.80
2018-11-28T20:53:19.752Z,90.80
2018-11-28T20:55:49.311Z,90.90
2018-11-28T20:58:19.395Z,90.90
2018-11-28T21:00:49.465Z,90.90
2018-11-28T21:03:18.523Z,90.90
2018-11-28T21:05:47.586Z,90.90
2018-11-28T21:08:16.602Z,90.80
2018-11-28T21:10:45.773Z,90.80
2018-11-28T21:13:15.250Z,90.70
2018-11-28T21:15:45.771Z,90.80
2018-11-28T21:18:15.016Z,90.70
2018-11-28T21:20:45.889Z,90.60
2018-11-28T21:23:16.928Z,90.70
2018-11-28T21:25:46.055Z,90.60
2018-11-28T21:28:15.159Z,90.60
2018-11-28T21:30:44.256Z,90.50
2018-11-28T21:33:14.938Z,90.50
2018-11-28T21:35:49.431Z,90.50
2018-11-28T21:38:18.506Z,90.50
2018-11-28T21:40:47.582Z,90.30
2018-11-28T21:43:16.681Z,90.50
2018-11-28T21:45:45.992Z,90.50
2018-11-28T21:48:15.053Z,90.50
2018-11-28T21:50:44.062Z,90.50
2018-11-28T21:53:13.114Z,90.50
2018-11-28T21:55:42.165Z,90.50
2018-11-28T21:58:11.218Z,90.40
2018-11-28T22:00:40.268Z,90.50
2018-11-28T22:03:09.270Z,90.40
2018-11-28T22:05:38.318Z,90.40
2018-11-28T22:08:07.339Z,90.30
2018-11-28T22:10:36.374Z,90.30
2018-11-28T22:13:05.442Z,90.30
2018-11-28T22:15:34.495Z,90.30
2018-11-28T22:18:03.498Z,90.30
2018-11-28T22:20:32.544Z,90.30
2018-11-28T22:23:01.970Z,90.20
2018-11-28T22:25:31.015Z,90.30
2018-11-28T22:28:00.066Z,90.20
2018-11-28T22:30:29.680Z,90.10
2018-11-28T22:32:59.158Z,90.10
2018-11-28T22:35:28.186Z,90.00
2018-11-28T22:37:57.307Z,90.00
2018-11-28T22:40:30.846Z,89.90
2018-11-28T22:42:59.869Z,89.90
2018-11-28T22:45:32.230Z,89.90
2018-11-28T22:48:01.305Z,90.30
2018-11-28T22:50:30.360Z,89.70
2018-11-28T22:52:59.446Z,89.70
2018-11-28T22:55:28.497Z,89.50
2018-11-28T22:57:57.518Z,89.40
2018-11-28T23:00:33.290Z,90.20
2018-11-28T23:03:06.607Z,89.60
2018-11-28T23:05:47.959Z,89.60
2018-11-28T23:08:19.003Z,89.60
2018-11-28T23:10:48.613Z,89.40
2018-11-28T23:13:22.958Z,89.40
2018-11-28T23:15:51.968Z,89.40
2018-11-28T23:18:21.050Z,89.50
2018-11-28T23:20:50.087Z,89.60
2018-11-28T23:23:19.085Z,89.60
2018-11-28T23:25:48.059Z,89.40
2018-11-28T23:28:17.087Z,89.40
2018-11-28T23:30:46.122Z,89.30
2018-11-28T23:33:16.189Z,89.30
2018-11-28T23:35:44.134Z,89.10
2018-11-28T23:38:13.174Z,89.10
2018-11-28T23:40:42.214Z,89.30
2018-11-28T23:43:11.254Z,89.40
2018-11-28T23:45:40.262Z,89.30
2018-11-28T23:48:09.341Z,89.40
2018-11-28T23:50:38.355Z,89.50
2018-11-28T23:53:07.378Z,89.40
2018-11-28T23:55:36.415Z,89.50
2018-11-28T23:58:05.552Z,89.50
