createdAt,value
2019-01-19T00:00:27.591Z,39.03
2019-01-19T00:03:20.175Z,43.70
2019-01-19T00:05:51.741Z,49.60
2019-01-19T00:08:29.104Z,52.13
2019-01-19T00:11:12.530Z,63.13
2019-01-19T00:13:46.586Z,73.43
2019-01-19T00:16:29.804Z,90.77
2019-01-19T00:19:20.548Z,78.90
2019-01-19T00:22:06.746Z,85.70
2019-01-19T00:24:56.025Z,86.90
2019-01-19T00:27:30.655Z,76.23
2019-01-19T00:30:11.155Z,69.40
2019-01-19T00:33:04.958Z,69.63
2019-01-19T00:35:52.798Z,76.77
2019-01-19T00:38:39.205Z,62.20
2019-01-19T00:41:22.249Z,98.90
2019-01-19T00:43:53.763Z,90.73
2019-01-19T00:46:27.767Z,85.37
2019-01-19T00:48:59.324Z,87.53
2019-01-19T00:51:39.415Z,81.27
2019-01-19T00:54:17.718Z,85.30
2019-01-19T00:56:57.998Z,77.10
2019-01-19T00:59:28.753Z,73.47
2019-01-19T01:02:09.119Z,66.37
2019-01-19T01:04:46.287Z,47.60
2019-01-19T01:07:29.855Z,47.97
2019-01-19T01:10:01.428Z,45.97
2019-01-19T01:12:44.578Z,46.63
2019-01-19T01:15:19.156Z,38.20
2019-01-19T01:17:50.437Z,26.30
2019-01-19T01:20:37.065Z,29.03
2019-01-19T01:23:11.447Z,25.80
2019-01-19T01:25:59.667Z,14.83
2019-01-19T01:28:31.198Z,37.47
2019-01-19T01:31:05.486Z,26.17
2019-01-19T01:33:54.758Z,17.33
2019-01-19T01:36:26.324Z,22.33
2019-01-19T01:39:12.789Z,20.13
2019-01-19T01:41:58.964Z,25.07
2019-01-19T01:44:54.321Z,24.47
2019-01-19T01:47:49.775Z,27.17
2019-01-19T01:50:37.533Z,24.13
2019-01-19T01:53:23.859Z,14.83
2019-01-19T01:55:52.887Z,24.70
2019-01-19T01:58:24.413Z,24.83
2019-01-19T02:00:55.973Z,13.93
2019-01-19T02:03:27.505Z,23.60
2019-01-19T02:06:18.486Z,19.17
2019-01-19T02:09:16.925Z,16.10
2019-01-19T02:11:54.388Z,19.80
2019-01-19T02:14:25.913Z,17.43
2019-01-19T02:17:05.649Z,20.43
2019-01-19T02:19:46.084Z,20.03
2019-01-19T02:22:38.382Z,23.90
2019-01-19T02:25:12.627Z,25.10
2019-01-19T02:27:49.522Z,31.80
2019-01-19T02:30:35.746Z,32.07
2019-01-19T02:33:13.446Z,22.57
2019-01-19T02:36:06.592Z,22.07
2019-01-19T02:38:44.039Z,23.40
2019-01-19T02:41:30.510Z,28.50
2019-01-19T02:44:02.369Z,23.90
2019-01-19T02:46:48.709Z,27.07
2019-01-19T02:49:39.622Z,33.50
2019-01-19T02:52:23.007Z,34.17
2019-01-19T02:55:19.965Z,40.10
2019-01-19T02:58:07.353Z,26.03
2019-01-19T03:00:59.686Z,28.67
2019-01-19T03:03:46.060Z,32.27
2019-01-19T03:06:26.371Z,41.93
2019-01-19T03:09:15.881Z,27.73
2019-01-19T03:11:56.193Z,31.93
2019-01-19T03:14:48.530Z,46.33
2019-01-19T03:17:22.731Z,37.90
2019-01-19T03:19:56.743Z,32.17
2019-01-19T03:22:37.057Z,39.93
2019-01-19T03:25:26.749Z,38.23
2019-01-19T03:28:14.361Z,38.90
2019-01-19T03:30:57.592Z,37.10
2019-01-19T03:33:40.839Z,37.07
2019-01-19T03:36:28.727Z,30.33
2019-01-19T03:39:09.361Z,36.10
2019-01-19T03:41:55.717Z,35.63
2019-01-19T03:44:27.284Z,39.13
2019-01-19T03:47:18.010Z,44.37
2019-01-19T03:50:21.031Z,46.83
2019-01-19T03:53:10.453Z,40.67
2019-01-19T03:55:56.709Z,48.13
2019-01-19T03:58:43.002Z,26.47
2019-01-19T04:01:31.666Z,38.60
2019-01-19T04:04:09.027Z,37.03
2019-01-19T04:06:57.177Z,39.63
2019-01-19T04:09:43.640Z,37.13
2019-01-19T04:12:23.954Z,31.83
2019-01-19T04:15:11.721Z,37.23
2019-01-19T04:17:45.961Z,35.23
2019-01-19T04:20:26.181Z,35.17
2019-01-19T04:22:55.130Z,39.23
2019-01-19T04:25:26.666Z,32.53
2019-01-19T04:27:54.968Z,32.73
2019-01-19T04:30:23.355Z,30.47
2019-01-19T04:32:51.627Z,27.77
2019-01-19T04:35:19.916Z,36.93
2019-01-19T04:37:48.222Z,29.83
2019-01-19T04:40:16.476Z,32.23
2019-01-19T04:42:45.018Z,30.23
2019-01-19T04:45:13.398Z,33.50
2019-01-19T04:47:41.677Z,35.37
2019-01-19T04:50:11.179Z,31.17
2019-01-19T04:52:39.488Z,40.53
2019-01-19T04:55:08.330Z,30.33
2019-01-19T04:57:36.608Z,29.93
2019-01-19T05:00:08.252Z,34.37
2019-01-19T05:02:37.267Z,27.67
2019-01-19T05:05:06.187Z,32.43
2019-01-19T05:07:34.574Z,36.83
2019-01-19T05:10:03.639Z,43.45
2019-01-19T05:12:31.920Z,45.23
2019-01-19T05:15:00.305Z,48.00
2019-01-19T05:17:28.845Z,48.07
2019-01-19T05:19:57.198Z,48.03
2019-01-19T05:22:25.516Z,46.23
2019-01-19T05:24:53.873Z,45.57
2019-01-19T05:27:22.146Z,48.27
2019-01-19T05:29:50.461Z,36.93
2019-01-19T05:32:19.087Z,41.40
2019-01-19T05:34:47.653Z,31.27
2019-01-19T05:37:15.957Z,44.43
2019-01-19T05:39:44.255Z,34.17
2019-01-19T05:42:12.614Z,32.90
2019-01-19T05:44:40.935Z,37.13
2019-01-19T05:47:09.288Z,34.13
2019-01-19T05:49:37.578Z,37.70
2019-01-19T05:52:05.906Z,30.60
2019-01-19T05:54:34.168Z,32.00
2019-01-19T05:57:02.453Z,24.27
2019-01-19T05:59:30.778Z,37.78
2019-01-19T06:01:59.221Z,41.90
2019-01-19T06:04:28.392Z,31.97
2019-01-19T06:06:56.631Z,38.63
2019-01-19T06:09:24.900Z,37.17
2019-01-19T06:11:53.255Z,40.57
2019-01-19T06:14:21.560Z,40.27
2019-01-19T06:16:49.914Z,44.20
2019-01-19T06:19:18.562Z,43.87
2019-01-19T06:21:48.515Z,33.37
2019-01-19T06:24:16.795Z,39.80
2019-01-19T06:26:45.079Z,40.93
2019-01-19T06:29:13.478Z,39.37
2019-01-19T06:31:41.748Z,43.23
2019-01-19T06:34:10.026Z,41.30
2019-01-19T06:36:38.426Z,44.13
2019-01-19T06:39:08.930Z,42.60
2019-01-19T06:41:37.216Z,36.60
2019-01-19T06:44:05.607Z,35.57
2019-01-19T06:46:33.884Z,34.23
2019-01-19T06:49:02.233Z,31.27
2019-01-19T06:51:30.536Z,35.57
2019-01-19T06:54:01.632Z,34.97
2019-01-19T06:56:29.436Z,37.20
2019-01-19T06:58:57.826Z,38.37
2019-01-19T07:01:26.110Z,42.13
2019-01-19T07:03:54.466Z,31.73
2019-01-19T07:06:23.597Z,44.47
2019-01-19T07:08:51.880Z,49.70
2019-01-19T07:11:20.156Z,60.57
2019-01-19T07:13:48.530Z,54.30
2019-01-19T07:16:16.806Z,46.20
2019-01-19T07:18:45.076Z,47.50
2019-01-19T07:21:13.399Z,47.60
2019-01-19T07:23:41.679Z,49.33
2019-01-19T07:26:10.022Z,56.83
2019-01-19T07:28:38.328Z,63.83
2019-01-19T07:31:06.605Z,77.60
2019-01-19T07:33:34.879Z,72.60
2019-01-19T07:36:03.199Z,63.43
2019-01-19T07:38:31.467Z,57.70
2019-01-19T07:40:59.752Z,51.10
2019-01-19T07:43:28.541Z,51.23
2019-01-19T07:45:56.969Z,60.87
2019-01-19T07:48:25.315Z,63.73
2019-01-19T07:50:53.632Z,58.57
2019-01-19T07:53:21.900Z,62.63
2019-01-19T07:55:50.177Z,62.97
2019-01-19T07:58:18.487Z,68.67
2019-01-19T08:00:46.766Z,64.77
2019-01-19T08:03:15.043Z,71.93
2019-01-19T08:05:43.348Z,66.87
2019-01-19T08:08:11.626Z,71.53
2019-01-19T08:10:39.903Z,59.53
2019-01-19T08:13:08.225Z,52.53
2019-01-19T08:15:36.498Z,55.97
2019-01-19T08:18:05.141Z,58.37
2019-01-19T08:20:33.452Z,47.77
2019-01-19T08:23:01.728Z,54.60
2019-01-19T08:25:30.005Z,54.80
2019-01-19T08:27:58.443Z,53.93
2019-01-19T08:30:28.724Z,54.47
2019-01-19T08:32:56.995Z,48.50
2019-01-19T08:35:25.367Z,52.20
2019-01-19T08:37:53.670Z,48.37
2019-01-19T08:40:33.757Z,47.77
2019-01-19T08:43:15.988Z,53.03
2019-01-19T08:45:44.635Z,60.53
2019-01-19T08:48:13.570Z,47.73
2019-01-19T08:50:41.840Z,51.97
2019-01-19T08:53:10.355Z,50.93
2019-01-19T08:55:38.630Z,48.43
2019-01-19T08:58:06.899Z,60.97
2019-01-19T09:00:35.427Z,63.07
2019-01-19T09:03:03.912Z,71.77
2019-01-19T09:05:32.187Z,58.13
2019-01-19T09:08:01.481Z,58.67
2019-01-19T09:10:30.748Z,44.70
2019-01-19T09:12:59.170Z,60.50
2019-01-19T09:15:27.673Z,54.17
2019-01-19T09:17:55.954Z,50.17
2019-01-19T09:20:24.463Z,54.27
2019-01-19T09:22:54.447Z,52.57
2019-01-19T09:25:22.930Z,53.50
2019-01-19T09:27:51.304Z,58.03
2019-01-19T09:30:21.788Z,79.90
2019-01-19T09:32:50.297Z,55.03
2019-01-19T09:35:18.920Z,61.10
2019-01-19T09:37:47.191Z,50.60
2019-01-19T09:40:16.576Z,55.50
2019-01-19T09:42:45.131Z,53.33
2019-01-19T09:45:20.549Z,50.80
2019-01-19T09:47:49.075Z,52.30
2019-01-19T09:50:18.796Z,63.63
2019-01-19T09:52:47.140Z,47.77
2019-01-19T09:55:15.522Z,50.63
2019-01-19T09:57:44.018Z,36.80
2019-01-19T10:00:21.774Z,50.03
2019-01-19T10:02:50.048Z,49.63
2019-01-19T10:05:23.749Z,46.57
2019-01-19T10:07:52.281Z,48.17
2019-01-19T10:10:26.080Z,52.83
2019-01-19T10:12:54.487Z,47.67
2019-01-19T10:15:23.213Z,34.47
2019-01-19T10:17:51.696Z,54.87
2019-01-19T10:20:29.321Z,47.73
2019-01-19T10:22:57.805Z,59.47
2019-01-19T10:25:26.177Z,55.77
2019-01-19T10:27:54.706Z,53.20
2019-01-19T10:30:29.025Z,59.80
2019-01-19T10:32:57.440Z,42.07
2019-01-19T10:35:25.965Z,37.87
2019-01-19T10:37:56.737Z,41.87
2019-01-19T10:40:24.451Z,66.50
2019-01-19T10:42:52.769Z,53.30
2019-01-19T10:45:30.265Z,62.10
2019-01-19T10:47:58.570Z,66.17
2019-01-19T10:50:27.057Z,58.77
2019-01-19T10:52:55.548Z,65.33
2019-01-19T10:55:24.695Z,58.87
2019-01-19T10:57:53.187Z,58.43
2019-01-19T11:00:23.767Z,77.73
2019-01-19T11:02:52.290Z,64.23
2019-01-19T11:05:20.766Z,68.43
2019-01-19T11:07:49.724Z,60.67
2019-01-19T11:10:29.189Z,63.33
2019-01-19T11:12:58.571Z,63.50
2019-01-19T11:15:26.920Z,58.03
2019-01-19T11:17:55.437Z,57.07
2019-01-19T11:20:29.132Z,59.23
2019-01-19T11:22:57.923Z,63.57
2019-01-19T11:25:26.456Z,65.90
2019-01-19T11:27:54.741Z,63.73
2019-01-19T11:30:25.124Z,66.70
2019-01-19T11:32:53.501Z,67.10
2019-01-19T11:35:21.996Z,67.47
2019-01-19T11:37:50.411Z,61.87
2019-01-19T11:40:23.759Z,68.87
2019-01-19T11:42:52.279Z,61.63
2019-01-19T11:45:23.596Z,63.80
2019-01-19T11:47:52.125Z,71.33
2019-01-19T11:50:20.412Z,61.13
2019-01-19T11:52:48.904Z,59.33
2019-01-19T11:55:19.245Z,68.87
2019-01-19T11:57:49.112Z,62.77
2019-01-19T12:00:19.494Z,59.00
2019-01-19T12:02:47.804Z,62.00
2019-01-19T12:05:17.859Z,68.53
2019-01-19T12:07:46.345Z,72.03
2019-01-19T12:10:17.450Z,61.43
2019-01-19T12:12:45.717Z,62.23
2019-01-19T12:15:15.063Z,70.07
2019-01-19T12:17:43.376Z,68.30
2019-01-19T12:20:17.903Z,84.53
2019-01-19T12:22:46.389Z,92.83
2019-01-19T12:25:17.957Z,77.10
2019-01-19T12:27:46.447Z,104.30
2019-01-19T12:30:17.646Z,112.33
2019-01-19T12:32:45.959Z,91.13
2019-01-19T12:35:14.439Z,84.03
2019-01-19T12:37:42.711Z,91.90
2019-01-19T12:40:13.936Z,73.43
2019-01-19T12:42:42.631Z,67.20
2019-01-19T12:45:14.321Z,61.83
2019-01-19T12:47:42.591Z,71.47
2019-01-19T12:50:16.782Z,66.23
2019-01-19T12:52:45.263Z,69.80
2019-01-19T12:55:14.583Z,63.03
2019-01-19T12:57:42.859Z,87.37
2019-01-19T13:00:17.043Z,77.07
2019-01-19T13:02:45.560Z,81.83
2019-01-19T13:05:17.171Z,63.00
2019-01-19T13:07:46.152Z,83.77
2019-01-19T13:10:29.608Z,75.70
2019-01-19T13:12:58.896Z,77.47
2019-01-19T13:15:33.198Z,79.83
2019-01-19T13:18:23.602Z,78.57
2019-01-19T13:21:10.112Z,65.53
2019-01-19T13:23:59.704Z,68.60
2019-01-19T13:26:45.997Z,58.03
2019-01-19T13:29:32.505Z,61.97
2019-01-19T13:32:15.635Z,76.33
2019-01-19T13:35:05.119Z,83.50
2019-01-19T13:37:51.439Z,62.87
2019-01-19T13:40:37.576Z,64.93
2019-01-19T13:43:27.002Z,67.50
2019-01-19T13:45:58.649Z,69.47
2019-01-19T13:48:42.198Z,96.00
2019-01-19T13:51:16.835Z,92.17
2019-01-19T13:54:00.192Z,119.47
2019-01-19T13:56:37.398Z,105.00
2019-01-19T13:59:28.208Z,101.30
2019-01-19T14:02:14.617Z,108.77
2019-01-19T14:05:00.997Z,104.17
2019-01-19T14:07:44.571Z,113.37
2019-01-19T14:10:22.066Z,117.40
2019-01-19T14:12:56.527Z,115.20
2019-01-19T14:15:29.265Z,118.37
2019-01-19T14:18:03.667Z,134.47
2019-01-19T14:20:42.058Z,123.90
2019-01-19T14:23:19.512Z,124.50
2019-01-19T14:25:53.830Z,130.53
2019-01-19T14:28:25.472Z,126.43
2019-01-19T14:31:08.850Z,136.37
2019-01-19T14:33:43.597Z,123.70
2019-01-19T14:36:32.970Z,124.80
2019-01-19T14:39:31.764Z,132.97
2019-01-19T14:42:22.923Z,139.33
2019-01-19T14:45:00.485Z,127.17
2019-01-19T14:47:49.915Z,120.20
2019-01-19T14:50:31.905Z,127.23
2019-01-19T14:53:27.439Z,129.20
2019-01-19T14:56:07.870Z,123.83
2019-01-19T14:58:42.251Z,133.63
2019-01-19T15:01:34.739Z,137.10
2019-01-19T15:04:08.952Z,145.40
2019-01-19T15:06:52.691Z,148.13
2019-01-19T15:09:29.893Z,156.93
2019-01-19T15:12:07.318Z,148.70
2019-01-19T15:14:47.883Z,131.80
2019-01-19T15:17:19.534Z,151.33
2019-01-19T15:20:12.319Z,147.07
2019-01-19T15:22:43.961Z,144.83
2019-01-19T15:25:21.733Z,132.03
2019-01-19T15:28:05.294Z,124.67
2019-01-19T15:30:45.519Z,116.20
2019-01-19T15:33:32.185Z,114.43
2019-01-19T15:36:06.355Z,101.73
2019-01-19T15:38:58.741Z,118.53
2019-01-19T15:41:41.832Z,119.17
2019-01-19T15:44:16.511Z,135.17
2019-01-19T15:47:16.359Z,130.50
2019-01-19T15:50:22.723Z,117.53
2019-01-19T15:53:12.296Z,109.87
2019-01-19T15:55:58.511Z,111.70
2019-01-19T15:58:38.858Z,131.67
2019-01-19T16:01:16.110Z,123.53
2019-01-19T16:03:59.402Z,128.07
2019-01-19T16:06:39.872Z,117.53
2019-01-19T16:09:18.154Z,125.90
2019-01-19T16:12:02.628Z,114.93
2019-01-19T16:14:49.101Z,116.77
2019-01-19T16:17:26.603Z,122.23
2019-01-19T16:20:16.190Z,112.20
2019-01-19T16:22:50.911Z,123.47
2019-01-19T16:25:37.249Z,124.23
2019-01-19T16:28:17.524Z,132.07
2019-01-19T16:31:06.883Z,116.43
2019-01-19T16:33:41.564Z,122.87
2019-01-19T16:36:13.179Z,156.30
2019-01-19T16:38:56.827Z,143.80
2019-01-19T16:41:34.141Z,124.83
2019-01-19T16:44:31.387Z,143.47
2019-01-19T16:47:11.530Z,189.20
2019-01-19T16:49:45.827Z,230.73
2019-01-19T16:52:35.663Z,197.20
2019-01-19T16:55:19.175Z,179.97
2019-01-19T16:57:58.723Z,160.43
2019-01-19T17:00:39.457Z,149.43
2019-01-19T17:03:22.764Z,140.13
2019-01-19T17:06:03.408Z,161.03
2019-01-19T17:08:37.768Z,123.33
2019-01-19T17:11:35.079Z,110.67
2019-01-19T17:14:18.737Z,96.10
2019-01-19T17:16:53.127Z,103.93
2019-01-19T17:19:42.779Z,127.60
2019-01-19T17:22:17.461Z,97.93
2019-01-19T17:25:24.392Z,101.83
2019-01-19T17:28:07.880Z,89.17
2019-01-19T17:31:05.105Z,102.23
2019-01-19T17:33:39.571Z,105.97
2019-01-19T17:36:20.165Z,88.13
2019-01-19T17:39:11.161Z,77.27
2019-01-19T17:41:54.755Z,85.50
2019-01-19T17:44:35.023Z,70.73
2019-01-19T17:47:15.225Z,63.97
2019-01-19T17:49:58.712Z,78.10
2019-01-19T17:52:30.409Z,69.30
2019-01-19T17:55:20.083Z,72.47
2019-01-19T17:58:03.646Z,76.30
2019-01-19T18:00:40.974Z,66.50
2019-01-19T18:03:15.342Z,73.43
2019-01-19T18:05:49.674Z,70.07
2019-01-19T18:08:36.187Z,77.53
2019-01-19T18:11:32.024Z,56.33
2019-01-19T18:14:03.980Z,55.87
2019-01-19T18:16:38.143Z,71.13
2019-01-19T18:19:24.413Z,64.30
2019-01-19T18:22:12.552Z,77.83
2019-01-19T18:25:04.743Z,71.90
2019-01-19T18:27:54.202Z,62.10
2019-01-19T18:30:28.899Z,47.93
2019-01-19T18:33:30.355Z,52.80
2019-01-19T18:36:01.962Z,46.90
2019-01-19T18:38:57.271Z,42.60
2019-01-19T18:41:43.561Z,66.00
2019-01-19T18:44:20.805Z,42.80
2019-01-19T18:47:08.682Z,41.37
2019-01-19T18:49:59.734Z,27.27
2019-01-19T18:52:35.924Z,21.63
2019-01-19T18:55:10.373Z,23.20
2019-01-19T18:57:54.123Z,26.97
2019-01-19T19:00:49.807Z,25.87
2019-01-19T19:03:37.437Z,23.73
2019-01-19T19:06:18.064Z,19.13
2019-01-19T19:08:58.328Z,20.20
2019-01-19T19:11:38.689Z,33.13
2019-01-19T19:14:25.150Z,23.70
2019-01-19T19:17:11.622Z,17.37
2019-01-19T19:19:58.098Z,23.73
2019-01-19T19:22:41.623Z,25.97
2019-01-19T19:25:16.021Z,28.87
2019-01-19T19:27:50.648Z,28.20
2019-01-19T19:30:28.070Z,29.30
2019-01-19T19:33:11.290Z,20.47
2019-01-19T19:36:14.454Z,18.53
2019-01-19T19:38:54.968Z,23.50
2019-01-19T19:41:29.759Z,25.03
2019-01-19T19:44:31.683Z,25.70
2019-01-19T19:47:18.192Z,18.07
2019-01-19T19:50:22.769Z,20.63
2019-01-19T19:52:51.258Z,19.27
2019-01-19T19:55:18.670Z,30.60
2019-01-19T19:57:47.218Z,33.00
2019-01-19T20:00:16.025Z,29.70
2019-01-19T20:02:44.524Z,34.90
2019-01-19T20:05:13.359Z,29.37
2019-01-19T20:07:41.822Z,28.77
2019-01-19T20:10:17.031Z,36.50
2019-01-19T20:12:43.534Z,34.47
2019-01-19T20:15:12.028Z,42.80
2019-01-19T20:17:40.519Z,43.70
2019-01-19T20:20:10.453Z,46.20
2019-01-19T20:22:38.945Z,49.37
2019-01-19T20:25:08.036Z,35.57
2019-01-19T20:27:36.566Z,38.67
2019-01-19T20:30:08.194Z,38.77
2019-01-19T20:32:36.689Z,34.37
2019-01-19T20:35:06.323Z,29.63
2019-01-19T20:37:34.823Z,33.83
2019-01-19T20:40:04.724Z,36.67
2019-01-19T20:42:33.267Z,48.40
2019-01-19T20:45:01.770Z,43.27
2019-01-19T20:47:30.255Z,34.20
2019-01-19T20:49:58.785Z,40.60
2019-01-19T20:52:27.276Z,38.73
2019-01-19T20:54:55.778Z,35.77
2019-01-19T20:57:24.323Z,37.33
2019-01-19T20:59:52.805Z,30.00
2019-01-19T21:02:21.328Z,34.77
2019-01-19T21:04:49.872Z,29.27
2019-01-19T21:07:18.396Z,36.37
2019-01-19T21:09:48.439Z,31.63
2019-01-19T21:12:16.984Z,35.50
2019-01-19T21:14:45.485Z,31.97
2019-01-19T21:17:13.985Z,37.57
2019-01-19T21:19:43.306Z,36.53
2019-01-19T21:22:11.788Z,33.20
2019-01-19T21:24:40.294Z,30.90
2019-01-19T21:27:08.981Z,31.33
2019-01-19T21:29:37.635Z,35.80
2019-01-19T21:32:06.307Z,30.20
2019-01-19T21:34:34.840Z,35.30
2019-01-19T21:37:03.335Z,33.00
2019-01-19T21:39:31.824Z,40.90
2019-01-19T21:42:00.348Z,47.40
2019-01-19T21:44:28.850Z,37.43
2019-01-19T21:46:57.345Z,40.87
2019-01-19T21:49:25.901Z,36.93
2019-01-19T21:51:54.393Z,26.77
2019-01-19T21:54:22.881Z,31.63
2019-01-19T21:56:51.403Z,42.57
2019-01-19T21:59:19.887Z,31.10
2019-01-19T22:01:48.388Z,29.13
2019-01-19T22:04:16.925Z,32.37
2019-01-19T22:06:45.409Z,41.20
2019-01-19T22:09:13.900Z,33.73
2019-01-19T22:11:42.436Z,23.97
2019-01-19T22:14:10.937Z,39.50
2019-01-19T22:16:39.471Z,34.60
2019-01-19T22:19:08.155Z,33.90
2019-01-19T22:21:37.461Z,36.73
2019-01-19T22:24:05.955Z,29.53
2019-01-19T22:26:34.883Z,37.17
2019-01-19T22:29:03.386Z,29.67
2019-01-19T22:31:31.873Z,36.13
2019-01-19T22:34:00.407Z,35.97
2019-01-19T22:36:28.900Z,35.40
2019-01-19T22:38:57.405Z,35.90
2019-01-19T22:41:25.822Z,32.70
2019-01-19T22:43:54.631Z,39.87
2019-01-19T22:46:23.127Z,26.23
2019-01-19T22:48:51.512Z,35.30
2019-01-19T22:51:20.005Z,30.87
2019-01-19T22:53:48.502Z,32.73
2019-01-19T22:56:16.821Z,31.37
2019-01-19T22:58:45.106Z,35.37
2019-01-19T23:01:19.422Z,32.10
2019-01-19T23:03:47.812Z,34.43
2019-01-19T23:06:16.183Z,38.87
2019-01-19T23:08:44.538Z,32.87
2019-01-19T23:11:12.882Z,28.43
2019-01-19T23:13:41.169Z,29.93
2019-01-19T23:16:09.449Z,31.87
2019-01-19T23:18:37.772Z,35.93
2019-01-19T23:21:06.049Z,38.83
2019-01-19T23:23:35.087Z,32.97
2019-01-19T23:26:03.850Z,31.37
2019-01-19T23:28:32.129Z,30.17
2019-01-19T23:31:00.405Z,30.67
2019-01-19T23:33:28.729Z,41.07
2019-01-19T23:35:57.071Z,30.50
2019-01-19T23:38:25.353Z,32.63
2019-01-19T23:40:53.741Z,40.00
2019-01-19T23:43:22.236Z,25.73
2019-01-19T23:45:50.598Z,38.90
2019-01-19T23:48:18.922Z,28.00
2019-01-19T23:50:47.213Z,32.50
2019-01-19T23:53:15.578Z,28.17
2019-01-19T23:55:43.893Z,26.90
2019-01-19T23:58:12.180Z,35.50
