createdAt,value
2018-08-02T00:01:43.769Z,101879.62
2018-08-02T00:04:10.789Z,101875.32
2018-08-02T00:06:37.757Z,101872.16
2018-08-02T00:09:05.509Z,101866.63
2018-08-02T00:11:32.509Z,101868.96
2018-08-02T00:13:59.569Z,101866.14
2018-08-02T00:16:26.689Z,101862.14
2018-08-02T00:18:53.673Z,101860.16
2018-08-02T00:21:20.661Z,101864.66
2018-08-02T00:23:47.807Z,101860.66
2018-08-02T00:26:14.826Z,101857.34
2018-08-02T00:28:41.849Z,101854.86
2018-08-02T00:31:08.841Z,101850.02
2018-08-02T00:33:35.809Z,101848.53
2018-08-02T00:36:02.797Z,101839.88
2018-08-02T00:38:29.773Z,101845.90
2018-08-02T00:40:57.110Z,101849.39
2018-08-02T00:43:24.118Z,101844.77
2018-08-02T00:45:51.178Z,101841.48
2018-08-02T00:48:18.170Z,101837.33
2018-08-02T00:50:45.202Z,101841.66
2018-08-02T00:53:12.165Z,101836.54
2018-08-02T00:55:39.153Z,101837.53
2018-08-02T00:58:06.216Z,101839.69
2018-08-02T01:00:33.245Z,101839.38
2018-08-02T01:03:00.233Z,101842.20
2018-08-02T01:05:27.245Z,101841.89
2018-08-02T01:07:54.200Z,101847.36
2018-08-02T01:10:21.197Z,101857.70
2018-08-02T01:12:48.297Z,101864.86
2018-08-02T01:15:15.313Z,101868.36
2018-08-02T01:17:42.287Z,101873.38
2018-08-02T01:20:09.299Z,101880.03
2018-08-02T01:22:36.269Z,101892.86
2018-08-02T01:25:03.757Z,101891.84
2018-08-02T01:27:31.017Z,101896.99
2018-08-02T01:29:58.009Z,101898.67
2018-08-02T01:32:25.034Z,101907.98
2018-08-02T01:34:52.081Z,101908.66
2018-08-02T01:37:19.203Z,101915.33
2018-08-02T01:39:46.282Z,101926.63
2018-08-02T01:42:13.298Z,101921.31
2018-08-02T01:44:49.872Z,101929.11
2018-08-02T01:47:17.317Z,101928.27
2018-08-02T01:49:44.488Z,101928.80
2018-08-02T01:52:11.675Z,101925.79
2018-08-02T01:54:38.672Z,101930.62
2018-08-02T01:57:05.933Z,101927.61
2018-08-02T01:59:33.038Z,101932.10
2018-08-02T02:02:00.042Z,101934.11
2018-08-02T02:04:27.012Z,101936.61
2018-08-02T02:06:53.988Z,101937.63
2018-08-02T02:09:21.013Z,101934.29
2018-08-02T02:11:47.997Z,101932.61
2018-08-02T02:14:14.965Z,101934.78
2018-08-02T02:16:42.001Z,101937.45
2018-08-02T02:19:09.018Z,101943.28
2018-08-02T02:21:36.233Z,101940.14
2018-08-02T02:24:03.257Z,101939.47
2018-08-02T02:26:30.330Z,101942.48
2018-08-02T02:28:58.232Z,101940.80
2018-08-02T02:31:25.230Z,101939.65
2018-08-02T02:33:52.752Z,101940.14
2018-08-02T02:36:19.753Z,101933.48
2018-08-02T02:38:46.769Z,101937.97
2018-08-02T02:41:13.804Z,101932.64
2018-08-02T02:43:40.797Z,101921.95
2018-08-02T02:46:07.801Z,101942.95
2018-08-02T02:48:34.793Z,101955.62
2018-08-02T02:51:01.781Z,101960.26
2018-08-02T02:53:28.749Z,101958.44
2018-08-02T02:55:55.737Z,101964.58
2018-08-02T02:58:22.743Z,101948.76
2018-08-02T03:00:49.704Z,101943.43
2018-08-02T03:03:16.721Z,101944.92
2018-08-02T03:05:43.693Z,101951.75
2018-08-02T03:08:10.689Z,101957.26
2018-08-02T03:10:37.673Z,101954.58
2018-08-02T03:13:04.685Z,101952.25
2018-08-02T03:15:31.658Z,101953.09
2018-08-02T03:17:58.657Z,101950.59
2018-08-02T03:20:25.673Z,101961.91
2018-08-02T03:22:52.855Z,101958.41
2018-08-02T03:25:19.831Z,101961.56
2018-08-02T03:27:46.818Z,101962.42
2018-08-02T03:30:13.801Z,101965.91
2018-08-02T03:32:40.797Z,101966.90
2018-08-02T03:35:07.773Z,101977.39
2018-08-02T03:37:34.768Z,101973.25
2018-08-02T03:40:01.755Z,101979.56
2018-08-02T03:42:28.757Z,101979.91
2018-08-02T03:44:55.769Z,101973.56
2018-08-02T03:47:22.765Z,101973.41
2018-08-02T03:49:49.933Z,101980.22
2018-08-02T03:52:16.929Z,101981.55
2018-08-02T03:54:43.958Z,101976.23
2018-08-02T03:57:10.960Z,101981.55
2018-08-02T03:59:37.945Z,101975.91
2018-08-02T04:02:04.950Z,101978.58
2018-08-02T04:04:31.942Z,101972.06
2018-08-02T04:06:58.963Z,101983.74
2018-08-02T04:09:25.945Z,101983.58
2018-08-02T04:11:52.951Z,101974.92
2018-08-02T04:14:19.933Z,101974.77
2018-08-02T04:16:46.909Z,101973.92
2018-08-02T04:19:13.880Z,101974.42
2018-08-02T04:21:40.980Z,101973.09
2018-08-02T04:24:08.277Z,101972.73
2018-08-02T04:26:35.288Z,101969.91
2018-08-02T04:29:02.316Z,101966.94
2018-08-02T04:31:29.368Z,101970.09
2018-08-02T04:33:56.498Z,101970.58
2018-08-02T04:36:23.456Z,101970.58
2018-08-02T04:38:50.464Z,101973.27
2018-08-02T04:41:17.437Z,101971.42
2018-08-02T04:43:44.528Z,101971.44
2018-08-02T04:46:11.626Z,101966.89
2018-08-02T04:48:38.746Z,101966.23
2018-08-02T04:51:05.910Z,101971.24
2018-08-02T04:56:23.079Z,101964.08
2018-08-02T04:58:50.096Z,101962.92
2018-08-02T05:01:17.218Z,101970.90
2018-08-02T05:03:44.294Z,101967.91
2018-08-02T05:06:11.318Z,101972.42
2018-08-02T05:08:38.333Z,101978.91
2018-08-02T05:11:05.436Z,101975.25
2018-08-02T05:13:32.511Z,101969.09
2018-08-02T05:15:59.449Z,101968.25
2018-08-02T05:18:26.441Z,101966.26
2018-08-02T05:20:53.713Z,101968.41
2018-08-02T05:23:20.677Z,101966.91
2018-08-02T05:25:47.656Z,101964.88
2018-08-02T05:28:14.865Z,101965.86
2018-08-02T05:30:41.865Z,101966.33
2018-08-02T05:33:08.926Z,101966.50
2018-08-02T05:35:36.181Z,101974.64
2018-08-02T05:38:03.035Z,101982.30
2018-08-02T05:40:30.069Z,101980.30
2018-08-02T05:42:57.065Z,101976.77
2018-08-02T05:45:24.041Z,101979.07
2018-08-02T05:47:51.025Z,101977.70
2018-08-02T05:50:18.013Z,101977.14
2018-08-02T05:52:44.996Z,101971.44
2018-08-02T05:55:11.996Z,101979.89
2018-08-02T05:57:39.132Z,101981.16
2018-08-02T06:00:06.813Z,101985.99
2018-08-02T06:02:33.837Z,101989.11
2018-08-02T06:05:00.797Z,101990.41
2018-08-02T06:07:27.788Z,101986.34
2018-08-02T06:09:55.157Z,101987.44
2018-08-02T06:12:22.150Z,101984.03
2018-08-02T06:14:49.152Z,101987.29
2018-08-02T06:17:16.125Z,101984.75
2018-08-02T06:19:43.137Z,101991.03
2018-08-02T06:22:10.739Z,101985.27
2018-08-02T06:24:37.748Z,101983.56
2018-08-02T06:27:04.831Z,101985.13
2018-08-02T06:29:31.981Z,101980.91
2018-08-02T06:31:58.976Z,101984.84
2018-08-02T06:34:26.041Z,101981.61
2018-08-02T06:36:53.021Z,101984.40
2018-08-02T06:39:20.074Z,101976.95
2018-08-02T06:41:47.101Z,101977.51
2018-08-02T06:44:14.143Z,101979.96
2018-08-02T06:46:41.197Z,101983.21
2018-08-02T06:49:08.200Z,101984.82
2018-08-02T06:51:35.318Z,101980.24
2018-08-02T06:54:02.335Z,101980.64
2018-08-02T06:56:29.326Z,101978.58
2018-08-02T06:58:56.350Z,101976.80
2018-08-02T07:01:23.341Z,101973.84
2018-08-02T07:03:50.429Z,101979.60
2018-08-02T07:06:17.413Z,101973.83
2018-08-02T07:08:44.424Z,101973.39
2018-08-02T07:11:11.805Z,101970.97
2018-08-02T07:13:38.809Z,101981.23
2018-08-02T07:16:05.829Z,101981.15
2018-08-02T07:18:32.833Z,101974.83
2018-08-02T07:20:59.855Z,101973.29
2018-08-02T07:23:26.815Z,101974.00
2018-08-02T07:25:53.831Z,101968.30
2018-08-02T07:28:20.797Z,101967.45
2018-08-02T07:30:47.787Z,101971.22
2018-08-02T07:33:14.784Z,101977.00
2018-08-02T07:35:41.796Z,101980.27
2018-08-02T07:38:08.769Z,101982.92
2018-08-02T07:40:36.041Z,101983.70
2018-08-02T07:43:03.188Z,101983.73
2018-08-02T07:45:30.081Z,101983.47
2018-08-02T07:47:57.130Z,101985.68
2018-08-02T07:50:24.100Z,101984.81
2018-08-02T07:52:51.310Z,101999.09
2018-08-02T07:55:18.309Z,101998.61
2018-08-02T07:57:45.457Z,102001.47
2018-08-02T08:00:12.526Z,102001.38
2018-08-02T08:02:39.493Z,101998.05
2018-08-02T08:05:07.126Z,102003.88
2018-08-02T08:07:34.554Z,101999.47
2018-08-02T08:10:01.570Z,101996.69
2018-08-02T08:12:28.599Z,101991.35
2018-08-02T08:14:55.578Z,101990.63
2018-08-02T08:17:22.569Z,101991.47
2018-08-02T08:19:49.573Z,101995.20
2018-08-02T08:22:16.562Z,102003.48
2018-08-02T08:24:43.544Z,101984.02
2018-08-02T08:27:10.765Z,101999.57
2018-08-02T08:29:37.873Z,101990.30
2018-08-02T08:32:04.789Z,101994.47
2018-08-02T08:34:31.781Z,101991.67
2018-08-02T08:37:23.633Z,101992.09
2018-08-02T08:39:40.685Z,101998.48
2018-08-02T08:42:07.809Z,101995.82
2018-08-02T08:44:34.785Z,101986.11
2018-08-02T08:47:01.908Z,101996.22
2018-08-02T08:49:40.297Z,102001.91
2018-08-02T08:52:07.342Z,102009.81
2018-08-02T08:54:34.313Z,102008.95
2018-08-02T08:57:01.309Z,102006.17
2018-08-02T08:59:39.746Z,102007.31
2018-08-02T09:02:06.812Z,102004.09
2018-08-02T09:04:33.817Z,101995.25
2018-08-02T09:07:00.816Z,101992.20
2018-08-02T09:09:27.842Z,101997.59
2018-08-02T09:11:54.813Z,101994.05
2018-08-02T09:14:21.806Z,101994.24
2018-08-02T09:16:48.816Z,101998.85
2018-08-02T09:19:15.829Z,101991.36
2018-08-02T09:21:43.165Z,101995.87
2018-08-02T09:24:10.167Z,101990.06
2018-08-02T09:26:37.210Z,101988.70
2018-08-02T09:29:04.448Z,101993.86
2018-08-02T09:31:31.456Z,101993.44
2018-08-02T09:33:58.426Z,101997.88
2018-08-02T09:36:25.499Z,101997.91
2018-08-02T09:38:52.481Z,101994.53
2018-08-02T09:41:19.533Z,101996.91
2018-08-02T09:43:46.533Z,102001.23
2018-08-02T09:46:13.540Z,101993.58
2018-08-02T09:48:40.648Z,101990.01
2018-08-02T09:51:07.656Z,101993.23
2018-08-02T09:53:34.636Z,101986.56
2018-08-02T09:56:01.634Z,101991.12
2018-08-02T09:58:28.925Z,101985.87
2018-08-02T10:01:01.559Z,101987.55
2018-08-02T10:03:28.594Z,101981.16
2018-08-02T10:05:55.708Z,101984.70
2018-08-02T10:08:22.765Z,101985.53
2018-08-02T10:10:49.765Z,101982.39
2018-08-02T10:13:16.801Z,101986.44
2018-08-02T10:15:43.792Z,101986.36
2018-08-02T10:18:10.804Z,101988.67
2018-08-02T10:20:37.802Z,101989.06
2018-08-02T10:23:04.917Z,101994.91
2018-08-02T10:25:32.067Z,101993.70
2018-08-02T10:27:59.161Z,101987.42
2018-08-02T10:30:26.178Z,101989.95
2018-08-02T10:32:53.149Z,101988.22
2018-08-02T10:35:20.157Z,101997.81
2018-08-02T10:37:47.129Z,101998.55
2018-08-02T10:40:14.142Z,101988.93
2018-08-02T10:42:41.153Z,101991.73
2018-08-02T10:45:08.158Z,101986.33
2018-08-02T10:47:35.153Z,101986.94
2018-08-02T10:50:02.300Z,101988.94
2018-08-02T10:52:29.229Z,101985.65
2018-08-02T10:54:56.241Z,101976.02
2018-08-02T10:57:23.244Z,101981.25
2018-08-02T10:59:50.304Z,101983.58
2018-08-02T11:02:17.293Z,101978.06
2018-08-02T11:04:44.268Z,101976.98
2018-08-02T11:07:11.265Z,101973.59
2018-08-02T11:09:38.372Z,101978.86
2018-08-02T11:12:05.301Z,101977.06
2018-08-02T11:14:32.280Z,101969.85
2018-08-02T11:16:59.293Z,101976.75
2018-08-02T11:19:26.290Z,101972.72
2018-08-02T11:21:53.281Z,101971.03
2018-08-02T11:24:20.281Z,101969.98
2018-08-02T11:26:47.574Z,101977.33
2018-08-02T11:29:14.937Z,101971.02
2018-08-02T11:31:41.913Z,101976.56
2018-08-02T11:34:08.913Z,101982.84
2018-08-02T11:36:35.913Z,101978.39
2018-08-02T11:39:04.800Z,101973.22
2018-08-02T11:41:31.800Z,101972.17
2018-08-02T11:43:58.836Z,101970.84
2018-08-02T11:46:25.796Z,101968.27
2018-08-02T11:48:52.964Z,101975.05
2018-08-02T11:51:19.973Z,101966.80
2018-08-02T11:53:46.973Z,101962.88
2018-08-02T11:56:14.017Z,101965.19
2018-08-02T11:58:41.080Z,101967.19
2018-08-02T12:01:08.078Z,101964.55
2018-08-02T12:03:35.069Z,101962.89
2018-08-02T12:06:02.057Z,101963.08
2018-08-02T12:08:29.053Z,101969.20
2018-08-02T12:10:56.053Z,101969.97
2018-08-02T12:13:23.066Z,101965.54
2018-08-02T12:15:50.061Z,101964.44
2018-08-02T12:18:17.128Z,101961.08
2018-08-02T12:20:44.128Z,101954.19
2018-08-02T12:23:11.133Z,101956.56
2018-08-02T12:25:38.132Z,101953.48
2018-08-02T12:28:05.379Z,101953.45
2018-08-02T12:30:32.344Z,101952.02
2018-08-02T12:32:59.349Z,101950.39
2018-08-02T12:35:26.370Z,101953.56
2018-08-02T12:37:53.488Z,101942.02
2018-08-02T12:40:20.537Z,101941.09
2018-08-02T12:42:47.760Z,101941.36
2018-08-02T12:45:14.769Z,101937.81
2018-08-02T12:47:41.777Z,101930.95
2018-08-02T12:50:08.905Z,101937.53
2018-08-02T12:52:36.065Z,101928.94
2018-08-02T12:55:03.002Z,101925.95
2018-08-02T12:57:30.109Z,101930.23
2018-08-02T12:59:57.165Z,101935.13
2018-08-02T13:02:24.155Z,101928.61
2018-08-02T13:04:51.170Z,101933.25
2018-08-02T13:07:18.205Z,101925.76
2018-08-02T13:09:45.181Z,101933.05
2018-08-02T13:12:12.165Z,101924.41
2018-08-02T13:14:39.231Z,101919.23
2018-08-02T13:17:06.279Z,101923.62
2018-08-02T13:19:33.521Z,101919.34
2018-08-02T13:22:00.653Z,101919.61
2018-08-02T13:24:27.779Z,101924.36
2018-08-02T13:26:54.727Z,101925.50
2018-08-02T13:29:21.993Z,101928.57
2018-08-02T13:31:49.079Z,101923.57
2018-08-02T13:34:16.017Z,101924.70
2018-08-02T13:36:43.016Z,101925.23
2018-08-02T13:39:10.013Z,101920.09
2018-08-02T13:41:37.077Z,101914.08
2018-08-02T13:44:04.089Z,101913.88
2018-08-02T13:46:31.086Z,101911.73
2018-08-02T13:48:58.089Z,101921.37
2018-08-02T13:51:25.083Z,101922.78
2018-08-02T13:53:52.136Z,101914.61
2018-08-02T13:56:19.118Z,101917.05
2018-08-02T13:58:46.113Z,101909.81
2018-08-02T14:01:13.140Z,101915.97
2018-08-02T14:03:40.141Z,101908.40
2018-08-02T14:06:07.180Z,101908.05
2018-08-02T14:08:34.664Z,101906.33
2018-08-02T14:11:01.677Z,101900.78
2018-08-02T14:13:28.700Z,101908.46
2018-08-02T14:15:55.700Z,101892.62
2018-08-02T14:18:22.678Z,101892.42
2018-08-02T14:20:50.005Z,101890.80
2018-08-02T14:23:17.441Z,101890.14
2018-08-02T14:25:44.448Z,101889.27
2018-08-02T14:28:11.488Z,101884.17
2018-08-02T14:30:38.485Z,101887.30
2018-08-02T14:33:05.508Z,101886.37
2018-08-02T14:35:32.480Z,101876.48
2018-08-02T14:37:59.494Z,101883.39
2018-08-02T14:40:26.486Z,101872.01
2018-08-02T14:42:53.520Z,101866.98
2018-08-02T14:45:20.457Z,101873.86
2018-08-02T14:47:47.482Z,101868.09
2018-08-02T14:50:14.534Z,101863.78
2018-08-02T14:52:41.582Z,101864.70
2018-08-02T14:55:08.671Z,101868.92
2018-08-02T14:57:35.664Z,101869.55
2018-08-02T15:00:02.738Z,101862.47
2018-08-02T15:02:29.733Z,101866.41
2018-08-02T15:04:56.834Z,101859.23
2018-08-02T15:07:23.859Z,101859.84
2018-08-02T15:09:50.867Z,101853.12
2018-08-02T15:12:17.852Z,101853.07
2018-08-02T15:14:44.873Z,101849.80
2018-08-02T15:17:11.860Z,101858.38
2018-08-02T15:19:38.833Z,101858.81
2018-08-02T15:22:05.924Z,101845.88
2018-08-02T15:24:32.949Z,101857.75
2018-08-02T15:26:59.948Z,101849.66
2018-08-02T15:29:26.960Z,101854.78
2018-08-02T15:31:53.980Z,101849.14
2018-08-02T15:34:20.988Z,101850.39
2018-08-02T15:36:48.149Z,101844.20
2018-08-02T15:39:15.133Z,101844.15
2018-08-02T15:41:42.213Z,101842.17
2018-08-02T15:44:09.234Z,101848.59
2018-08-02T15:46:36.241Z,101847.49
2018-08-02T15:49:03.713Z,101842.50
2018-08-02T15:51:30.726Z,101843.59
2018-08-02T15:53:57.712Z,101844.38
2018-08-02T15:56:24.723Z,101845.42
2018-08-02T15:58:51.716Z,101845.79
2018-08-02T16:01:19.265Z,101843.81
2018-08-02T16:03:46.278Z,101830.31
2018-08-02T16:06:13.429Z,101844.08
2018-08-02T16:08:40.433Z,101852.81
2018-08-02T16:11:07.457Z,101845.38
2018-08-02T16:13:34.601Z,101847.88
2018-08-02T16:16:01.612Z,101849.23
2018-08-02T16:18:28.631Z,101847.39
2018-08-02T16:20:55.617Z,101844.73
2018-08-02T16:23:22.846Z,101849.60
2018-08-02T16:25:49.904Z,101849.08
2018-08-02T16:28:16.893Z,101854.12
2018-08-02T16:30:43.864Z,101858.92
2018-08-02T16:33:10.875Z,101852.46
2018-08-02T16:35:37.894Z,101864.40
2018-08-02T16:38:05.201Z,101854.64
2018-08-02T16:40:32.164Z,101855.52
2018-08-02T16:42:59.144Z,101857.92
2018-08-02T16:45:26.153Z,101856.58
2018-08-02T16:47:53.124Z,101855.58
2018-08-02T16:50:20.181Z,101849.12
2018-08-02T16:52:47.182Z,101848.80
2018-08-02T16:55:14.169Z,101845.22
2018-08-02T16:57:41.184Z,101836.98
2018-08-02T17:00:08.168Z,101849.23
2018-08-02T17:02:35.243Z,101854.23
2018-08-02T17:05:02.286Z,101847.72
2018-08-02T17:07:29.264Z,101848.72
2018-08-02T17:09:56.349Z,101848.44
2018-08-02T17:12:23.417Z,101849.48
2018-08-02T17:14:50.433Z,101845.87
2018-08-02T17:17:17.413Z,101848.05
2018-08-02T17:19:44.405Z,101846.38
2018-08-02T17:22:11.757Z,101853.30
2018-08-02T17:24:38.764Z,101847.98
2018-08-02T17:27:05.773Z,101844.39
2018-08-02T17:29:32.761Z,101848.86
2018-08-02T17:31:59.775Z,101849.77
2018-08-02T17:34:26.750Z,101850.70
2018-08-02T17:36:53.770Z,101851.36
2018-08-02T17:39:20.775Z,101847.83
2018-08-02T17:41:47.764Z,101854.53
2018-08-02T17:44:14.769Z,101850.91
2018-08-02T17:46:41.741Z,101852.51
2018-08-02T17:49:08.741Z,101848.86
2018-08-02T17:51:35.773Z,101840.92
2018-08-02T17:54:02.835Z,101845.51
2018-08-02T17:56:29.784Z,101841.91
2018-08-02T17:58:56.877Z,101850.03
2018-08-02T18:01:23.885Z,101847.51
2018-08-02T18:03:50.885Z,101855.50
2018-08-02T18:06:17.968Z,101851.38
2018-08-02T18:08:44.950Z,101854.86
2018-08-02T18:11:11.977Z,101857.59
2018-08-02T18:13:39.021Z,101861.33
2018-08-02T18:16:06.369Z,101860.97
2018-08-02T18:18:33.370Z,101864.23
2018-08-02T18:21:00.575Z,101866.32
2018-08-02T18:23:27.968Z,101867.92
2018-08-02T18:25:54.982Z,101864.70
2018-08-02T18:28:22.122Z,101865.73
2018-08-02T18:30:49.134Z,101872.58
2018-08-02T18:33:16.134Z,101874.32
2018-08-02T18:35:43.158Z,101875.05
2018-08-02T18:38:10.643Z,101868.32
2018-08-02T18:40:37.658Z,101875.67
2018-08-02T18:43:04.671Z,101870.84
2018-08-02T18:45:31.689Z,101883.27
2018-08-02T18:47:58.673Z,101879.50
2018-08-02T18:50:25.776Z,101888.09
2018-08-02T18:52:52.798Z,101884.25
2018-08-02T18:55:19.818Z,101890.89
2018-08-02T18:57:47.122Z,101887.63
2018-08-02T19:00:14.334Z,101901.28
2018-08-02T19:02:41.322Z,101893.64
2018-08-02T19:05:09.174Z,101899.61
2018-08-02T19:07:36.146Z,101899.57
2018-08-02T19:10:03.378Z,101908.50
2018-08-02T19:12:30.464Z,101905.45
2018-08-02T19:14:57.443Z,101903.03
2018-08-02T19:17:24.449Z,101902.92
2018-08-02T19:19:51.426Z,101909.47
2018-08-02T19:22:18.422Z,101917.17
2018-08-02T19:24:45.405Z,101921.02
2018-08-02T19:27:12.545Z,101925.31
2018-08-02T19:29:39.586Z,101931.20
2018-08-02T19:32:06.623Z,101931.66
2018-08-02T19:34:34.133Z,101933.02
2018-08-02T19:37:01.214Z,101936.22
2018-08-02T19:39:28.249Z,101942.31
2018-08-02T19:41:55.270Z,101945.31
2018-08-02T19:44:22.309Z,101941.30
2018-08-02T19:46:49.364Z,101942.44
2018-08-02T19:49:16.369Z,101947.39
2018-08-02T19:51:43.442Z,101945.95
2018-08-02T19:54:10.417Z,101958.27
2018-08-02T19:56:37.434Z,101954.55
2018-08-02T19:59:04.525Z,101961.89
2018-08-02T20:01:31.679Z,101961.24
2018-08-02T20:03:58.694Z,101963.17
2018-08-02T20:06:26.090Z,101960.78
2018-08-02T20:08:53.087Z,101960.78
2018-08-02T20:11:21.019Z,101959.73
2018-08-02T20:13:48.051Z,101963.54
2018-08-02T20:16:15.220Z,101964.16
2018-08-02T20:18:42.230Z,101959.58
2018-08-02T20:21:09.503Z,101957.61
2018-08-02T20:23:36.618Z,101963.67
2018-08-02T20:26:03.639Z,101963.48
2018-08-02T20:28:30.863Z,101970.77
2018-08-02T20:30:57.974Z,101969.02
2018-08-02T20:33:24.974Z,101971.44
2018-08-02T20:35:52.234Z,101971.21
2018-08-02T20:38:19.237Z,101977.81
2018-08-02T20:40:46.246Z,101978.59
2018-08-02T20:43:13.406Z,101979.91
2018-08-02T20:45:40.426Z,101975.56
2018-08-02T20:48:07.438Z,101976.88
2018-08-02T20:50:34.414Z,101982.13
2018-08-02T20:53:01.414Z,101979.53
2018-08-02T20:55:28.442Z,101983.44
2018-08-02T20:57:55.494Z,101984.34
2018-08-02T21:00:22.469Z,101987.91
2018-08-02T21:02:49.465Z,101982.13
2018-08-02T21:05:16.474Z,101990.23
2018-08-02T21:07:43.522Z,101983.95
2018-08-02T21:10:10.510Z,101981.33
2018-08-02T21:12:37.540Z,101991.09
2018-08-02T21:15:04.838Z,101985.78
2018-08-02T21:17:31.874Z,101990.52
2018-08-02T21:19:58.858Z,101987.89
2018-08-02T21:22:25.882Z,101989.65
2018-08-02T21:24:53.101Z,101989.53
2018-08-02T21:27:20.135Z,101987.23
2018-08-02T21:29:47.237Z,101984.09
2018-08-02T21:32:14.264Z,101981.16
2018-08-02T21:34:41.259Z,101978.56
2018-08-02T21:37:08.270Z,101980.79
2018-08-02T21:39:35.285Z,101982.66
2018-08-02T21:42:02.306Z,101988.70
2018-08-02T21:44:29.318Z,101985.09
2018-08-02T21:46:56.330Z,101986.81
2018-08-02T21:49:23.330Z,101989.55
2018-08-02T21:51:50.338Z,101987.95
2018-08-02T21:54:17.326Z,101979.48
2018-08-02T21:56:44.386Z,101986.05
2018-08-02T21:59:11.370Z,101989.44
2018-08-02T22:01:38.402Z,101985.47
2018-08-02T22:04:05.535Z,101985.21
2018-08-02T22:06:32.557Z,101981.23
2018-08-02T22:08:59.545Z,101986.13
2018-08-02T22:11:32.270Z,101991.56
2018-08-02T22:14:05.101Z,101989.59
2018-08-02T22:16:32.102Z,101990.80
2018-08-02T22:18:59.146Z,101986.82
2018-08-02T22:21:26.170Z,101981.03
2018-08-02T22:23:53.251Z,101985.42
