createdAt,value
2018-03-14T00:15:47.214Z,13.47
2018-03-14T00:22:32.620Z,17.10
2018-03-14T00:25:27.676Z,18.00
2018-03-14T00:28:44.596Z,15.07
2018-03-14T00:37:55.593Z,17.70
2018-03-14T00:40:27.889Z,17.87
2018-03-14T05:02:11.670Z,12.47
2018-03-14T05:04:45.536Z,13.73
2018-03-14T05:07:18.764Z,11.77
2018-03-14T05:10:02.379Z,13.20
2018-03-14T05:14:16.939Z,12.83
2018-03-14T05:16:59.922Z,11.47
2018-03-14T05:22:55.631Z,12.27
2018-03-14T06:22:52.043Z,11.73
2018-03-14T06:28:21.957Z,12.80
2018-03-14T06:31:02.527Z,12.10
2018-03-14T06:36:31.850Z,12.77
2018-03-14T06:42:11.212Z,12.10
2018-03-14T06:49:02.353Z,14.00
2018-03-14T06:54:24.005Z,11.30
2018-03-14T06:57:01.308Z,11.33
2018-03-14T06:59:45.072Z,10.03
2018-03-14T07:02:32.849Z,9.77
2018-03-14T07:05:21.626Z,9.40
2018-03-14T07:07:54.071Z,9.80
2018-03-14T07:10:25.961Z,9.00
2018-03-14T07:16:04.474Z,8.80
2018-03-14T07:21:50.950Z,9.20
2018-03-14T07:24:23.786Z,9.43
2018-03-14T07:26:57.819Z,8.40
2018-03-14T07:29:31.820Z,8.43
2018-03-14T07:32:04.342Z,8.90
2018-03-14T07:34:35.894Z,8.13
2018-03-14T07:37:06.326Z,8.33
2018-03-14T07:39:37.092Z,7.50
2018-03-14T07:42:10.299Z,8.20
2018-03-14T07:44:41.834Z,7.40
2018-03-14T07:47:14.099Z,8.50
2018-03-14T07:49:46.907Z,7.40
2018-03-14T07:52:17.651Z,6.93
2018-03-14T07:55:00.605Z,8.07
2018-03-14T07:57:39.132Z,5.63
2018-03-14T08:00:11.891Z,5.53
2018-03-14T08:02:54.705Z,5.93
2018-03-14T08:05:29.945Z,5.27
2018-03-14T08:08:00.538Z,7.07
2018-03-14T08:10:28.966Z,6.10
2018-03-14T08:12:57.528Z,7.27
2018-03-14T08:15:26.777Z,7.10
2018-03-14T08:17:55.092Z,7.00
2018-03-14T08:20:24.258Z,6.07
2018-03-14T08:22:52.667Z,7.27
2018-03-14T08:25:21.253Z,6.73
2018-03-14T08:27:50.348Z,7.40
2018-03-14T08:30:18.845Z,6.60
2018-03-14T08:32:47.969Z,7.70
2018-03-14T08:35:16.946Z,6.63
2018-03-14T08:37:45.418Z,6.87
2018-03-14T08:40:14.431Z,6.43
2018-03-14T08:42:42.919Z,7.33
2018-03-14T08:45:11.745Z,7.37
2018-03-14T08:47:40.054Z,6.30
2018-03-14T08:50:08.359Z,5.20
2018-03-14T08:52:36.791Z,5.13
2018-03-14T08:55:05.835Z,4.80
2018-03-14T08:57:34.781Z,4.87
2018-03-14T09:00:03.149Z,5.00
2018-03-14T09:02:32.762Z,5.17
2018-03-14T09:05:03.385Z,5.10
2018-03-14T09:07:33.141Z,4.60
2018-03-14T09:10:16.588Z,5.20
2018-03-14T09:19:07.858Z,6.50
2018-03-14T09:21:36.725Z,4.70
2018-03-14T09:27:31.904Z,5.77
2018-03-14T09:30:03.697Z,5.37
2018-03-14T09:32:33.405Z,5.63
2018-03-14T09:35:04.964Z,5.13
2018-03-14T09:37:35.910Z,5.50
2018-03-14T09:40:11.568Z,6.30
2018-03-14T09:42:47.197Z,6.40
2018-03-14T09:45:18.553Z,6.67
2018-03-14T09:47:50.276Z,7.30
2018-03-14T09:50:20.101Z,6.23
2018-03-14T09:52:50.651Z,6.13
2018-03-14T09:55:19.361Z,6.57
2018-03-14T09:57:49.327Z,6.27
2018-03-14T10:00:18.557Z,6.20
2018-03-14T10:05:35.419Z,6.50
2018-03-14T10:08:07.128Z,7.47
2018-03-14T10:10:42.177Z,7.00
2018-03-14T10:13:13.866Z,7.10
2018-03-14T10:15:44.578Z,6.97
2018-03-14T10:18:16.900Z,7.23
2018-03-14T10:20:47.773Z,6.23
2018-03-14T10:23:22.332Z,6.60
2018-03-14T10:25:53.668Z,7.50
2018-03-14T10:28:24.892Z,7.30
2018-03-14T10:30:54.906Z,7.13
2018-03-14T10:36:30.144Z,8.43
2018-03-14T10:39:02.427Z,8.10
2018-03-14T10:41:52.279Z,9.27
2018-03-14T10:44:32.002Z,7.07
2018-03-14T10:47:01.370Z,7.90
2018-03-14T10:49:30.877Z,10.97
2018-03-14T10:51:59.934Z,8.00
2018-03-14T10:54:29.196Z,8.23
2018-03-14T10:56:59.146Z,8.17
2018-03-14T10:59:31.657Z,9.37
2018-03-14T11:02:11.025Z,7.77
2018-03-14T11:04:40.374Z,8.40
2018-03-14T11:07:15.469Z,8.30
2018-03-14T11:09:50.757Z,9.07
2018-03-14T11:12:20.832Z,8.33
2018-03-14T11:14:51.203Z,7.87
2018-03-14T11:17:38.721Z,8.37
2018-03-14T12:09:09.495Z,9.37
2018-03-14T12:11:44.696Z,8.50
2018-03-14T12:14:20.991Z,8.40
2018-03-14T12:16:55.979Z,7.97
2018-03-14T12:22:38.048Z,9.27
2018-03-14T12:31:43.260Z,9.43
2018-03-14T12:34:36.720Z,9.03
2018-03-14T12:37:08.889Z,9.50
2018-03-14T12:42:27.746Z,8.70
2018-03-14T12:44:58.468Z,7.17
2018-03-14T12:47:34.803Z,8.50
2018-03-14T12:55:45.170Z,9.03
2018-03-14T13:51:52.393Z,7.77
2018-03-14T13:54:33.774Z,7.60
2018-03-14T14:38:48.075Z,11.10
2018-03-14T14:41:24.679Z,11.60
2018-03-14T14:46:44.550Z,10.90
2018-03-14T14:49:25.781Z,11.77
2018-03-14T14:51:58.981Z,11.80
2018-03-14T14:57:45.287Z,12.70
2018-03-14T15:21:49.859Z,14.30
2018-03-14T15:24:39.810Z,12.53
2018-03-14T15:33:27.656Z,13.27
2018-03-14T15:36:43.468Z,13.40
2018-03-14T15:39:32.146Z,12.43
2018-03-14T15:42:17.251Z,12.47
2018-03-14T15:44:52.077Z,14.20
2018-03-14T15:50:49.076Z,14.67
2018-03-14T15:53:55.865Z,13.40
2018-03-14T15:56:58.231Z,13.30
2018-03-14T18:18:57.188Z,16.47
2018-03-14T18:21:48.468Z,16.37
2018-03-14T18:24:20.201Z,15.07
2018-03-14T18:26:49.437Z,16.13
2018-03-14T18:29:18.328Z,15.23
2018-03-14T18:31:47.037Z,16.80
2018-03-14T18:34:16.579Z,16.17
2018-03-14T18:36:46.135Z,16.37
2018-03-14T18:39:20.057Z,16.30
2018-03-14T18:41:48.708Z,16.50
2018-03-14T18:44:17.971Z,15.80
2018-03-14T18:51:57.855Z,16.83
2018-03-14T18:54:27.871Z,16.50
2018-03-14T18:56:56.616Z,15.50
2018-03-14T18:59:26.103Z,16.00
2018-03-14T19:01:54.752Z,16.27
2018-03-14T19:04:23.437Z,16.03
2018-03-14T19:06:52.343Z,15.80
2018-03-14T19:09:21.661Z,16.33
2018-03-14T19:11:50.478Z,16.13
2018-03-14T19:14:19.333Z,16.20
2018-03-14T19:16:47.964Z,16.83
2018-03-14T19:19:16.686Z,15.97
2018-03-14T19:21:45.317Z,16.40
2018-03-14T19:24:14.443Z,15.80
2018-03-14T19:26:42.787Z,15.30
2018-03-14T19:29:11.507Z,15.33
2018-03-14T19:31:40.387Z,15.67
2018-03-14T19:37:01.663Z,16.67
2018-03-14T19:39:30.619Z,14.40
2018-03-14T19:41:59.121Z,15.23
2018-03-14T19:47:00.300Z,16.20
2018-03-14T19:49:28.949Z,14.90
2018-03-14T19:51:57.505Z,14.57
2018-03-14T19:54:26.668Z,14.40
2018-03-14T19:56:55.084Z,14.70
2018-03-14T19:59:25.824Z,14.10
2018-03-14T20:01:54.184Z,13.80
2018-03-14T20:04:23.484Z,15.80
2018-03-14T20:06:52.648Z,14.53
2018-03-14T20:09:21.394Z,15.10
2018-03-14T20:11:49.952Z,14.30
2018-03-14T20:16:54.124Z,14.70
2018-03-14T20:19:22.439Z,14.43
2018-03-14T20:21:56.364Z,13.60
2018-03-14T20:30:03.174Z,14.90
2018-03-14T20:41:28.468Z,15.43
2018-03-14T20:44:01.807Z,15.23
2018-03-14T20:46:35.852Z,14.40
2018-03-14T20:49:05.671Z,15.40
2018-03-14T20:51:37.566Z,14.90
2018-03-14T22:09:58.748Z,16.73
2018-03-14T22:18:29.704Z,17.90
2018-03-14T22:21:01.586Z,18.70
2018-03-14T22:23:31.007Z,16.20
2018-03-14T22:26:00.314Z,18.30
2018-03-14T22:28:28.753Z,17.30
2018-03-14T22:30:58.023Z,18.40
2018-03-14T22:33:26.326Z,19.10
2018-03-14T22:35:54.913Z,18.33
2018-03-14T22:38:23.411Z,19.50
2018-03-14T22:40:51.934Z,19.97
2018-03-14T22:43:20.745Z,18.30
2018-03-14T22:45:49.935Z,18.40
2018-03-14T22:48:18.653Z,17.37
2018-03-14T22:50:48.271Z,17.50
2018-03-14T22:53:17.730Z,17.97
2018-03-14T22:55:47.274Z,18.77
2018-03-14T22:58:15.748Z,18.40
2018-03-14T23:00:44.210Z,18.00
2018-03-14T23:03:12.484Z,18.50
2018-03-14T23:05:41.523Z,18.97
2018-03-14T23:08:11.850Z,18.93
2018-03-14T23:10:40.277Z,18.20
2018-03-14T23:13:08.684Z,18.07
2018-03-14T23:15:37.544Z,19.17
2018-03-14T23:18:06.318Z,17.97
2018-03-14T23:20:34.613Z,18.63
2018-03-14T23:23:03.807Z,19.37
2018-03-14T23:25:32.331Z,19.10
2018-03-14T23:28:00.702Z,19.27
2018-03-14T23:30:29.417Z,18.53
2018-03-14T23:32:57.910Z,19.93
2018-03-14T23:35:28.338Z,20.90
2018-03-14T23:37:57.941Z,18.90
2018-03-14T23:40:27.370Z,18.40
2018-03-14T23:42:56.846Z,17.70
2018-03-14T23:45:25.780Z,18.30
2018-03-14T23:47:55.024Z,18.17
2018-03-14T23:50:23.646Z,16.87
2018-03-14T23:52:52.417Z,18.43
2018-03-14T23:55:21.604Z,18.37
2018-03-14T23:57:51.008Z,19.00
