createdAt,value
2023-03-06T00:00:46.763Z,0.00
2023-03-06T00:01:46.769Z,0.00
2023-03-06T00:02:46.749Z,0.00
2023-03-06T00:03:46.788Z,0.00
2023-03-06T00:04:46.728Z,0.00
2023-03-06T00:05:46.775Z,0.00
2023-03-06T00:06:46.704Z,0.00
2023-03-06T00:07:46.703Z,0.00
2023-03-06T00:08:46.687Z,0.00
2023-03-06T00:09:46.697Z,0.00
2023-03-06T00:10:46.669Z,0.00
2023-03-06T00:11:46.665Z,0.00
2023-03-06T00:12:46.645Z,0.00
2023-03-06T00:13:46.640Z,0.00
2023-03-06T00:14:46.657Z,0.00
2023-03-06T00:15:46.629Z,0.00
2023-03-06T00:16:46.623Z,0.00
2023-03-06T00:17:46.605Z,0.00
2023-03-06T00:18:46.584Z,0.00
2023-03-06T00:19:46.590Z,0.00
2023-03-06T00:20:46.571Z,0.00
2023-03-06T00:21:46.570Z,0.00
2023-03-06T00:22:46.553Z,0.00
2023-03-06T00:23:46.537Z,0.00
2023-03-06T00:24:46.537Z,0.00
2023-03-06T00:25:46.515Z,0.00
2023-03-06T00:26:46.505Z,0.00
2023-03-06T00:27:46.499Z,0.00
2023-03-06T00:28:46.490Z,0.00
2023-03-06T00:29:46.493Z,0.00
2023-03-06T00:30:46.473Z,0.00
2023-03-06T00:31:46.490Z,0.00
2023-03-06T00:32:46.458Z,0.00
2023-03-06T00:33:46.442Z,0.00
2023-03-06T00:34:46.431Z,0.00
2023-03-06T00:35:46.446Z,0.00
2023-03-06T00:36:46.397Z,0.00
2023-03-06T00:37:46.407Z,0.00
2023-03-06T00:38:46.403Z,0.00
2023-03-06T00:39:46.374Z,0.00
2023-03-06T00:40:46.365Z,0.00
2023-03-06T00:41:47.138Z,0.00
2023-03-06T00:42:46.338Z,0.00
2023-03-06T00:43:46.334Z,0.00
2023-03-06T00:44:46.319Z,0.00
2023-03-06T00:45:46.408Z,0.00
2023-03-06T00:46:46.298Z,0.00
2023-03-06T00:47:46.307Z,0.00
2023-03-06T00:48:46.271Z,0.00
2023-03-06T00:49:46.266Z,0.00
2023-03-06T00:50:46.270Z,0.00
2023-03-06T00:51:46.242Z,0.00
2023-03-06T00:52:46.237Z,0.00
2023-03-06T00:53:46.223Z,0.00
2023-03-06T00:54:46.219Z,0.00
2023-03-06T00:55:46.225Z,0.00
2023-03-06T00:56:46.189Z,0.00
2023-03-06T00:57:46.182Z,0.00
2023-03-06T00:58:46.173Z,0.00
2023-03-06T00:59:46.167Z,0.00
2023-03-06T01:00:46.181Z,0.00
2023-03-06T01:01:46.170Z,0.00
2023-03-06T01:02:46.144Z,0.00
2023-03-06T01:03:46.124Z,0.00
2023-03-06T01:04:46.104Z,0.00
2023-03-06T01:05:46.119Z,0.00
2023-03-06T01:06:46.088Z,0.00
2023-03-06T01:07:46.088Z,0.00
2023-03-06T01:08:46.070Z,0.00
2023-03-06T01:09:46.056Z,0.00
2023-03-06T01:10:46.047Z,0.00
2023-03-06T01:11:46.057Z,0.00
2023-03-06T01:12:46.038Z,0.00
2023-03-06T01:13:46.021Z,0.00
2023-03-06T01:14:46.008Z,0.00
2023-03-06T01:15:45.996Z,0.00
2023-03-06T01:16:46.040Z,0.00
2023-03-06T01:17:45.985Z,0.00
2023-03-06T01:18:45.964Z,0.00
2023-03-06T01:19:45.962Z,0.00
2023-03-06T01:20:45.958Z,0.00
2023-03-06T01:21:45.938Z,0.00
2023-03-06T01:22:45.931Z,0.00
2023-03-06T01:23:45.924Z,0.00
2023-03-06T01:24:45.916Z,0.00
2023-03-06T01:25:45.897Z,0.00
2023-03-06T01:26:45.892Z,0.00
2023-03-06T01:27:45.886Z,0.00
2023-03-06T01:28:45.863Z,0.00
2023-03-06T01:29:45.852Z,0.00
2023-03-06T01:30:45.838Z,0.00
2023-03-06T01:31:45.975Z,0.00
2023-03-06T01:32:45.824Z,0.00
2023-03-06T01:33:45.815Z,0.00
2023-03-06T01:34:45.807Z,0.00
2023-03-06T01:35:45.840Z,0.00
2023-03-06T01:36:45.783Z,0.00
2023-03-06T01:37:45.777Z,0.00
2023-03-06T01:38:45.792Z,0.00
2023-03-06T01:39:45.752Z,0.00
2023-03-06T01:40:45.742Z,0.00
2023-03-06T01:41:45.741Z,0.00
2023-03-06T01:42:46.865Z,0.00
2023-03-06T01:43:45.847Z,0.00
2023-03-06T01:44:45.709Z,0.00
2023-03-06T01:45:45.768Z,0.00
2023-03-06T01:46:45.696Z,0.00
2023-03-06T01:47:45.673Z,0.00
2023-03-06T01:48:45.677Z,0.00
2023-03-06T01:49:45.650Z,0.00
2023-03-06T01:50:45.649Z,0.00
2023-03-06T01:51:45.644Z,0.00
2023-03-06T01:52:45.634Z,0.00
2023-03-06T01:53:45.610Z,0.00
2023-03-06T01:54:45.617Z,0.00
2023-03-06T01:55:45.593Z,0.00
2023-03-06T01:56:45.609Z,0.00
2023-03-06T01:57:45.585Z,0.00
2023-03-06T01:58:45.565Z,0.00
2023-03-06T01:59:45.566Z,0.00
2023-03-06T02:00:45.569Z,0.00
2023-03-06T02:01:45.541Z,0.00
2023-03-06T02:02:45.580Z,0.00
2023-03-06T02:03:45.521Z,0.00
2023-03-06T02:04:45.513Z,0.00
2023-03-06T02:05:45.516Z,0.00
2023-03-06T02:06:45.496Z,0.00
2023-03-06T02:07:45.488Z,0.00
2023-03-06T02:08:45.470Z,0.00
2023-03-06T02:09:45.454Z,0.00
2023-03-06T02:10:45.444Z,0.00
2023-03-06T02:11:45.485Z,0.00
2023-03-06T02:12:45.443Z,0.00
2023-03-06T02:13:45.404Z,0.00
2023-03-06T02:14:45.413Z,0.00
2023-03-06T02:15:45.399Z,0.00
2023-03-06T02:16:45.442Z,0.00
2023-03-06T02:17:45.369Z,0.00
2023-03-06T02:18:45.395Z,0.00
2023-03-06T02:19:45.363Z,0.00
2023-03-06T02:20:45.344Z,0.00
2023-03-06T02:21:45.331Z,0.00
2023-03-06T02:22:45.331Z,0.00
2023-03-06T02:23:45.308Z,0.00
2023-03-06T02:24:45.314Z,0.00
2023-03-06T02:25:45.296Z,0.00
2023-03-06T02:26:45.283Z,0.00
2023-03-06T02:27:45.281Z,0.00
2023-03-06T02:28:45.344Z,0.00
2023-03-06T02:29:45.266Z,0.00
2023-03-06T02:30:45.268Z,0.00
2023-03-06T02:31:45.229Z,0.00
2023-03-06T02:32:45.238Z,0.00
2023-03-06T02:33:45.211Z,0.00
2023-03-06T02:34:45.217Z,0.00
2023-03-06T02:35:45.234Z,0.00
2023-03-06T02:36:45.200Z,0.00
2023-03-06T02:37:45.177Z,0.00
2023-03-06T02:38:45.176Z,0.00
2023-03-06T02:39:45.166Z,0.00
2023-03-06T02:40:45.152Z,0.00
2023-03-06T02:41:45.133Z,0.00
2023-03-06T02:42:45.155Z,0.00
2023-03-06T02:43:45.110Z,0.00
2023-03-06T02:44:45.127Z,0.00
2023-03-06T02:45:45.182Z,0.00
2023-03-06T02:46:45.088Z,0.00
2023-03-06T02:47:45.083Z,0.00
2023-03-06T02:48:45.059Z,0.00
2023-03-06T02:49:45.064Z,0.00
2023-03-06T02:50:45.049Z,0.00
2023-03-06T02:51:45.025Z,0.00
2023-03-06T02:52:45.021Z,0.00
2023-03-06T02:53:45.014Z,0.00
2023-03-06T02:54:44.995Z,0.00
2023-03-06T02:55:44.997Z,0.00
2023-03-06T02:56:44.976Z,0.00
2023-03-06T02:57:44.961Z,0.00
2023-03-06T02:58:44.955Z,0.00
2023-03-06T02:59:44.942Z,0.00
2023-03-06T03:00:44.941Z,0.00
2023-03-06T03:01:44.943Z,0.00
2023-03-06T03:02:44.930Z,0.00
2023-03-06T03:03:44.943Z,0.00
2023-03-06T03:04:44.942Z,0.00
2023-03-06T03:05:44.891Z,0.00
2023-03-06T03:06:44.876Z,0.00
2023-03-06T03:07:44.872Z,0.00
2023-03-06T03:08:44.866Z,0.00
2023-03-06T03:09:44.842Z,0.00
2023-03-06T03:10:44.836Z,0.00
2023-03-06T03:11:44.820Z,0.00
2023-03-06T03:12:44.817Z,0.00
2023-03-06T03:13:44.812Z,0.00
2023-03-06T03:14:44.799Z,0.00
2023-03-06T03:15:44.808Z,0.00
2023-03-06T03:16:44.773Z,0.00
2023-03-06T03:17:44.761Z,0.00
2023-03-06T03:18:44.772Z,0.00
2023-03-06T03:19:44.735Z,0.00
2023-03-06T03:20:44.732Z,0.00
2023-03-06T03:21:44.721Z,0.00
2023-03-06T03:22:44.719Z,0.00
2023-03-06T03:23:44.699Z,0.00
2023-03-06T03:24:44.716Z,0.00
2023-03-06T03:25:44.680Z,0.00
2023-03-06T03:26:44.676Z,0.00
2023-03-06T03:27:44.687Z,0.00
2023-03-06T03:28:44.620Z,0.00
2023-03-06T03:29:44.656Z,0.00
2023-03-06T03:30:44.634Z,0.00
2023-03-06T03:31:44.620Z,0.00
2023-03-06T03:32:44.627Z,0.00
2023-03-06T03:33:44.676Z,0.00
2023-03-06T03:34:44.600Z,0.00
2023-03-06T03:35:44.598Z,0.00
2023-03-06T03:36:44.577Z,0.00
2023-03-06T03:37:44.572Z,0.00
2023-03-06T03:38:44.581Z,0.00
2023-03-06T03:39:44.546Z,0.00
2023-03-06T03:40:44.602Z,0.00
2023-03-06T03:41:44.553Z,0.00
2023-03-06T03:42:44.537Z,0.00
2023-03-06T03:43:44.498Z,0.00
2023-03-06T03:44:44.497Z,0.00
2023-03-06T03:45:44.484Z,0.00
2023-03-06T03:46:44.531Z,0.00
2023-03-06T03:47:44.473Z,0.00
2023-03-06T03:48:44.453Z,0.00
2023-03-06T03:49:44.439Z,0.00
2023-03-06T03:50:44.437Z,0.00
2023-03-06T03:51:44.417Z,0.00
2023-03-06T03:52:44.423Z,0.00
2023-03-06T03:53:44.416Z,0.00
2023-03-06T03:54:44.343Z,0.00
2023-03-06T03:55:44.378Z,0.00
2023-03-06T03:56:44.370Z,0.00
2023-03-06T03:57:44.364Z,0.00
2023-03-06T03:58:44.363Z,0.00
2023-03-06T03:59:44.347Z,0.00
2023-03-06T04:00:44.338Z,0.00
2023-03-06T04:01:44.345Z,0.00
2023-03-06T04:02:44.315Z,0.00
2023-03-06T04:03:44.297Z,0.00
2023-03-06T04:04:44.326Z,0.00
2023-03-06T04:05:44.274Z,0.00
2023-03-06T04:06:44.270Z,0.00
2023-03-06T04:07:44.260Z,0.00
2023-03-06T04:08:44.210Z,0.00
2023-03-06T04:09:44.191Z,0.00
2023-03-06T04:10:44.235Z,0.00
2023-03-06T04:11:44.223Z,0.00
2023-03-06T04:12:44.228Z,0.00
2023-03-06T04:13:44.221Z,0.00
2023-03-06T04:14:44.186Z,0.00
2023-03-06T04:15:44.176Z,0.00
2023-03-06T04:16:44.165Z,0.00
2023-03-06T04:17:44.166Z,0.00
2023-03-06T04:18:44.153Z,0.00
2023-03-06T04:19:44.140Z,0.00
2023-03-06T04:20:44.090Z,0.00
2023-03-06T04:21:44.120Z,0.00
2023-03-06T04:22:44.128Z,0.00
2023-03-06T04:23:44.095Z,0.00
2023-03-06T04:24:44.085Z,0.00
2023-03-06T04:25:44.078Z,0.00
2023-03-06T04:26:44.070Z,0.00
2023-03-06T04:27:44.060Z,0.00
2023-03-06T04:28:44.053Z,0.00
2023-03-06T04:29:44.041Z,0.00
2023-03-06T04:30:44.028Z,0.00
2023-03-06T04:31:44.081Z,0.00
2023-03-06T04:32:44.086Z,0.00
2023-03-06T04:33:43.999Z,0.00
2023-03-06T04:34:44.003Z,0.00
2023-03-06T04:35:43.999Z,0.00
2023-03-06T04:36:43.992Z,0.00
2023-03-06T04:37:43.952Z,0.00
2023-03-06T04:38:44.035Z,0.00
2023-03-06T04:39:43.934Z,0.00
2023-03-06T04:40:44.930Z,0.00
2023-03-06T04:41:43.925Z,0.00
2023-03-06T04:42:43.912Z,0.00
2023-03-06T04:43:43.897Z,0.00
2023-03-06T04:44:43.886Z,0.00
2023-03-06T04:45:43.970Z,0.00
2023-03-06T04:46:43.910Z,0.00
2023-03-06T04:47:43.857Z,0.00
2023-03-06T04:48:43.854Z,0.00
2023-03-06T04:49:43.846Z,0.00
2023-03-06T04:50:43.862Z,0.00
2023-03-06T04:51:43.818Z,0.00
2023-03-06T04:52:43.836Z,0.00
2023-03-06T04:53:43.833Z,0.00
2023-03-06T04:54:43.828Z,0.00
2023-03-06T04:55:43.784Z,0.00
2023-03-06T04:56:43.777Z,0.00
2023-03-06T04:57:43.725Z,0.00
2023-03-06T04:58:43.795Z,0.00
2023-03-06T04:59:43.769Z,0.00
2023-03-06T05:00:43.795Z,0.00
2023-03-06T05:01:43.711Z,0.00
2023-03-06T05:02:43.765Z,0.00
2023-03-06T05:03:43.701Z,0.00
2023-03-06T05:04:43.642Z,0.00
2023-03-06T05:05:43.674Z,0.00
2023-03-06T05:06:43.681Z,0.00
2023-03-06T05:07:43.691Z,0.00
2023-03-06T05:08:43.656Z,0.00
2023-03-06T05:09:43.638Z,0.00
2023-03-06T05:10:43.621Z,0.00
2023-03-06T05:11:43.613Z,0.00
2023-03-06T05:12:43.617Z,0.00
2023-03-06T05:13:43.585Z,0.00
2023-03-06T05:14:43.577Z,0.00
2023-03-06T05:15:43.600Z,0.00
2023-03-06T05:16:43.682Z,0.00
2023-03-06T05:17:43.564Z,0.00
2023-03-06T05:18:43.533Z,0.00
2023-03-06T05:19:43.539Z,0.00
2023-03-06T05:20:43.514Z,0.00
2023-03-06T05:21:43.505Z,0.00
2023-03-06T05:22:43.509Z,0.00
2023-03-06T05:23:43.481Z,0.00
2023-03-06T05:24:43.479Z,0.00
2023-03-06T05:25:43.459Z,0.00
2023-03-06T05:26:43.445Z,0.00
2023-03-06T05:27:43.431Z,0.00
2023-03-06T05:28:43.381Z,0.00
2023-03-06T05:29:43.447Z,0.00
2023-03-06T05:30:43.401Z,0.00
2023-03-06T05:31:43.517Z,0.00
2023-03-06T05:32:43.339Z,0.00
2023-03-06T05:33:43.376Z,0.00
2023-03-06T05:34:43.369Z,0.00
2023-03-06T05:35:43.366Z,0.00
2023-03-06T05:36:43.344Z,0.00
2023-03-06T05:37:43.324Z,0.00
2023-03-06T05:38:43.314Z,0.00
2023-03-06T05:39:43.315Z,0.00
2023-03-06T05:40:43.309Z,0.00
2023-03-06T05:41:43.321Z,0.00
2023-03-06T05:42:43.281Z,0.00
2023-03-06T05:43:43.235Z,0.00
2023-03-06T05:44:43.201Z,0.00
2023-03-06T05:45:43.200Z,0.00
2023-03-06T05:46:43.181Z,0.00
2023-03-06T05:47:43.178Z,0.00
2023-03-06T05:48:44.190Z,0.00
2023-03-06T05:49:43.156Z,0.00
2023-03-06T05:50:43.215Z,0.00
2023-03-06T05:51:43.128Z,0.00
2023-03-06T05:52:43.119Z,0.00
2023-03-06T05:53:43.115Z,0.00
2023-03-06T05:54:43.113Z,0.00
2023-03-06T05:55:43.082Z,0.00
2023-03-06T05:56:43.064Z,0.00
2023-03-06T05:57:43.068Z,0.00
2023-03-06T05:58:43.049Z,0.00
2023-03-06T05:59:43.337Z,0.00
2023-03-06T06:00:43.056Z,0.00
2023-03-06T06:01:43.050Z,0.00
2023-03-06T06:02:43.088Z,0.00
2023-03-06T06:03:43.068Z,0.00
2023-03-06T06:04:42.974Z,0.00
2023-03-06T06:05:42.975Z,0.00
2023-03-06T06:06:42.967Z,0.00
2023-03-06T06:07:42.966Z,0.00
2023-03-06T06:08:43.039Z,0.00
2023-03-06T06:09:42.947Z,0.00
2023-03-06T06:10:42.910Z,0.00
2023-03-06T06:11:42.973Z,0.00
2023-03-06T06:12:42.888Z,0.00
2023-03-06T06:13:42.900Z,0.00
2023-03-06T06:14:42.889Z,0.00
2023-03-06T06:15:42.895Z,0.00
2023-03-06T06:16:42.864Z,0.00
2023-03-06T06:17:42.849Z,0.00
2023-03-06T06:18:42.824Z,0.00
2023-03-06T06:19:42.849Z,0.00
2023-03-06T06:20:42.802Z,0.00
2023-03-06T06:21:42.826Z,0.00
2023-03-06T06:22:42.784Z,0.00
2023-03-06T06:23:42.778Z,0.00
2023-03-06T06:24:42.772Z,0.00
2023-03-06T06:25:42.750Z,0.00
2023-03-06T06:26:42.781Z,0.00
2023-03-06T06:27:42.785Z,0.00
2023-03-06T06:28:42.714Z,0.00
2023-03-06T06:29:42.716Z,0.00
2023-03-06T06:30:42.693Z,0.00
2023-03-06T06:31:42.703Z,0.00
2023-03-06T06:32:42.690Z,0.00
2023-03-06T06:33:42.663Z,0.00
2023-03-06T06:34:42.656Z,0.00
2023-03-06T06:35:42.674Z,0.00
2023-03-06T06:36:42.637Z,0.00
2023-03-06T06:37:42.629Z,0.00
2023-03-06T06:38:42.604Z,0.00
2023-03-06T06:39:42.616Z,0.00
2023-03-06T06:40:42.582Z,0.00
2023-03-06T06:41:59.506Z,0.00
2023-03-06T06:42:42.574Z,0.00
2023-03-06T06:43:42.559Z,0.00
2023-03-06T06:44:42.554Z,0.00
2023-03-06T06:45:42.547Z,0.00
2023-03-06T06:47:41.927Z,0.00
2023-03-06T06:48:42.526Z,0.00
2023-03-06T06:49:42.498Z,0.00
2023-03-06T06:50:42.500Z,0.00
2023-03-06T06:51:42.487Z,0.00
2023-03-06T06:52:49.009Z,0.00
2023-03-06T06:53:42.454Z,0.00
2023-03-06T06:54:42.444Z,0.00
2023-03-06T06:55:42.465Z,0.00
2023-03-06T06:56:42.428Z,0.00
2023-03-06T06:57:42.402Z,0.00
2023-03-06T06:58:42.389Z,0.00
2023-03-06T06:59:42.489Z,0.00
2023-03-06T07:00:42.375Z,0.00
2023-03-06T07:01:42.431Z,0.00
2023-03-06T07:02:42.356Z,0.00
2023-03-06T07:03:42.381Z,0.00
2023-03-06T07:04:56.150Z,0.00
2023-03-06T07:05:42.349Z,5.62
2023-03-06T07:06:42.320Z,5.62
2023-03-06T07:07:42.302Z,5.62
2023-03-06T07:08:42.286Z,5.62
2023-03-06T07:09:42.289Z,5.62
2023-03-06T07:10:42.262Z,5.62
2023-03-06T07:11:42.257Z,5.62
2023-03-06T07:12:42.260Z,5.62
2023-03-06T07:13:42.236Z,5.62
2023-03-06T07:14:42.241Z,5.62
2023-03-06T07:15:42.282Z,5.62
2023-03-06T07:16:42.198Z,5.62
2023-03-06T07:17:42.212Z,5.62
2023-03-06T07:18:42.173Z,5.62
2023-03-06T07:19:42.218Z,5.62
2023-03-06T07:20:42.169Z,5.62
2023-03-06T07:21:42.166Z,5.62
2023-03-06T07:22:50.925Z,5.62
2023-03-06T07:23:42.144Z,5.62
2023-03-06T07:24:42.109Z,5.62
2023-03-06T07:25:42.109Z,5.62
2023-03-06T07:26:42.099Z,5.62
2023-03-06T07:27:42.123Z,5.62
2023-03-06T07:28:51.926Z,5.62
2023-03-06T07:29:42.067Z,11.25
2023-03-06T07:30:42.055Z,5.62
2023-03-06T07:31:42.086Z,5.62
2023-03-06T07:32:42.079Z,11.25
2023-03-06T07:33:42.041Z,11.25
2023-03-06T07:34:42.024Z,5.62
2023-03-06T07:35:42.030Z,11.25
2023-03-06T07:36:41.992Z,11.25
2023-03-06T07:37:41.984Z,11.25
2023-03-06T07:38:41.974Z,11.25
2023-03-06T07:39:41.968Z,11.25
2023-03-06T07:40:41.959Z,11.25
2023-03-06T07:41:41.935Z,11.25
2023-03-06T07:42:41.928Z,11.25
2023-03-06T07:43:41.923Z,11.25
2023-03-06T07:44:41.932Z,11.25
2023-03-06T07:45:41.893Z,11.25
2023-03-06T07:46:42.001Z,11.25
2023-03-06T07:47:41.880Z,11.25
2023-03-06T07:48:41.880Z,11.25
2023-03-06T07:49:41.864Z,11.25
2023-03-06T07:50:41.846Z,11.25
2023-03-06T07:51:41.839Z,11.25
2023-03-06T07:52:41.819Z,11.25
2023-03-06T07:53:41.833Z,11.25
2023-03-06T07:54:41.797Z,11.25
2023-03-06T07:55:41.809Z,11.25
2023-03-06T07:56:41.787Z,11.25
2023-03-06T07:57:41.783Z,11.25
2023-03-06T07:58:41.773Z,11.25
2023-03-06T07:59:41.749Z,11.25
2023-03-06T08:00:41.733Z,11.25
2023-03-06T08:01:41.738Z,11.25
2023-03-06T08:02:41.804Z,16.88
2023-03-06T08:03:41.728Z,16.88
2023-03-06T08:04:41.709Z,16.88
2023-03-06T08:05:41.711Z,11.25
2023-03-06T08:06:41.695Z,11.25
2023-03-06T08:07:41.663Z,11.25
2023-03-06T08:08:42.286Z,11.25
2023-03-06T08:09:41.644Z,11.25
2023-03-06T08:10:41.631Z,11.25
2023-03-06T08:11:41.626Z,11.25
2023-03-06T08:12:41.624Z,11.25
2023-03-06T08:13:41.608Z,11.25
2023-03-06T08:14:41.589Z,11.25
2023-03-06T08:15:41.575Z,11.25
2023-03-06T08:16:41.617Z,16.88
2023-03-06T08:17:41.564Z,16.88
2023-03-06T08:18:42.773Z,16.88
2023-03-06T08:19:41.533Z,16.88
2023-03-06T08:20:42.513Z,22.50
2023-03-06T08:21:41.516Z,22.50
2023-03-06T08:22:41.495Z,22.50
2023-03-06T08:23:41.504Z,22.50
2023-03-06T08:24:41.477Z,22.50
2023-03-06T08:25:41.885Z,22.50
2023-03-06T08:26:41.469Z,16.88
2023-03-06T08:27:41.463Z,16.88
2023-03-06T08:28:41.440Z,22.50
2023-03-06T08:29:41.429Z,22.50
2023-03-06T08:30:41.427Z,22.50
2023-03-06T08:31:41.471Z,22.50
2023-03-06T08:32:41.522Z,16.88
2023-03-06T08:33:41.395Z,16.88
2023-03-06T08:34:41.379Z,22.50
2023-03-06T08:35:41.431Z,16.88
2023-03-06T08:36:41.360Z,16.88
2023-03-06T08:37:41.441Z,16.88
2023-03-06T08:38:41.345Z,16.88
2023-03-06T08:39:41.348Z,16.88
2023-03-06T08:40:41.324Z,16.88
2023-03-06T08:41:41.318Z,16.88
2023-03-06T08:42:41.297Z,22.50
2023-03-06T08:43:41.282Z,22.50
2023-03-06T08:44:41.278Z,16.88
2023-03-06T08:45:41.350Z,16.88
2023-03-06T08:46:41.267Z,11.25
2023-03-06T08:47:41.246Z,16.88
2023-03-06T08:48:41.226Z,16.88
2023-03-06T08:49:41.241Z,16.88
2023-03-06T08:50:41.212Z,16.88
2023-03-06T08:51:41.241Z,16.88
2023-03-06T08:52:41.195Z,16.88
2023-03-06T08:53:43.472Z,11.25
2023-03-06T08:54:41.166Z,11.25
2023-03-06T08:55:41.186Z,11.25
2023-03-06T08:56:41.145Z,11.25
2023-03-06T08:57:41.135Z,11.25
2023-03-06T08:58:41.120Z,11.25
2023-03-06T08:59:41.116Z,11.25
2023-03-06T09:00:41.128Z,11.25
2023-03-06T09:01:41.125Z,11.25
2023-03-06T09:02:41.169Z,11.25
2023-03-06T09:03:41.072Z,11.25
2023-03-06T09:04:41.104Z,11.25
2023-03-06T09:05:41.059Z,11.25
2023-03-06T09:06:41.049Z,11.25
2023-03-06T09:07:41.052Z,16.88
2023-03-06T09:08:41.013Z,16.88
2023-03-06T09:09:41.024Z,11.25
2023-03-06T09:10:41.020Z,11.25
2023-03-06T09:11:40.996Z,11.25
2023-03-06T09:12:50.658Z,16.88
2023-03-06T09:13:41.049Z,16.88
2023-03-06T09:14:40.975Z,16.88
2023-03-06T09:15:40.966Z,16.88
2023-03-06T09:16:40.991Z,11.25
2023-03-06T09:17:40.949Z,11.25
2023-03-06T09:18:40.918Z,11.25
2023-03-06T09:19:40.919Z,16.88
2023-03-06T09:20:40.892Z,16.88
2023-03-06T09:21:40.892Z,16.88
2023-03-06T09:22:40.895Z,22.50
2023-03-06T09:23:40.875Z,28.12
2023-03-06T09:24:40.894Z,28.12
2023-03-06T09:25:40.869Z,22.50
2023-03-06T09:26:46.184Z,22.50
2023-03-06T09:27:40.860Z,16.88
2023-03-06T09:28:40.836Z,16.88
2023-03-06T09:29:40.846Z,16.88
2023-03-06T09:30:41.422Z,16.88
2023-03-06T09:31:40.798Z,16.88
2023-03-06T09:32:40.835Z,28.12
2023-03-06T09:33:40.776Z,22.50
2023-03-06T09:34:40.752Z,16.88
2023-03-06T09:35:40.834Z,16.88
2023-03-06T09:36:56.122Z,11.25
2023-03-06T09:37:40.736Z,11.25
2023-03-06T09:38:40.738Z,11.25
2023-03-06T09:39:40.718Z,11.25
2023-03-06T09:40:40.721Z,11.25
2023-03-06T09:41:40.731Z,11.25
2023-03-06T09:42:40.682Z,16.88
2023-03-06T09:43:40.682Z,16.88
2023-03-06T09:44:40.653Z,16.88
2023-03-06T09:45:40.675Z,22.50
2023-03-06T09:46:40.647Z,22.50
2023-03-06T09:47:40.647Z,16.88
2023-03-06T09:48:40.690Z,22.50
2023-03-06T09:49:40.621Z,28.12
2023-03-06T09:50:40.624Z,28.12
2023-03-06T09:51:40.585Z,22.50
2023-03-06T09:52:40.572Z,22.50
2023-03-06T09:53:40.557Z,16.88
2023-03-06T09:54:40.578Z,16.88
2023-03-06T09:55:40.537Z,16.88
2023-03-06T09:56:40.528Z,16.88
2023-03-06T09:57:40.507Z,16.88
2023-03-06T09:58:40.535Z,16.88
2023-03-06T09:59:40.503Z,16.88
2023-03-06T10:00:40.496Z,16.88
2023-03-06T10:01:40.499Z,11.25
2023-03-06T10:02:40.667Z,11.25
2023-03-06T10:03:40.454Z,11.25
2023-03-06T10:04:40.526Z,11.25
2023-03-06T10:05:40.434Z,11.25
2023-03-06T10:06:40.434Z,11.25
2023-03-06T10:07:40.420Z,11.25
2023-03-06T10:08:40.400Z,11.25
2023-03-06T10:09:40.385Z,11.25
2023-03-06T10:10:40.376Z,11.25
2023-03-06T10:11:40.363Z,11.25
2023-03-06T10:12:40.399Z,16.88
2023-03-06T10:13:40.358Z,11.25
2023-03-06T10:14:40.335Z,11.25
2023-03-06T10:15:40.415Z,16.88
2023-03-06T10:16:40.340Z,16.88
2023-03-06T10:17:40.333Z,16.88
2023-03-06T10:18:40.480Z,11.25
2023-03-06T10:19:40.323Z,11.25
2023-03-06T10:20:40.300Z,22.50
2023-03-06T10:21:40.289Z,28.12
2023-03-06T10:22:40.274Z,28.12
2023-03-06T10:23:40.243Z,28.12
2023-03-06T10:24:40.288Z,22.50
2023-03-06T10:25:40.234Z,22.50
2023-03-06T10:26:40.388Z,28.12
2023-03-06T10:27:40.217Z,28.12
2023-03-06T10:28:40.204Z,33.75
2023-03-06T10:29:41.069Z,39.38
2023-03-06T10:30:40.201Z,33.75
2023-03-06T10:31:40.166Z,39.38
2023-03-06T10:32:48.336Z,33.75
2023-03-06T10:33:40.175Z,33.75
2023-03-06T10:34:40.136Z,33.75
2023-03-06T10:35:40.170Z,28.12
2023-03-06T10:36:40.145Z,28.12
2023-03-06T10:37:40.115Z,28.12
2023-03-06T10:38:40.107Z,28.12
2023-03-06T10:39:40.124Z,28.12
2023-03-06T10:40:40.072Z,28.12
2023-03-06T10:41:40.056Z,28.12
2023-03-06T10:42:40.066Z,22.50
2023-03-06T10:43:40.060Z,22.50
2023-03-06T10:44:40.037Z,22.50
2023-03-06T10:45:49.028Z,22.50
2023-03-06T10:46:40.099Z,22.50
2023-03-06T10:47:39.998Z,22.50
2023-03-06T10:48:41.723Z,22.50
2023-03-06T10:49:40.014Z,22.50
2023-03-06T10:50:39.983Z,22.50
2023-03-06T10:51:39.965Z,16.88
2023-03-06T10:52:39.953Z,16.88
2023-03-06T10:53:39.938Z,16.88
2023-03-06T10:54:39.960Z,16.88
2023-03-06T10:55:39.935Z,16.88
2023-03-06T10:56:39.912Z,16.88
2023-03-06T10:57:39.898Z,16.88
2023-03-06T10:58:39.900Z,16.88
2023-03-06T10:59:39.870Z,22.50
2023-03-06T11:00:40.011Z,28.12
2023-03-06T11:01:39.885Z,33.75
2023-03-06T11:02:39.848Z,39.38
2023-03-06T11:03:39.827Z,39.38
2023-03-06T11:04:39.873Z,45.00
2023-03-06T11:05:39.826Z,45.00
2023-03-06T11:06:39.800Z,50.62
2023-03-06T11:07:39.791Z,50.62
2023-03-06T11:08:39.906Z,50.62
2023-03-06T11:09:39.765Z,56.25
2023-03-06T11:10:39.765Z,50.62
2023-03-06T11:11:39.763Z,50.62
2023-03-06T11:12:39.758Z,56.25
2023-03-06T11:13:39.727Z,56.25
2023-03-06T11:14:39.732Z,56.25
2023-03-06T11:15:39.705Z,50.62
2023-03-06T11:16:39.709Z,50.62
2023-03-06T11:17:39.685Z,45.00
2023-03-06T11:18:39.685Z,45.00
2023-03-06T11:19:39.659Z,45.00
2023-03-06T11:20:50.850Z,39.38
2023-03-06T11:21:39.663Z,39.38
2023-03-06T11:22:39.655Z,39.38
2023-03-06T11:23:39.643Z,45.00
2023-03-06T11:24:39.624Z,45.00
2023-03-06T11:25:39.656Z,45.00
2023-03-06T11:26:39.604Z,45.00
2023-03-06T11:27:39.584Z,39.38
2023-03-06T11:28:39.578Z,33.75
2023-03-06T11:29:39.620Z,33.75
2023-03-06T11:30:39.549Z,33.75
2023-03-06T11:31:39.621Z,33.75
2023-03-06T11:32:39.617Z,28.12
2023-03-06T11:33:40.055Z,28.12
2023-03-06T11:34:39.506Z,39.38
2023-03-06T11:35:39.560Z,50.62
2023-03-06T11:36:39.519Z,50.62
2023-03-06T11:37:39.475Z,56.25
2023-03-06T11:38:39.478Z,56.25
2023-03-06T11:39:39.487Z,61.88
2023-03-06T11:40:39.486Z,61.88
2023-03-06T11:41:39.437Z,67.50
2023-03-06T11:42:39.436Z,61.88
2023-03-06T11:43:39.414Z,56.25
2023-03-06T11:44:39.430Z,56.25
2023-03-06T11:45:39.383Z,50.62
2023-03-06T11:46:39.509Z,45.00
2023-03-06T11:47:39.360Z,39.38
2023-03-06T11:48:39.369Z,39.38
2023-03-06T11:49:39.352Z,39.38
2023-03-06T11:50:39.338Z,39.38
2023-03-06T11:51:39.347Z,39.38
2023-03-06T11:52:39.328Z,39.38
2023-03-06T11:53:39.313Z,39.38
2023-03-06T11:54:39.325Z,39.38
2023-03-06T11:55:39.285Z,39.38
2023-03-06T11:56:39.276Z,39.38
2023-03-06T11:57:39.275Z,39.38
2023-03-06T11:58:39.264Z,45.00
2023-03-06T11:59:39.268Z,45.00
2023-03-06T12:00:39.240Z,39.38
2023-03-06T12:01:39.250Z,45.00
2023-03-06T12:02:39.241Z,45.00
2023-03-06T12:03:39.231Z,39.38
2023-03-06T12:04:39.212Z,39.38
2023-03-06T12:05:39.257Z,45.00
2023-03-06T12:06:39.186Z,39.38
2023-03-06T12:07:39.164Z,33.75
2023-03-06T12:08:39.156Z,45.00
2023-03-06T12:09:39.149Z,33.75
2023-03-06T12:10:39.142Z,33.75
2023-03-06T12:11:39.122Z,39.38
2023-03-06T12:12:39.113Z,45.00
2023-03-06T12:13:39.102Z,45.00
2023-03-06T12:14:39.114Z,45.00
2023-03-06T12:15:39.088Z,45.00
2023-03-06T12:16:39.120Z,45.00
2023-03-06T12:17:39.073Z,45.00
2023-03-06T12:18:39.061Z,45.00
2023-03-06T12:19:39.446Z,39.38
2023-03-06T12:20:39.053Z,39.38
2023-03-06T12:21:39.055Z,33.75
2023-03-06T12:22:39.012Z,33.75
2023-03-06T12:23:38.997Z,33.75
2023-03-06T12:24:39.020Z,33.75
2023-03-06T12:25:38.987Z,39.38
2023-03-06T12:26:38.975Z,39.38
2023-03-06T12:27:38.963Z,39.38
2023-03-06T12:28:38.952Z,39.38
2023-03-06T12:29:38.938Z,45.00
2023-03-06T12:30:38.991Z,45.00
2023-03-06T12:31:38.999Z,45.00
2023-03-06T12:32:38.945Z,50.62
2023-03-06T12:33:38.908Z,50.62
2023-03-06T12:34:38.881Z,56.25
2023-03-06T12:35:38.922Z,56.25
2023-03-06T12:36:38.884Z,56.25
2023-03-06T12:37:38.859Z,56.25
2023-03-06T12:38:38.866Z,56.25
2023-03-06T12:39:38.827Z,50.62
2023-03-06T12:40:38.829Z,56.25
2023-03-06T12:41:38.810Z,56.25
2023-03-06T12:42:38.801Z,56.25
2023-03-06T12:43:40.119Z,50.62
2023-03-06T12:44:38.797Z,50.62
2023-03-06T12:45:38.843Z,50.62
2023-03-06T12:46:38.763Z,39.38
2023-03-06T12:47:38.748Z,33.75
2023-03-06T12:48:38.738Z,28.12
2023-03-06T12:49:38.748Z,28.12
2023-03-06T12:50:38.724Z,28.12
2023-03-06T12:51:38.706Z,22.50
2023-03-06T12:52:38.706Z,22.50
2023-03-06T12:53:38.685Z,22.50
2023-03-06T12:54:38.682Z,22.50
2023-03-06T12:55:38.692Z,22.50
2023-03-06T12:56:38.664Z,22.50
2023-03-06T12:57:38.673Z,28.12
2023-03-06T12:58:38.640Z,28.12
2023-03-06T12:59:38.690Z,33.75
2023-03-06T13:00:38.626Z,39.38
2023-03-06T13:01:38.674Z,45.00
2023-03-06T13:02:38.638Z,45.00
2023-03-06T13:03:38.580Z,50.62
2023-03-06T13:04:38.580Z,50.62
2023-03-06T13:05:38.564Z,50.62
2023-03-06T13:06:45.045Z,50.62
2023-03-06T13:07:38.553Z,50.62
2023-03-06T13:08:38.542Z,50.62