createdAt,value
2023-08-15T00:00:58.487Z,3.40
2023-08-15T00:02:00.206Z,3.37
2023-08-15T00:03:01.943Z,2.80
2023-08-15T00:04:03.937Z,2.70
2023-08-15T00:05:06.043Z,3.03
2023-08-15T00:06:07.803Z,3.40
2023-08-15T00:07:09.502Z,3.50
2023-08-15T00:08:11.130Z,3.10
2023-08-15T00:09:12.803Z,3.37
2023-08-15T00:10:14.464Z,2.90
2023-08-15T00:11:16.073Z,3.77
2023-08-15T00:12:17.751Z,3.50
2023-08-15T00:13:19.403Z,3.47
2023-08-15T00:14:21.118Z,3.03
2023-08-15T00:15:22.813Z,3.00
2023-08-15T00:16:24.671Z,3.17
2023-08-15T00:17:26.452Z,3.13
2023-08-15T00:18:28.130Z,3.30
2023-08-15T00:19:29.770Z,3.00
2023-08-15T00:20:31.389Z,3.57
2023-08-15T00:21:33.135Z,3.07
2023-08-15T00:22:34.747Z,3.03
2023-08-15T00:23:36.385Z,3.20
2023-08-15T00:24:38.014Z,3.70
2023-08-15T00:25:39.727Z,3.20
2023-08-15T00:26:41.365Z,3.30
2023-08-15T00:27:43.008Z,3.17
2023-08-15T00:28:44.677Z,3.03
2023-08-15T00:29:46.366Z,2.63
2023-08-15T00:30:48.015Z,4.00
2023-08-15T00:31:49.646Z,3.10
2023-08-15T00:32:51.350Z,3.40
2023-08-15T00:33:53.239Z,3.20
2023-08-15T00:34:54.849Z,2.93
2023-08-15T00:35:56.519Z,2.80
2023-08-15T00:36:58.227Z,2.93
2023-08-15T00:37:59.864Z,3.00
2023-08-15T00:39:03.728Z,2.57
2023-08-15T00:40:06.005Z,3.07
2023-08-15T00:41:07.646Z,3.10
2023-08-15T00:42:09.313Z,2.53
2023-08-15T00:43:11.788Z,2.97
2023-08-15T00:44:13.459Z,2.40
2023-08-15T00:45:15.103Z,2.87
2023-08-15T00:46:17.934Z,2.20
2023-08-15T00:47:20.530Z,2.60
2023-08-15T00:48:22.591Z,2.50
2023-08-15T00:49:24.548Z,2.67
2023-08-15T00:50:26.972Z,2.60
2023-08-15T00:51:29.033Z,2.87
2023-08-15T00:52:31.016Z,2.80
2023-08-15T00:53:35.086Z,2.70
2023-08-15T00:54:37.251Z,2.80
2023-08-15T00:55:39.767Z,2.27
2023-08-15T00:56:41.538Z,2.80
2023-08-15T00:57:43.180Z,3.10
2023-08-15T00:58:45.780Z,2.20
2023-08-15T00:59:47.878Z,2.90
2023-08-15T01:00:51.510Z,2.90
2023-08-15T01:01:53.368Z,2.53
2023-08-15T01:02:55.246Z,2.70
2023-08-15T01:03:57.497Z,2.30
2023-08-15T01:04:59.200Z,1.90
2023-08-15T01:06:00.846Z,2.97
2023-08-15T01:07:02.477Z,2.40
2023-08-15T01:08:04.332Z,3.17
2023-08-15T01:09:06.122Z,2.90
2023-08-15T01:10:08.502Z,2.53
2023-08-15T01:11:10.745Z,2.60
2023-08-15T01:12:36.357Z,2.80
2023-08-15T01:14:01.402Z,3.00
2023-08-15T01:15:05.701Z,2.67
2023-08-15T01:16:15.949Z,2.30
2023-08-15T01:17:25.299Z,3.23
2023-08-15T01:18:56.366Z,2.80
2023-08-15T01:19:59.931Z,3.10
2023-08-15T01:21:02.868Z,2.30
2023-08-15T01:22:24.001Z,2.87
2023-08-15T01:23:40.822Z,2.87
2023-08-15T01:24:44.144Z,2.87
2023-08-15T01:25:45.769Z,2.80
2023-08-15T01:26:47.411Z,2.53
2023-08-15T01:27:49.054Z,2.70
2023-08-15T01:28:50.805Z,2.83
2023-08-15T01:29:52.457Z,2.90
2023-08-15T01:31:00.724Z,3.40
2023-08-15T01:32:20.365Z,2.87
2023-08-15T01:34:00.373Z,2.63
2023-08-15T01:35:23.796Z,3.30
2023-08-15T01:36:32.565Z,2.93
2023-08-15T01:37:37.249Z,2.47
2023-08-15T01:38:44.616Z,2.93
2023-08-15T01:39:50.816Z,3.03
2023-08-15T01:40:55.186Z,2.80
2023-08-15T01:42:02.816Z,2.60
2023-08-15T01:43:06.931Z,2.97
2023-08-15T01:44:11.771Z,2.80
2023-08-15T01:45:14.301Z,2.60
2023-08-15T01:46:16.210Z,2.63
2023-08-15T01:47:18.371Z,3.13
2023-08-15T01:48:20.274Z,2.97
2023-08-15T01:49:21.895Z,3.40
2023-08-15T01:50:23.622Z,3.27
2023-08-15T01:51:25.318Z,2.70
2023-08-15T01:52:27.102Z,3.30
2023-08-15T01:53:28.826Z,3.30
2023-08-15T01:54:30.723Z,2.60
2023-08-15T01:55:32.397Z,3.30
2023-08-15T01:56:34.049Z,2.97
2023-08-15T01:57:35.728Z,2.67
2023-08-15T01:58:37.346Z,2.80
2023-08-15T01:59:38.978Z,2.80
2023-08-15T02:00:41.998Z,2.93
2023-08-15T02:01:43.947Z,2.93
2023-08-15T02:02:45.681Z,3.27
2023-08-15T02:03:47.338Z,2.70
2023-08-15T02:04:48.956Z,3.17
2023-08-15T02:05:50.677Z,3.17
2023-08-15T02:06:52.325Z,3.40
2023-08-15T02:07:54.007Z,2.90
2023-08-15T02:08:55.743Z,3.63
2023-08-15T02:09:57.426Z,2.67
2023-08-15T02:10:59.224Z,2.80
2023-08-15T02:12:00.890Z,2.93
2023-08-15T02:13:02.567Z,3.07
2023-08-15T02:14:04.464Z,2.80
2023-08-15T02:15:06.750Z,2.73
2023-08-15T02:16:08.430Z,2.97
2023-08-15T02:17:10.114Z,2.53
2023-08-15T02:18:12.143Z,2.87
2023-08-15T02:19:14.334Z,2.93
2023-08-15T02:20:16.104Z,2.73
2023-08-15T02:21:17.762Z,2.83
2023-08-15T02:22:19.381Z,2.83
2023-08-15T02:23:21.746Z,2.80
2023-08-15T02:24:23.527Z,2.93
2023-08-15T02:25:25.675Z,3.00
2023-08-15T02:26:27.347Z,2.80
2023-08-15T02:27:28.994Z,2.80
2023-08-15T02:28:32.302Z,2.40
2023-08-15T02:29:33.962Z,2.60
2023-08-15T02:30:38.442Z,2.23
2023-08-15T02:31:45.122Z,3.43
2023-08-15T02:32:46.843Z,2.73
2023-08-15T02:33:49.140Z,2.57
2023-08-15T02:34:50.781Z,2.60
2023-08-15T02:35:53.743Z,2.70
2023-08-15T02:36:55.453Z,2.80
2023-08-15T02:37:57.098Z,3.03
2023-08-15T02:38:58.751Z,2.93
2023-08-15T02:40:00.398Z,3.27
2023-08-15T02:41:02.212Z,2.90
2023-08-15T02:42:04.121Z,2.90
2023-08-15T02:43:05.743Z,3.20
2023-08-15T02:44:07.414Z,2.90
2023-08-15T02:45:09.381Z,3.00
2023-08-15T02:46:11.028Z,2.70
2023-08-15T02:47:12.717Z,2.93
2023-08-15T02:48:14.361Z,2.67
2023-08-15T02:49:16.049Z,2.80
2023-08-15T02:50:17.830Z,2.40
2023-08-15T02:51:19.445Z,2.80
2023-08-15T02:52:21.082Z,2.70
2023-08-15T02:53:22.735Z,3.30
2023-08-15T02:54:24.355Z,2.83
2023-08-15T02:55:26.165Z,3.40
2023-08-15T02:56:27.816Z,3.43
2023-08-15T02:57:29.961Z,3.03
2023-08-15T02:58:31.568Z,2.77
2023-08-15T02:59:33.227Z,2.67
2023-08-15T03:00:38.016Z,2.47
2023-08-15T03:01:39.666Z,2.50
2023-08-15T03:02:41.907Z,3.17
2023-08-15T03:03:43.806Z,3.47
2023-08-15T03:04:45.434Z,3.27
2023-08-15T03:05:47.062Z,2.90
2023-08-15T03:06:48.819Z,3.03
2023-08-15T03:07:50.477Z,2.87
2023-08-15T03:08:52.129Z,3.70
2023-08-15T03:09:53.779Z,3.37
2023-08-15T03:10:55.565Z,2.50
2023-08-15T03:11:57.210Z,3.20
2023-08-15T03:12:58.841Z,2.90
2023-08-15T03:14:00.503Z,2.70
2023-08-15T03:15:02.235Z,3.37
2023-08-15T03:16:04.102Z,2.77
2023-08-15T03:17:05.793Z,3.30
2023-08-15T03:18:07.567Z,2.67
2023-08-15T03:19:09.272Z,3.57
2023-08-15T03:20:11.474Z,3.40
2023-08-15T03:21:13.169Z,3.53
2023-08-15T03:22:14.814Z,4.50
2023-08-15T03:23:16.439Z,3.07
2023-08-15T03:24:18.194Z,2.90
2023-08-15T03:25:19.797Z,3.40
2023-08-15T03:26:21.423Z,3.50
2023-08-15T03:27:23.228Z,3.17
2023-08-15T03:28:26.655Z,3.60
2023-08-15T03:29:28.283Z,3.37
2023-08-15T03:30:29.975Z,3.63
2023-08-15T03:31:31.795Z,2.83
2023-08-15T03:32:33.516Z,3.30
2023-08-15T03:33:36.027Z,3.97
2023-08-15T03:34:37.682Z,3.20
2023-08-15T03:35:48.484Z,3.30
2023-08-15T03:36:50.185Z,3.53
2023-08-15T03:37:51.808Z,3.20
2023-08-15T03:38:53.877Z,3.57
2023-08-15T03:39:55.527Z,3.40
2023-08-15T03:41:05.294Z,3.57
2023-08-15T03:42:06.935Z,3.83
2023-08-15T03:43:08.652Z,4.07
2023-08-15T03:44:10.310Z,3.43
2023-08-15T03:45:11.953Z,3.40
2023-08-15T03:46:13.975Z,3.63
2023-08-15T03:47:15.633Z,3.60
2023-08-15T03:48:17.338Z,3.30
2023-08-15T03:49:19.253Z,3.40
2023-08-15T03:50:20.854Z,3.20
2023-08-15T03:51:37.770Z,2.90
2023-08-15T03:52:44.115Z,3.20
2023-08-15T03:53:45.924Z,2.47
2023-08-15T03:54:47.591Z,3.73
2023-08-15T03:55:53.076Z,3.57
2023-08-15T03:56:54.710Z,3.43
2023-08-15T03:57:56.542Z,3.30
2023-08-15T03:58:58.306Z,2.67
2023-08-15T04:00:00.629Z,3.00
2023-08-15T04:01:02.574Z,3.00
2023-08-15T04:02:04.305Z,2.70
2023-08-15T04:03:06.050Z,3.80
2023-08-15T04:04:08.084Z,2.57
2023-08-15T04:05:09.955Z,3.07
2023-08-15T04:06:11.598Z,3.03
2023-08-15T04:07:13.252Z,2.93
2023-08-15T04:08:16.250Z,4.03
2023-08-15T04:09:17.901Z,3.40
2023-08-15T04:10:19.681Z,3.37
2023-08-15T04:11:21.294Z,3.70
2023-08-15T04:12:22.975Z,3.13
2023-08-15T04:13:24.631Z,3.20
2023-08-15T04:14:26.293Z,3.27
2023-08-15T04:15:27.949Z,3.40
2023-08-15T04:16:30.726Z,3.43
2023-08-15T04:17:32.451Z,3.13
2023-08-15T04:18:36.323Z,3.40
2023-08-15T04:19:38.032Z,2.73
2023-08-15T04:20:41.161Z,2.97
2023-08-15T04:21:42.834Z,3.10
2023-08-15T04:22:44.561Z,3.30
2023-08-15T04:23:46.209Z,3.50
2023-08-15T04:24:47.839Z,3.23
2023-08-15T04:25:49.502Z,3.20
2023-08-15T04:26:51.115Z,3.83
2023-08-15T04:27:52.843Z,3.10
2023-08-15T04:28:54.469Z,3.10
2023-08-15T04:29:56.572Z,2.90
2023-08-15T04:30:58.268Z,3.70
2023-08-15T04:31:59.939Z,3.90
2023-08-15T04:33:02.373Z,3.30
2023-08-15T04:34:04.315Z,3.30
2023-08-15T04:35:06.407Z,3.60
2023-08-15T04:36:08.148Z,3.40
2023-08-15T04:37:09.772Z,3.63
2023-08-15T04:38:11.709Z,4.07
2023-08-15T04:39:13.910Z,3.63
2023-08-15T04:40:15.725Z,3.57
2023-08-15T04:41:18.382Z,3.37
2023-08-15T04:42:20.152Z,3.70
2023-08-15T04:43:21.791Z,3.50
2023-08-15T04:44:23.437Z,3.40
2023-08-15T04:45:25.093Z,3.40
2023-08-15T04:46:26.844Z,3.77
2023-08-15T04:47:28.552Z,4.23
2023-08-15T04:48:30.186Z,3.90
2023-08-15T04:49:31.827Z,3.40
2023-08-15T04:50:33.474Z,4.23
2023-08-15T04:51:35.220Z,4.13
2023-08-15T04:52:36.838Z,4.30
2023-08-15T04:53:38.466Z,3.80
2023-08-15T04:54:40.145Z,3.50
2023-08-15T04:55:41.779Z,3.60
2023-08-15T04:56:43.427Z,3.80
2023-08-15T04:57:45.110Z,3.57
2023-08-15T04:58:46.780Z,3.63
2023-08-15T04:59:48.415Z,4.47
2023-08-15T05:00:50.153Z,3.63
2023-08-15T05:01:52.066Z,3.70
2023-08-15T05:02:53.730Z,3.57
2023-08-15T05:03:55.420Z,4.07
2023-08-15T05:04:57.089Z,4.00
2023-08-15T05:05:58.767Z,3.93
2023-08-15T05:07:02.097Z,3.90
2023-08-15T05:08:04.617Z,3.57
2023-08-15T05:09:06.533Z,3.80
2023-08-15T05:10:09.287Z,4.00
2023-08-15T05:11:11.661Z,3.43
2023-08-15T05:12:13.385Z,3.40
2023-08-15T05:13:15.078Z,3.03
2023-08-15T05:14:16.758Z,3.40
2023-08-15T05:15:19.054Z,4.43
2023-08-15T05:16:20.729Z,3.40
2023-08-15T05:17:22.729Z,3.20
2023-08-15T05:18:24.693Z,3.50
2023-08-15T05:19:26.750Z,3.63
2023-08-15T05:20:28.403Z,3.20
2023-08-15T05:21:30.150Z,4.00
2023-08-15T05:22:33.216Z,5.50
2023-08-15T05:23:34.941Z,3.63
2023-08-15T05:24:36.610Z,3.13
2023-08-15T05:25:38.402Z,3.37
2023-08-15T05:26:40.054Z,3.80
2023-08-15T05:27:41.730Z,3.03
2023-08-15T05:28:45.991Z,3.80
2023-08-15T05:29:48.966Z,3.43
2023-08-15T05:30:50.614Z,3.47
2023-08-15T05:31:52.682Z,3.33
2023-08-15T05:32:54.356Z,3.10
2023-08-15T05:33:56.050Z,3.77
2023-08-15T05:34:57.747Z,3.17
2023-08-15T05:35:59.381Z,3.87
2023-08-15T05:37:01.048Z,3.17
2023-08-15T05:38:02.731Z,3.10
2023-08-15T05:39:05.763Z,3.53
2023-08-15T05:40:08.840Z,3.20
2023-08-15T05:41:10.533Z,3.20
2023-08-15T05:42:18.551Z,3.60
2023-08-15T05:43:20.606Z,3.10
2023-08-15T05:44:22.306Z,3.97
2023-08-15T05:45:23.951Z,4.10
2023-08-15T05:46:25.646Z,3.03
2023-08-15T05:47:27.388Z,4.00
2023-08-15T05:48:30.833Z,4.20
2023-08-15T05:49:32.482Z,4.50
2023-08-15T05:50:34.370Z,4.37
2023-08-15T05:51:36.014Z,4.17
2023-08-15T05:52:37.642Z,4.20
2023-08-15T05:53:39.394Z,3.90
2023-08-15T05:54:41.048Z,4.00
2023-08-15T05:55:43.913Z,3.70
2023-08-15T05:56:45.537Z,3.53
2023-08-15T05:57:47.291Z,3.43
2023-08-15T05:58:49.066Z,3.80
2023-08-15T05:59:50.709Z,3.90
2023-08-15T06:00:54.867Z,3.03
2023-08-15T06:01:56.597Z,3.20
2023-08-15T06:02:58.320Z,3.80
2023-08-15T06:04:00.314Z,4.17
2023-08-15T06:05:03.501Z,5.20
2023-08-15T06:06:05.170Z,3.90
2023-08-15T06:07:07.365Z,4.33
2023-08-15T06:08:09.609Z,3.90
2023-08-15T06:09:11.338Z,3.37
2023-08-15T06:10:12.983Z,3.20
2023-08-15T06:11:14.660Z,2.93
2023-08-15T06:12:16.283Z,3.20
2023-08-15T06:13:17.992Z,3.27
2023-08-15T06:14:20.998Z,2.23
2023-08-15T06:15:22.655Z,2.63
2023-08-15T06:16:24.330Z,2.20
2023-08-15T06:17:26.061Z,2.53
2023-08-15T06:18:27.729Z,2.50
2023-08-15T06:19:29.369Z,2.17
2023-08-15T06:20:31.056Z,2.23
2023-08-15T06:21:32.717Z,1.90
2023-08-15T06:22:34.400Z,2.10
2023-08-15T06:23:36.416Z,2.00
2023-08-15T06:24:38.086Z,2.10
2023-08-15T06:25:41.898Z,2.07
2023-08-15T06:26:43.617Z,2.10
2023-08-15T06:27:45.263Z,2.50
2023-08-15T06:28:46.931Z,2.00
2023-08-15T06:29:48.573Z,1.90
2023-08-15T06:30:50.696Z,2.30
2023-08-15T06:31:54.411Z,2.47
2023-08-15T06:32:56.094Z,2.20
2023-08-15T06:33:58.108Z,2.13
2023-08-15T06:35:01.118Z,2.00
2023-08-15T06:36:02.770Z,3.07
2023-08-15T06:37:05.358Z,2.40
2023-08-15T06:38:07.226Z,2.33
2023-08-15T06:39:08.836Z,2.70
2023-08-15T06:40:11.265Z,2.13
2023-08-15T06:41:13.039Z,2.33
2023-08-15T06:42:15.029Z,2.20
2023-08-15T06:43:16.659Z,2.20
2023-08-15T06:44:18.272Z,2.90
2023-08-15T06:45:20.970Z,2.30
2023-08-15T06:46:22.941Z,2.70
2023-08-15T06:47:24.657Z,2.30
2023-08-15T06:48:26.711Z,2.90
2023-08-15T06:49:28.369Z,3.10
2023-08-15T06:50:30.113Z,3.20
2023-08-15T06:51:31.743Z,2.80
2023-08-15T06:52:33.423Z,2.80
2023-08-15T06:53:35.122Z,3.37
2023-08-15T06:54:37.435Z,2.90
2023-08-15T06:55:39.081Z,2.60
2023-08-15T06:56:40.793Z,3.57
2023-08-15T06:57:42.433Z,3.43
2023-08-15T06:58:44.070Z,3.50
2023-08-15T06:59:45.732Z,3.20
2023-08-15T07:00:47.625Z,3.17
2023-08-15T07:01:49.406Z,2.67
2023-08-15T07:02:51.486Z,3.27
2023-08-15T07:03:53.275Z,2.60
2023-08-15T07:04:55.157Z,2.87
2023-08-15T07:05:56.814Z,2.97
2023-08-15T07:06:59.172Z,2.50
2023-08-15T07:08:00.915Z,2.90
2023-08-15T07:09:02.607Z,3.10
2023-08-15T07:10:07.741Z,2.60
2023-08-15T07:11:09.731Z,2.80
2023-08-15T07:12:11.378Z,2.20
2023-08-15T07:13:13.214Z,2.13
2023-08-15T07:14:14.831Z,2.77
2023-08-15T07:15:16.491Z,2.63
2023-08-15T07:16:18.212Z,2.00
2023-08-15T07:17:19.894Z,2.63
2023-08-15T07:18:21.738Z,2.13
2023-08-15T07:19:24.052Z,2.57
2023-08-15T07:20:26.354Z,1.93
2023-08-15T07:21:28.461Z,2.10
2023-08-15T07:22:30.273Z,2.10
2023-08-15T07:23:32.005Z,2.30
2023-08-15T07:24:33.830Z,1.93
2023-08-15T07:25:38.342Z,2.13
2023-08-15T07:26:40.047Z,2.03
2023-08-15T07:27:41.736Z,2.40
2023-08-15T07:28:43.616Z,2.00
2023-08-15T07:29:45.905Z,2.20
2023-08-15T07:30:49.542Z,2.30
2023-08-15T07:31:52.175Z,1.93
2023-08-15T07:32:56.142Z,2.20
2023-08-15T07:33:58.057Z,2.23
2023-08-15T07:34:59.674Z,2.50
2023-08-15T07:36:01.411Z,2.80
2023-08-15T07:37:03.056Z,2.50
2023-08-15T07:38:04.887Z,2.80
2023-08-15T07:39:06.815Z,2.57
2023-08-15T07:40:11.307Z,2.80
2023-08-15T07:41:13.165Z,2.50
2023-08-15T07:42:14.845Z,2.50
2023-08-15T07:43:16.570Z,2.97
2023-08-15T07:44:18.245Z,2.77
2023-08-15T07:45:20.650Z,2.50
2023-08-15T07:46:22.392Z,2.87
2023-08-15T07:47:24.232Z,2.30
2023-08-15T07:48:25.877Z,2.23
2023-08-15T07:49:27.529Z,2.60
2023-08-15T07:50:29.910Z,2.23
2023-08-15T07:51:32.693Z,2.60
2023-08-15T07:52:34.349Z,2.50
2023-08-15T07:53:35.960Z,2.10
2023-08-15T07:54:37.629Z,3.10
2023-08-15T07:55:39.333Z,2.60
2023-08-15T07:56:41.033Z,3.10
2023-08-15T07:57:44.944Z,2.63
2023-08-15T07:58:46.609Z,3.60
2023-08-15T07:59:48.262Z,2.53
2023-08-15T08:00:49.931Z,2.90
2023-08-15T08:01:51.697Z,2.40
2023-08-15T08:02:53.572Z,2.13
2023-08-15T08:03:55.822Z,2.70
2023-08-15T08:04:57.516Z,2.67
2023-08-15T08:06:00.141Z,2.10
2023-08-15T08:07:01.854Z,3.20
2023-08-15T08:08:03.880Z,3.03
2023-08-15T08:09:06.813Z,2.23
2023-08-15T08:10:09.420Z,2.47
2023-08-15T08:11:11.043Z,2.87
2023-08-15T08:12:12.720Z,3.00
2023-08-15T08:13:17.886Z,2.43
2023-08-15T08:14:19.531Z,2.77
2023-08-15T08:15:24.422Z,2.70
2023-08-15T08:16:26.198Z,3.10
2023-08-15T08:17:28.033Z,2.47
2023-08-15T08:18:29.793Z,2.60
2023-08-15T08:19:31.471Z,3.27
2023-08-15T08:20:33.153Z,3.10
2023-08-15T08:21:34.824Z,3.10
2023-08-15T08:22:36.523Z,3.20
2023-08-15T08:23:38.234Z,3.43
2023-08-15T08:24:40.339Z,3.23
2023-08-15T08:25:42.024Z,2.93
2023-08-15T08:26:44.062Z,2.90
2023-08-15T08:27:46.737Z,3.23
2023-08-15T08:28:48.497Z,3.00
2023-08-15T08:29:50.149Z,3.50
2023-08-15T08:30:51.997Z,2.70
2023-08-15T08:31:53.787Z,3.10
2023-08-15T08:32:55.461Z,3.37
2023-08-15T08:33:57.450Z,3.03
2023-08-15T08:34:59.103Z,2.97
2023-08-15T08:36:00.735Z,2.73
2023-08-15T08:37:03.139Z,2.57
2023-08-15T08:38:05.016Z,3.10
2023-08-15T08:39:14.665Z,2.67
2023-08-15T08:40:23.539Z,2.90
2023-08-15T08:41:25.327Z,2.90
2023-08-15T08:42:27.050Z,2.50
2023-08-15T08:43:29.688Z,2.70
2023-08-15T08:44:33.066Z,2.50
2023-08-15T08:45:40.250Z,2.60
2023-08-15T08:46:42.109Z,2.43
2023-08-15T08:47:46.795Z,2.40
2023-08-15T08:48:49.881Z,2.80
2023-08-15T08:49:53.546Z,2.40
2023-08-15T08:50:56.969Z,2.60
2023-08-15T08:52:00.339Z,2.53
2023-08-15T08:53:02.058Z,2.43
2023-08-15T08:54:03.799Z,2.17
2023-08-15T08:55:06.622Z,2.03
2023-08-15T08:56:08.908Z,2.70
2023-08-15T08:57:12.606Z,1.97
2023-08-15T08:58:14.557Z,2.33
2023-08-15T08:59:22.504Z,2.60
2023-08-15T09:00:32.909Z,2.20
2023-08-15T09:01:36.473Z,2.37
2023-08-15T09:02:38.632Z,1.93
2023-08-15T09:03:41.356Z,2.23
2023-08-15T09:04:43.153Z,2.20
2023-08-15T09:05:45.030Z,1.70
2023-08-15T09:06:47.636Z,2.30
2023-08-15T09:07:50.389Z,2.30
2023-08-15T09:09:53.695Z,2.33
2023-08-15T09:10:55.541Z,2.23
2023-08-15T09:11:57.171Z,2.20
2023-08-15T09:13:00.546Z,2.13
2023-08-15T09:14:04.549Z,2.47
2023-08-15T09:15:10.727Z,2.10
2023-08-15T09:16:12.432Z,2.57
2023-08-15T09:17:14.085Z,2.27
2023-08-15T09:18:15.807Z,2.53
2023-08-15T09:19:17.918Z,2.43
2023-08-15T09:20:19.783Z,2.30
2023-08-15T09:21:22.356Z,2.13
2023-08-15T09:22:25.691Z,2.30
2023-08-15T09:23:27.389Z,2.00
2023-08-15T09:24:29.258Z,1.80
2023-08-15T09:25:31.553Z,2.00
2023-08-15T09:26:34.369Z,2.33
2023-08-15T09:27:37.664Z,2.10
2023-08-15T09:28:41.079Z,2.40
2023-08-15T09:29:42.738Z,2.03
2023-08-15T09:30:54.469Z,2.83
2023-08-15T09:31:56.315Z,2.60
2023-08-15T09:32:58.081Z,2.17
2023-08-15T09:33:59.794Z,1.90
2023-08-15T09:35:01.419Z,2.03
2023-08-15T09:36:06.562Z,2.40
2023-08-15T09:37:09.429Z,2.20
2023-08-15T09:38:11.964Z,1.87
2023-08-15T09:39:13.673Z,2.00
2023-08-15T09:40:17.732Z,2.93
2023-08-15T09:41:27.617Z,2.30
2023-08-15T09:42:29.964Z,2.20
2023-08-15T09:43:32.535Z,2.00
2023-08-15T09:44:35.599Z,1.90
2023-08-15T09:45:38.306Z,2.10
2023-08-15T09:46:41.842Z,2.37
2023-08-15T09:47:44.994Z,1.63
2023-08-15T09:50:05.042Z,1.80
2023-08-15T09:51:09.210Z,1.80
2023-08-15T09:52:11.968Z,1.60
2023-08-15T09:53:14.685Z,1.90
2023-08-15T09:54:19.813Z,1.33
2023-08-15T09:55:21.595Z,1.83
2023-08-15T09:56:23.637Z,1.50
2023-08-15T09:57:25.366Z,1.60
2023-08-15T09:58:27.036Z,1.70
2023-08-15T09:59:30.120Z,1.73
2023-08-15T10:00:32.249Z,1.33
2023-08-15T10:01:34.996Z,1.50
2023-08-15T10:02:44.322Z,1.70
2023-08-15T10:03:47.037Z,1.47
2023-08-15T10:04:57.357Z,1.63
2023-08-15T10:06:00.362Z,1.73
2023-08-15T10:07:02.879Z,1.83
2023-08-15T10:08:04.816Z,1.80
2023-08-15T10:09:07.384Z,2.03
2023-08-15T10:10:10.340Z,1.30
2023-08-15T10:11:12.270Z,1.70
2023-08-15T10:12:14.041Z,2.20
2023-08-15T10:13:16.669Z,1.53
2023-08-15T10:14:20.360Z,1.50
2023-08-15T10:15:23.382Z,1.60
2023-08-15T10:16:25.647Z,1.50
2023-08-15T10:17:29.386Z,1.67
2023-08-15T10:18:32.406Z,1.57
2023-08-15T10:19:34.136Z,1.63
2023-08-15T10:20:37.830Z,1.40
2023-08-15T10:21:51.180Z,1.20
2023-08-15T10:22:58.604Z,1.47
2023-08-15T10:24:04.806Z,1.40
2023-08-15T10:25:20.681Z,1.10
2023-08-15T10:26:22.547Z,1.10
2023-08-15T10:27:26.360Z,1.30
2023-08-15T10:28:31.194Z,1.23
2023-08-15T10:29:32.929Z,1.23
2023-08-15T10:30:49.700Z,1.30
2023-08-15T10:32:04.387Z,1.30
2023-08-15T10:33:16.168Z,1.23
2023-08-15T10:34:19.250Z,1.00
2023-08-15T10:35:32.263Z,1.30
2023-08-15T10:36:34.374Z,1.13
2023-08-15T10:37:38.109Z,1.60
2023-08-15T10:38:41.819Z,1.40
2023-08-15T10:39:43.691Z,1.43
2023-08-15T10:40:45.850Z,1.37
2023-08-15T10:41:47.778Z,1.50
2023-08-15T10:43:04.493Z,1.23
2023-08-15T10:44:09.230Z,1.20
2023-08-15T10:45:15.660Z,1.30
2023-08-15T10:46:26.621Z,1.30
2023-08-15T10:47:42.925Z,1.27
2023-08-15T10:49:01.869Z,1.20
2023-08-15T10:50:05.981Z,1.20
2023-08-15T10:51:18.740Z,1.30
2023-08-15T10:52:20.763Z,1.13
2023-08-15T10:53:23.428Z,1.57
2023-08-15T10:54:25.155Z,1.20
2023-08-15T10:55:32.179Z,1.10
2023-08-15T10:56:38.894Z,1.10
2023-08-15T10:57:40.636Z,1.20
2023-08-15T10:58:43.053Z,1.30
2023-08-15T10:59:44.716Z,1.00
2023-08-15T11:00:46.758Z,1.47
2023-08-15T11:01:48.902Z,1.30
2023-08-15T11:02:54.437Z,1.20
2023-08-15T11:03:58.209Z,1.80
2023-08-15T11:05:01.315Z,1.60
2023-08-15T11:06:10.175Z,1.13
2023-08-15T11:07:11.875Z,1.33
2023-08-15T11:08:16.181Z,1.40
2023-08-15T11:09:18.420Z,1.50
2023-08-15T11:10:20.424Z,1.50
2023-08-15T11:11:22.094Z,1.20
2023-08-15T11:12:25.215Z,1.40
2023-08-15T11:13:26.899Z,1.63
2023-08-15T11:14:28.616Z,1.53
2023-08-15T11:15:32.739Z,1.83
2023-08-15T11:16:35.790Z,1.37
2023-08-15T11:17:38.374Z,1.30
2023-08-15T11:18:42.189Z,1.23
2023-08-15T11:19:44.606Z,1.50
2023-08-15T11:20:46.376Z,1.53
2023-08-15T11:21:49.063Z,1.10
2023-08-15T11:22:57.977Z,1.07
2023-08-15T11:24:01.082Z,1.30
2023-08-15T11:25:02.820Z,1.13
2023-08-15T11:26:09.958Z,1.90
2023-08-15T11:27:11.596Z,1.50
2023-08-15T11:28:13.233Z,1.30
2023-08-15T11:29:15.839Z,1.20
2023-08-15T11:30:18.818Z,1.30
2023-08-15T11:31:23.321Z,1.50
2023-08-15T11:32:26.119Z,1.47
2023-08-15T11:33:31.602Z,1.10
2023-08-15T11:34:33.420Z,1.07
2023-08-15T11:35:36.542Z,1.40
2023-08-15T11:36:38.827Z,1.10
2023-08-15T11:37:41.773Z,1.43
2023-08-15T11:38:43.476Z,1.37
2023-08-15T11:39:55.449Z,1.60
2023-08-15T11:40:58.528Z,1.33
2023-08-15T11:42:00.512Z,1.50
2023-08-15T11:43:02.381Z,1.27
2023-08-15T11:44:04.994Z,1.30
2023-08-15T11:45:10.345Z,1.37
2023-08-15T11:46:12.338Z,1.53
2023-08-15T11:47:19.937Z,1.43
2023-08-15T11:48:22.390Z,1.40
2023-08-15T11:49:24.441Z,1.37
2023-08-15T11:50:42.232Z,1.40
2023-08-15T11:51:46.138Z,1.83
2023-08-15T11:52:47.907Z,1.63
2023-08-15T11:53:53.498Z,1.37
2023-08-15T11:54:55.239Z,1.20
2023-08-15T11:55:56.848Z,1.10
2023-08-15T11:56:58.623Z,1.33
2023-08-15T11:58:00.243Z,1.30
2023-08-15T11:59:05.286Z,1.10
2023-08-15T12:00:07.592Z,1.70
2023-08-15T12:01:13.023Z,1.20
2023-08-15T12:02:14.826Z,1.30
2023-08-15T12:03:17.012Z,1.20
2023-08-15T12:04:19.077Z,1.20
2023-08-15T12:05:21.324Z,1.03
2023-08-15T12:06:22.972Z,1.00
2023-08-15T12:07:24.907Z,1.70
2023-08-15T12:08:30.788Z,2.20
2023-08-15T12:09:32.934Z,1.20
2023-08-15T12:10:34.604Z,1.10
2023-08-15T12:11:36.891Z,1.40
2023-08-15T12:12:43.937Z,1.30
2023-08-15T12:13:46.879Z,1.20
2023-08-15T12:14:51.610Z,1.27
2023-08-15T12:15:53.574Z,1.30
2023-08-15T12:16:55.190Z,1.33
2023-08-15T12:17:57.418Z,1.10
2023-08-15T12:18:59.081Z,1.30
2023-08-15T12:20:01.111Z,1.27
2023-08-15T12:21:05.880Z,1.20
2023-08-15T12:22:07.619Z,1.30
2023-08-15T12:23:15.366Z,1.30
2023-08-15T12:24:20.884Z,1.30
2023-08-15T12:25:22.995Z,1.33
2023-08-15T12:26:24.767Z,1.60
2023-08-15T12:27:27.048Z,1.25
2023-08-15T12:28:29.623Z,1.43
2023-08-15T12:30:11.153Z,1.40
2023-08-15T12:30:53.091Z,1.40
2023-08-15T12:31:54.913Z,1.30
2023-08-15T12:32:56.686Z,1.08
2023-08-15T12:33:58.392Z,1.48
2023-08-15T12:35:00.453Z,1.20
2023-08-15T12:36:02.413Z,1.23
2023-08-15T12:37:04.204Z,1.17
2023-08-15T12:38:06.122Z,1.02
2023-08-15T12:39:08.133Z,1.10
2023-08-15T12:40:21.630Z,1.30
2023-08-15T12:41:31.962Z,1.27
2023-08-15T12:42:34.021Z,1.17
2023-08-15T12:43:35.672Z,1.27
2023-08-15T12:44:37.428Z,1.35
2023-08-15T12:45:39.214Z,1.67
2023-08-15T12:46:40.904Z,1.25
2023-08-15T12:47:42.559Z,1.20
2023-08-15T12:48:44.238Z,1.38
2023-08-15T12:49:46.060Z,1.75
2023-08-15T12:50:47.697Z,1.33
2023-08-15T12:51:49.324Z,1.33
2023-08-15T12:52:51.075Z,1.20
2023-08-15T12:53:52.718Z,1.50
2023-08-15T12:54:54.489Z,1.10
2023-08-15T12:55:56.231Z,1.00
2023-08-15T12:56:57.954Z,1.10
2023-08-15T12:58:01.099Z,1.10
2023-08-15T12:59:02.835Z,1.20
2023-08-15T13:00:05.606Z,1.02
2023-08-15T13:01:07.351Z,1.30
2023-08-15T13:02:09.919Z,1.42
2023-08-15T13:03:12.245Z,1.20
2023-08-15T13:04:14.340Z,1.40
2023-08-15T13:05:16.149Z,1.42
2023-08-15T13:06:18.170Z,1.25
2023-08-15T13:07:19.842Z,1.25
2023-08-15T13:08:22.244Z,1.15
2023-08-15T13:09:24.040Z,2.10
2023-08-15T13:10:25.752Z,1.60
2023-08-15T13:11:27.424Z,1.63
2023-08-15T13:12:29.128Z,2.40
2023-08-15T13:13:30.814Z,1.40
2023-08-15T13:14:33.921Z,1.45
2023-08-15T13:15:35.917Z,1.38
2023-08-15T13:16:38.534Z,1.45
2023-08-15T13:17:40.250Z,1.50
2023-08-15T13:18:41.930Z,1.30
2023-08-15T13:19:43.959Z,1.08
2023-08-15T13:20:45.799Z,1.60
2023-08-15T13:21:47.421Z,1.17
2023-08-15T13:22:49.033Z,1.10
2023-08-15T13:23:50.658Z,1.10
2023-08-15T13:24:52.341Z,1.20
2023-08-15T13:25:54.575Z,1.00
2023-08-15T13:26:56.765Z,1.40
2023-08-15T13:27:58.405Z,1.10
2023-08-15T13:29:00.499Z,1.10
2023-08-15T13:30:02.305Z,1.27
2023-08-15T13:31:04.026Z,1.25
2023-08-15T13:32:06.166Z,1.20
2023-08-15T13:33:07.908Z,1.30
2023-08-15T13:34:09.620Z,1.40
2023-08-15T13:35:11.286Z,1.33
2023-08-15T13:36:13.001Z,1.20
2023-08-15T13:37:14.625Z,1.20
2023-08-15T13:38:16.495Z,1.33
2023-08-15T13:39:18.137Z,1.30
2023-08-15T13:40:20.014Z,1.17
2023-08-15T13:41:22.066Z,1.02
2023-08-15T13:42:36.041Z,1.45
2023-08-15T13:43:40.166Z,1.30
2023-08-15T13:44:41.842Z,1.20
2023-08-15T13:45:43.604Z,1.40
2023-08-15T13:46:46.256Z,1.30
2023-08-15T13:47:48.110Z,1.20
2023-08-15T13:48:49.938Z,1.20
2023-08-15T13:49:51.571Z,1.10
2023-08-15T13:50:54.741Z,1.10
2023-08-15T13:51:56.436Z,1.60
2023-08-15T13:52:58.124Z,1.40
2023-08-15T13:54:01.706Z,1.00
2023-08-15T13:55:05.656Z,1.57
2023-08-15T13:56:07.284Z,1.30
2023-08-15T13:57:09.596Z,1.43
2023-08-15T13:58:11.235Z,1.50
2023-08-15T13:59:13.349Z,1.30
2023-08-15T14:00:15.362Z,1.90