createdAt,value
2019-06-01T00:00:11.911Z,15.37
2019-06-01T00:02:38.583Z,15.39
2019-06-01T00:05:08.047Z,15.41
2019-06-01T00:07:36.025Z,15.45
2019-06-01T00:32:23.764Z,15.50
2019-06-01T00:34:51.848Z,15.53
2019-06-01T00:37:19.184Z,15.52
2019-06-01T00:39:49.922Z,15.55
2019-06-01T00:42:17.717Z,15.53
2019-06-01T00:44:44.628Z,15.50
2019-06-01T00:47:11.630Z,15.47
2019-06-01T00:49:38.519Z,15.42
2019-06-01T00:52:05.391Z,15.41
2019-06-01T00:54:32.100Z,15.41
2019-06-01T00:56:59.350Z,15.41
2019-06-01T00:59:25.962Z,15.32
2019-06-01T01:01:52.520Z,15.31
2019-06-01T01:04:19.715Z,15.25
2019-06-01T01:06:46.549Z,15.19
2019-06-01T01:09:13.522Z,15.15
2019-06-01T01:11:40.224Z,15.07
2019-06-01T01:14:07.131Z,15.00
2019-06-01T01:16:33.870Z,14.96
2019-06-01T01:19:00.958Z,14.92
2019-06-01T01:21:27.905Z,14.87
2019-06-01T01:23:54.794Z,14.84
2019-06-01T01:26:21.356Z,14.72
2019-06-01T01:28:48.802Z,14.66
2019-06-01T01:31:15.582Z,14.52
2019-06-01T01:33:42.040Z,14.41
2019-06-01T01:36:08.592Z,14.40
2019-06-01T01:38:35.251Z,14.43
2019-06-01T01:41:02.326Z,14.50
2019-06-01T01:43:28.989Z,14.56
2019-06-01T01:45:56.872Z,14.56
2019-06-01T01:48:23.580Z,14.56
2019-06-01T01:50:50.253Z,14.51
2019-06-01T01:53:16.893Z,14.51
2019-06-01T01:55:43.432Z,14.52
2019-06-01T01:58:10.295Z,14.47
2019-06-01T02:06:29.627Z,14.32
2019-06-01T02:08:57.173Z,14.18
2019-06-01T02:11:24.405Z,14.12
2019-06-01T02:27:15.038Z,13.78
2019-06-01T02:29:42.526Z,13.72
2019-06-01T02:32:09.640Z,13.78
2019-06-01T02:34:36.848Z,13.79
2019-06-01T02:37:04.561Z,13.76
2019-06-01T02:39:32.122Z,13.72
2019-06-01T02:42:01.050Z,13.66
2019-06-01T02:44:28.358Z,13.67
2019-06-01T02:46:56.962Z,13.63
2019-06-01T02:49:24.486Z,13.59
2019-06-01T02:51:51.683Z,13.62
2019-06-01T02:55:07.531Z,13.70
2019-06-01T03:04:50.093Z,13.63
2019-06-01T03:07:18.393Z,13.59
2019-06-01T03:21:32.943Z,13.60
2019-06-01T03:24:05.951Z,13.60
2019-06-01T03:26:43.680Z,13.63
2019-06-01T03:29:19.587Z,13.68
2019-06-01T03:35:49.080Z,13.71
2019-06-01T03:50:04.807Z,13.90
2019-06-01T03:52:31.963Z,13.92
2019-06-01T03:55:05.804Z,14.00
2019-06-01T03:57:33.666Z,14.07
2019-06-01T04:04:03.048Z,14.18
2019-06-01T04:06:30.328Z,14.29
2019-06-01T04:08:58.523Z,14.38
2019-06-01T05:52:20.820Z,16.03
2019-06-01T05:54:48.147Z,16.08
2019-06-01T05:57:15.185Z,16.10
2019-06-01T06:14:23.250Z,16.58
2019-06-01T06:16:50.288Z,16.77
2019-06-01T06:19:21.082Z,16.75
2019-06-01T06:21:49.027Z,16.88
2019-06-01T06:24:18.547Z,17.05
2019-06-01T06:31:08.488Z,17.51
2019-06-01T06:37:08.151Z,17.76
2019-06-01T06:39:35.157Z,17.79
2019-06-01T06:42:02.070Z,17.86
2019-06-01T06:44:28.791Z,18.00
2019-06-01T06:46:55.345Z,18.19
2019-06-01T06:49:23.210Z,18.33
2019-06-01T06:51:50.099Z,18.41
2019-06-01T06:54:17.705Z,18.46
2019-06-01T06:56:44.633Z,18.51
2019-06-01T06:59:11.858Z,18.65
2019-06-01T07:01:38.771Z,18.74
2019-06-01T07:04:12.509Z,18.98
2019-06-01T07:06:34.263Z,19.35
2019-06-01T07:09:01.089Z,19.57
2019-06-01T07:11:29.394Z,19.78
2019-06-01T07:13:56.129Z,19.91
2019-06-01T07:16:23.520Z,20.43
2019-06-01T07:18:50.157Z,20.99
2019-06-01T07:21:16.796Z,21.47
2019-06-01T07:23:43.613Z,21.95
2019-06-01T07:26:10.393Z,22.17
2019-06-01T07:28:37.158Z,22.85
2019-06-01T07:31:03.764Z,23.43
2019-06-01T07:33:30.315Z,23.42
2019-06-01T07:35:58.589Z,23.61
2019-06-01T07:38:28.916Z,24.01
2019-06-01T07:40:55.608Z,24.64
2019-06-01T07:43:22.621Z,25.13
2019-06-01T07:45:50.193Z,25.70
2019-06-01T07:48:17.040Z,25.79
2019-06-01T07:50:48.963Z,26.29
2019-06-01T07:53:17.876Z,26.24
2019-06-01T07:55:44.504Z,25.74
2019-06-01T07:58:11.137Z,25.40
2019-06-01T08:00:38.510Z,24.78
2019-06-01T08:03:05.419Z,25.14
2019-06-01T08:05:34.430Z,25.30
2019-06-01T08:08:01.139Z,25.40
2019-06-01T08:10:27.838Z,25.74
2019-06-01T08:12:54.465Z,26.23
2019-06-01T08:15:21.751Z,26.42
2019-06-01T08:17:48.899Z,25.89
2019-06-01T08:20:17.307Z,26.44
2019-06-01T08:22:44.358Z,25.78
2019-06-01T08:25:11.298Z,25.64
2019-06-01T08:27:37.996Z,26.17
2019-06-01T08:30:07.467Z,26.16
2019-06-01T08:32:34.366Z,26.88
2019-06-01T08:35:08.742Z,27.08
2019-06-01T08:37:31.374Z,27.69
2019-06-01T08:39:59.272Z,27.12
2019-06-01T08:42:27.379Z,27.44
2019-06-01T08:44:54.369Z,27.64
2019-06-01T08:47:21.062Z,25.42
2019-06-01T08:49:47.642Z,24.91
2019-06-01T08:52:14.352Z,25.73
2019-06-01T08:54:41.181Z,25.28
2019-06-01T08:57:07.818Z,25.93
2019-06-01T08:59:34.671Z,25.82
2019-06-01T09:02:01.517Z,25.34
2019-06-01T09:04:28.842Z,24.87
2019-06-01T09:06:55.577Z,24.88
2019-06-01T09:09:22.577Z,24.55
2019-06-01T09:11:49.429Z,25.11
2019-06-01T09:14:16.039Z,25.59
2019-06-01T09:16:42.743Z,25.44
2019-06-01T09:19:11.334Z,25.07
2019-06-01T09:21:38.125Z,24.70
2019-06-01T09:24:04.885Z,24.01
2019-06-01T09:26:32.009Z,23.95
2019-06-01T09:28:58.729Z,23.97
2019-06-01T09:31:26.290Z,23.88
2019-06-01T09:33:52.853Z,23.54
2019-06-01T09:36:19.538Z,23.46
2019-06-01T09:38:46.007Z,23.57
2019-06-01T09:41:12.659Z,23.75
2019-06-01T09:43:39.278Z,23.49
2019-06-01T09:46:05.999Z,23.49
2019-06-01T09:48:33.578Z,22.94
2019-06-01T09:51:00.435Z,22.94
2019-06-01T09:53:28.658Z,22.91
2019-06-01T09:55:55.938Z,22.72
2019-06-01T09:58:23.309Z,22.72
2019-06-01T10:00:50.228Z,22.75
2019-06-01T10:03:18.818Z,22.75
2019-06-01T10:06:00.767Z,22.95
2019-06-01T10:08:14.351Z,23.61
2019-06-01T10:10:42.166Z,24.28
2019-06-01T10:13:08.993Z,24.87
2019-06-01T10:15:36.461Z,24.70
2019-06-01T10:18:03.351Z,24.54
2019-06-01T10:20:30.665Z,24.48
2019-06-01T10:22:57.423Z,24.48
2019-06-01T10:25:24.097Z,24.19
2019-06-01T10:27:50.656Z,24.05
2019-06-01T10:30:17.921Z,23.91
2019-06-01T10:32:44.458Z,24.33
2019-06-01T10:35:11.307Z,24.39
2019-06-01T10:37:41.805Z,25.00
2019-06-01T10:40:09.338Z,25.56
2019-06-01T10:42:36.567Z,25.56
2019-06-01T10:45:06.376Z,25.91
2019-06-01T10:47:34.424Z,24.98
2019-06-01T10:50:01.297Z,24.98
2019-06-01T10:52:27.993Z,25.03
2019-06-01T10:55:05.800Z,25.22
2019-06-01T10:57:34.482Z,25.52
2019-06-01T11:00:02.857Z,25.88
2019-06-01T11:02:29.794Z,25.14
2019-06-01T11:04:56.704Z,24.94
2019-06-01T11:07:23.440Z,24.90
2019-06-01T11:09:50.034Z,24.97
2019-06-01T11:12:16.975Z,25.38
2019-06-01T11:14:43.859Z,25.62
2019-06-01T11:17:10.698Z,25.40
2019-06-01T11:19:37.673Z,25.02
2019-06-01T11:22:04.535Z,24.88
2019-06-01T11:24:31.419Z,24.83
2019-06-01T11:26:58.420Z,25.28
2019-06-01T11:29:25.170Z,25.30
2019-06-01T11:31:51.967Z,25.08
2019-06-01T11:34:18.699Z,24.89
2019-06-01T11:37:01.878Z,24.37
2019-06-01T11:39:14.048Z,24.47
2019-06-01T11:41:40.821Z,24.37
2019-06-01T11:44:07.640Z,24.21
2019-06-01T11:46:34.740Z,24.30
2019-06-01T11:49:01.858Z,24.31
2019-06-01T11:51:28.568Z,24.25
2019-06-01T11:53:55.284Z,24.26
2019-06-01T11:56:21.883Z,24.05
2019-06-01T11:58:48.463Z,24.03
2019-06-01T12:01:15.262Z,24.06
2019-06-01T12:03:41.922Z,23.98
2019-06-01T12:06:08.618Z,24.03
2019-06-01T12:08:35.968Z,24.08
2019-06-01T12:11:03.294Z,24.08
2019-06-01T12:13:29.778Z,24.14
2019-06-01T12:15:56.585Z,24.16
2019-06-01T12:18:23.265Z,24.28
2019-06-01T12:20:50.002Z,24.27
2019-06-01T12:23:16.638Z,24.37
2019-06-01T12:25:44.374Z,24.37
2019-06-01T12:28:11.147Z,24.50
2019-06-01T12:30:39.519Z,24.70
2019-06-01T12:33:06.452Z,24.78
2019-06-01T12:35:33.082Z,24.70
2019-06-01T12:38:06.613Z,24.66
2019-06-01T12:40:29.984Z,24.55
2019-06-01T12:42:56.654Z,24.41
2019-06-01T12:45:25.771Z,25.17
2019-06-01T12:47:57.734Z,25.17
2019-06-01T12:50:21.371Z,25.53
2019-06-01T12:52:48.624Z,25.88
2019-06-01T12:55:16.035Z,26.04
2019-06-01T12:57:42.959Z,26.22
2019-06-01T13:00:10.452Z,26.10
2019-06-01T13:02:37.035Z,26.33
2019-06-01T13:05:05.634Z,26.58
2019-06-01T13:07:32.195Z,26.68
2019-06-01T13:09:59.044Z,27.06
2019-06-01T13:12:25.853Z,26.99
2019-06-01T13:14:54.412Z,26.54
2019-06-01T13:17:21.128Z,26.34
2019-06-01T13:19:47.770Z,26.33
2019-06-01T13:22:14.319Z,25.93
2019-06-01T13:24:41.575Z,25.59
2019-06-01T13:27:08.336Z,25.98
2019-06-01T13:29:35.210Z,26.28
2019-06-01T13:32:01.953Z,26.67
2019-06-01T13:34:28.587Z,26.62
2019-06-01T13:36:56.415Z,26.67
2019-06-01T13:39:23.017Z,26.91
2019-06-01T13:41:49.708Z,26.95
2019-06-01T13:44:16.377Z,26.98
2019-06-01T13:46:43.527Z,26.51
2019-06-01T13:49:10.393Z,26.14
2019-06-01T13:51:36.967Z,25.81
2019-06-01T13:54:04.009Z,25.36
2019-06-01T13:56:30.637Z,24.74
2019-06-01T13:58:57.295Z,24.43
2019-06-01T14:01:23.893Z,24.27
2019-06-01T14:03:52.288Z,24.46
2019-06-01T14:06:19.066Z,24.16
2019-06-01T14:08:49.105Z,23.60
2019-06-01T14:11:15.844Z,23.53
2019-06-01T14:13:42.634Z,23.15
2019-06-01T14:16:09.474Z,22.89
2019-06-01T14:18:36.163Z,22.76
2019-06-01T14:21:02.998Z,22.71
2019-06-01T14:23:29.542Z,22.56
2019-06-01T14:25:56.407Z,22.52
2019-06-01T14:28:23.302Z,22.47
2019-06-01T14:30:50.260Z,22.45
2019-06-01T14:33:17.095Z,22.43
2019-06-01T14:35:43.771Z,22.42
2019-06-01T14:38:10.488Z,22.34
2019-06-01T14:40:41.197Z,22.33
2019-06-01T14:43:06.191Z,22.29
2019-06-01T14:45:33.145Z,22.26
2019-06-01T14:47:59.852Z,22.18
2019-06-01T14:50:26.741Z,22.19
2019-06-01T14:52:53.727Z,22.24
2019-06-01T14:55:20.544Z,22.24
2019-06-01T14:57:48.491Z,22.32
2019-06-01T15:00:16.207Z,22.41
2019-06-01T15:02:42.985Z,22.48
2019-06-01T15:05:10.238Z,22.52
2019-06-01T15:07:37.339Z,22.55
2019-06-01T15:10:07.265Z,22.61
2019-06-01T15:12:33.945Z,22.68
2019-06-01T15:15:03.392Z,22.74
2019-06-01T15:17:30.308Z,22.70
2019-06-01T15:19:58.205Z,22.73
2019-06-01T15:22:25.036Z,22.76
2019-06-01T15:24:52.321Z,22.74
2019-06-01T15:27:18.958Z,22.70
2019-06-01T15:29:45.581Z,22.70
2019-06-01T15:32:12.301Z,22.69
2019-06-01T15:34:38.965Z,22.63
2019-06-01T15:37:05.631Z,22.72
2019-06-01T15:39:32.091Z,22.78
2019-06-01T15:41:59.136Z,22.72
2019-06-01T15:44:25.736Z,22.80
2019-06-01T15:46:53.710Z,22.76
2019-06-01T15:49:20.504Z,22.76
2019-06-01T15:51:47.092Z,22.74
2019-06-01T15:54:13.808Z,22.63
2019-06-01T15:56:40.601Z,22.62
2019-06-01T15:59:07.456Z,22.60
2019-06-01T16:01:34.436Z,22.63
2019-06-01T16:04:01.427Z,22.70
2019-06-01T16:06:28.295Z,22.79
2019-06-01T16:08:57.275Z,22.82
2019-06-01T16:11:24.202Z,22.73
2019-06-01T16:13:50.984Z,22.66
2019-06-01T16:16:17.733Z,22.45
2019-06-01T16:18:44.742Z,22.16
2019-06-01T16:21:11.889Z,22.06
2019-06-01T16:23:49.270Z,21.97
2019-06-01T16:26:15.687Z,21.81
2019-06-01T16:28:36.009Z,21.56
2019-06-01T16:31:03.275Z,21.45
2019-06-01T16:33:29.916Z,21.29
2019-06-01T16:35:56.949Z,21.13
2019-06-01T16:38:23.854Z,21.20
2019-06-01T16:40:50.337Z,21.03
2019-06-01T16:43:17.193Z,20.80
2019-06-01T16:45:44.062Z,20.67
2019-06-01T16:48:10.824Z,20.72
2019-06-01T16:50:37.571Z,20.66
2019-06-01T16:53:06.170Z,20.54
2019-06-01T16:55:35.052Z,20.48
2019-06-01T16:58:03.748Z,20.40
2019-06-01T17:00:30.670Z,20.44
2019-06-01T17:02:58.464Z,20.44
2019-06-01T17:05:26.004Z,20.48
2019-06-01T17:07:52.786Z,20.49
2019-06-01T17:10:26.276Z,20.56
2019-06-01T17:12:49.812Z,20.52
2019-06-01T17:15:17.092Z,20.48
2019-06-01T17:17:44.096Z,20.44
2019-06-01T17:21:03.524Z,20.51
2019-06-01T17:23:33.986Z,20.44
2019-06-01T17:26:07.038Z,20.21
2019-06-01T17:28:55.734Z,20.17
2019-06-01T17:31:26.168Z,20.18
2019-06-01T17:33:52.806Z,20.18
2019-06-01T17:36:19.598Z,20.16
2019-06-01T17:38:46.467Z,20.18
2019-06-01T17:41:13.208Z,20.20
2019-06-01T17:43:39.867Z,20.18
2019-06-01T17:46:07.274Z,20.16
2019-06-01T17:48:34.148Z,20.18
2019-06-01T17:51:02.461Z,20.19
2019-06-01T17:53:29.594Z,20.19
2019-06-01T17:55:56.413Z,20.17
2019-06-01T17:58:23.387Z,20.18
2019-06-01T18:00:50.284Z,20.14
2019-06-01T18:03:16.962Z,20.11
2019-06-01T18:05:43.909Z,20.04
2019-06-01T18:08:12.335Z,20.02
2019-06-01T18:10:53.177Z,19.99
2019-06-01T18:13:08.915Z,19.92
2019-06-01T18:15:36.112Z,19.93
2019-06-01T18:18:04.526Z,19.92
2019-06-01T18:20:31.391Z,19.87
2019-06-01T18:22:58.045Z,19.83
2019-06-01T18:25:26.605Z,19.79
2019-06-01T18:27:53.514Z,19.77
2019-06-01T18:30:21.760Z,19.76
2019-06-01T18:32:48.860Z,19.77
2019-06-01T18:35:19.464Z,19.71
2019-06-01T18:37:44.351Z,19.62
2019-06-01T18:40:13.840Z,19.63
2019-06-01T18:42:42.775Z,19.62
2019-06-01T18:45:11.717Z,19.59
2019-06-01T18:47:39.302Z,19.58
2019-06-01T18:50:08.022Z,19.57
2019-06-01T18:52:35.520Z,19.57
2019-06-01T18:55:04.346Z,19.57
2019-06-01T18:57:38.633Z,19.55
2019-06-01T19:00:08.909Z,19.35
2019-06-01T19:02:35.860Z,19.16
2019-06-01T19:05:05.162Z,19.25
2019-06-01T19:07:31.825Z,19.34
2019-06-01T19:09:58.631Z,19.34
2019-06-01T19:12:25.197Z,19.32
2019-06-01T19:14:51.823Z,19.33
2019-06-01T19:17:18.553Z,19.23
2019-06-01T19:19:45.016Z,19.17
2019-06-01T19:22:12.507Z,19.15
2019-06-01T19:24:39.330Z,19.02
2019-06-01T19:27:06.671Z,19.02
2019-06-01T19:29:33.705Z,19.02
2019-06-01T19:32:00.761Z,18.98
2019-06-01T19:34:27.747Z,18.99
2019-06-01T19:36:57.781Z,18.98
2019-06-01T19:39:25.663Z,18.99
2019-06-01T19:41:52.325Z,18.95
2019-06-01T19:44:18.891Z,18.85
2019-06-01T19:46:45.487Z,18.82
2019-06-01T19:49:13.275Z,18.78
2019-06-01T19:51:40.734Z,18.76
2019-06-01T19:54:08.648Z,18.69
2019-06-01T19:56:35.419Z,18.64
2019-06-01T19:59:02.237Z,18.52
2019-06-01T20:01:29.057Z,18.50
2019-06-01T20:03:55.594Z,18.47
2019-06-01T20:06:23.316Z,18.40
2019-06-01T20:08:50.133Z,18.43
2019-06-01T20:11:17.180Z,18.45
2019-06-01T20:13:44.217Z,18.42
2019-06-01T20:16:12.301Z,18.42
2019-06-01T20:18:39.164Z,18.37
2019-06-01T20:21:05.954Z,18.26
2019-06-01T20:23:32.549Z,18.21
2019-06-01T20:26:00.018Z,18.16
2019-06-01T20:28:26.701Z,18.09
2019-06-01T20:30:53.185Z,18.06
2019-06-01T20:33:20.477Z,17.97
2019-06-01T20:35:48.197Z,17.91
2019-06-01T20:38:20.554Z,17.86
2019-06-01T20:40:47.500Z,17.85
2019-06-01T20:43:15.188Z,17.84
2019-06-01T20:45:42.886Z,17.86
2019-06-01T20:48:09.741Z,17.89
2019-06-01T20:50:36.680Z,17.95
2019-06-01T20:53:03.431Z,17.91
2019-06-01T20:55:30.096Z,17.93
2019-06-01T20:57:56.680Z,17.94
2019-06-01T21:00:23.833Z,17.97
2019-06-01T21:02:52.485Z,18.01
2019-06-01T21:05:19.980Z,18.06
2019-06-01T21:07:47.034Z,18.02
2019-06-01T21:10:18.149Z,18.01
2019-06-01T21:12:46.050Z,18.03
2019-06-01T21:15:13.341Z,18.06
2019-06-01T21:17:40.182Z,18.04
2019-06-01T21:20:07.070Z,18.01
2019-06-01T21:22:33.803Z,18.06
2019-06-01T21:25:00.792Z,18.06
2019-06-01T21:27:27.553Z,18.07
2019-06-01T21:29:54.833Z,17.98
2019-06-01T21:32:21.428Z,17.88
2019-06-01T21:34:48.133Z,17.71
2019-06-01T21:37:15.359Z,17.59
2019-06-01T21:39:42.684Z,17.66
2019-06-01T21:42:09.534Z,17.70
2019-06-01T21:44:36.175Z,17.74
2019-06-01T21:47:02.868Z,17.75
2019-06-01T21:49:30.022Z,17.64
2019-06-01T21:51:56.754Z,17.63
2019-06-01T21:54:24.603Z,17.66
2019-06-01T21:56:51.592Z,17.63
2019-06-01T21:59:18.516Z,17.62
2019-06-01T22:01:45.650Z,17.56
2019-06-01T22:04:12.363Z,17.57
2019-06-01T22:06:38.921Z,17.52
2019-06-01T22:09:05.740Z,17.48
2019-06-01T22:11:32.572Z,17.45
2019-06-01T22:13:59.170Z,17.43
2019-06-01T22:16:25.859Z,17.39
2019-06-01T22:18:52.486Z,17.28
2019-06-01T22:21:19.695Z,17.25
2019-06-01T22:23:46.352Z,17.28
2019-06-01T22:39:47.729Z,17.08
2019-06-01T22:42:14.502Z,17.10
2019-06-01T22:44:40.948Z,17.13
2019-06-01T22:47:07.546Z,17.07
2019-06-01T22:49:34.144Z,16.97
2019-06-01T22:55:34.766Z,16.97
2019-06-01T23:09:56.542Z,16.70
2019-06-01T23:12:23.392Z,16.74
2019-06-01T23:14:50.167Z,16.76
2019-06-01T23:17:16.935Z,16.74
2019-06-01T23:19:44.012Z,16.73
2019-06-01T23:22:10.504Z,16.70
2019-06-01T23:24:37.030Z,16.69
2019-06-01T23:27:03.842Z,16.67
2019-06-01T23:29:32.496Z,16.64
2019-06-01T23:31:59.235Z,16.61
2019-06-01T23:34:26.640Z,16.60
2019-06-01T23:36:53.343Z,16.57
2019-06-01T23:39:19.945Z,16.57
2019-06-01T23:41:46.706Z,16.54
2019-06-01T23:44:14.870Z,16.50
2019-06-01T23:46:41.510Z,16.43
2019-06-01T23:49:08.156Z,16.36
2019-06-01T23:51:34.841Z,16.26
2019-06-01T23:54:01.407Z,16.16
2019-06-01T23:56:28.046Z,16.11
2019-06-01T23:58:54.584Z,16.22
