createdAt,value
2023-05-17T00:01:59.327Z,99303.59
2023-05-17T00:07:02.278Z,99306.06
2023-05-17T00:12:07.135Z,99306.44
2023-05-17T00:17:10.013Z,99301.59
2023-05-17T00:22:13.141Z,99309.19
2023-05-17T00:27:17.467Z,99313.13
2023-05-17T00:32:21.065Z,99309.81
2023-05-17T00:37:24.044Z,99316.50
2023-05-17T00:42:28.409Z,99307.44
2023-05-17T00:47:31.432Z,99306.63
2023-05-17T00:52:34.439Z,99311.41
2023-05-17T00:57:39.026Z,99316.47
2023-05-17T01:02:44.606Z,99311.34
2023-05-17T01:07:47.662Z,99312.31
2023-05-17T01:13:11.763Z,99327.41
2023-05-17T01:18:22.913Z,99319.69
2023-05-17T01:23:46.362Z,99329.50
2023-05-17T01:28:54.683Z,99329.97
2023-05-17T01:33:58.871Z,99329.50
2023-05-17T01:39:04.546Z,99332.81
2023-05-17T01:44:19.949Z,99348.00
2023-05-17T01:49:28.052Z,99348.19
2023-05-17T01:54:38.143Z,99349.44
2023-05-17T01:59:45.323Z,99363.09
2023-05-17T02:04:48.635Z,99348.19
2023-05-17T02:09:51.759Z,99358.72
2023-05-17T02:14:56.039Z,99361.13
2023-05-17T02:19:59.000Z,99352.69
2023-05-17T02:25:02.009Z,99346.19
2023-05-17T02:30:07.722Z,99350.00
2023-05-17T02:35:10.842Z,99356.91
2023-05-17T02:40:14.385Z,99375.81
2023-05-17T02:45:18.993Z,99379.91
2023-05-17T02:50:22.076Z,99373.00
2023-05-17T02:55:25.020Z,99374.19
2023-05-17T03:00:29.462Z,99382.38
2023-05-17T03:05:32.708Z,99396.44
2023-05-17T03:10:35.779Z,99396.78
2023-05-17T03:15:40.855Z,99397.31
2023-05-17T03:20:44.204Z,99408.09
2023-05-17T03:25:47.202Z,99407.03
2023-05-17T03:30:51.854Z,99408.47
2023-05-17T03:35:55.377Z,99410.78
2023-05-17T03:40:58.438Z,99419.06
2023-05-17T03:46:03.158Z,99426.53
2023-05-17T03:51:07.067Z,99428.59
2023-05-17T03:56:11.235Z,99441.28
2023-05-17T04:01:15.833Z,99447.66
2023-05-17T04:06:18.823Z,99444.19
2023-05-17T04:11:24.111Z,99443.53
2023-05-17T04:21:52.555Z,99454.66
2023-05-17T04:27:01.335Z,99451.84
2023-05-17T04:32:08.384Z,99442.50
2023-05-17T04:37:11.425Z,99446.50
2023-05-17T04:42:15.180Z,99441.56
2023-05-17T04:47:26.031Z,99461.75
2023-05-17T04:52:29.109Z,99469.03
2023-05-17T04:57:32.206Z,99478.66
2023-05-17T05:02:40.158Z,99480.22
2023-05-17T05:07:44.085Z,99485.16
2023-05-17T05:12:49.000Z,99474.97
2023-05-17T05:17:53.738Z,99477.25
2023-05-17T05:22:58.482Z,99471.00
2023-05-17T05:28:02.573Z,99478.50
2023-05-17T05:33:07.992Z,99489.56
2023-05-17T05:38:11.743Z,99494.72
2023-05-17T05:43:15.706Z,99504.72
2023-05-17T05:48:20.526Z,99498.03
2023-05-17T05:53:23.660Z,99514.53
2023-05-17T05:58:30.426Z,99507.19
2023-05-17T06:03:34.927Z,99519.09
2023-05-17T06:08:37.856Z,99532.44
2023-05-17T06:13:40.865Z,99530.34
2023-05-17T06:18:47.995Z,99534.78
2023-05-17T06:23:54.034Z,99537.22
2023-05-17T06:28:56.930Z,99540.84
2023-05-17T06:34:01.275Z,99540.44
2023-05-17T06:39:04.396Z,99547.28
2023-05-17T06:44:07.400Z,99547.25
2023-05-17T06:49:11.746Z,99549.50
2023-05-17T06:54:14.710Z,99547.03
2023-05-17T06:59:17.715Z,99566.50
2023-05-17T07:04:22.278Z,99562.59
2023-05-17T07:09:25.445Z,99543.25
2023-05-17T07:14:28.343Z,99547.94
2023-05-17T07:19:32.731Z,99551.28
2023-05-17T07:24:36.287Z,99546.69
2023-05-17T07:29:39.249Z,99565.22
2023-05-17T07:34:43.683Z,99559.81
2023-05-17T07:39:49.000Z,99569.06
2023-05-17T07:44:52.051Z,99577.78
2023-05-17T07:49:56.350Z,99566.75
2023-05-17T07:54:59.286Z,99579.50
2023-05-17T08:00:02.213Z,99583.47
2023-05-17T08:05:27.475Z,99584.41
2023-05-17T08:10:30.803Z,99586.66
2023-05-17T08:15:33.864Z,99583.56
2023-05-17T08:20:38.586Z,99588.59
2023-05-17T08:25:42.030Z,99603.72
2023-05-17T08:30:45.006Z,99571.41
2023-05-17T08:35:50.118Z,99586.31
2023-05-17T08:40:56.197Z,99596.94
2023-05-17T08:45:59.792Z,99591.91
2023-05-17T08:51:04.520Z,99578.78
2023-05-17T08:56:08.357Z,99588.50
2023-05-17T09:01:13.695Z,99562.94
2023-05-17T09:06:21.571Z,99583.22
2023-05-17T09:11:29.202Z,99580.81
2023-05-17T09:16:33.441Z,99576.38
2023-05-17T09:21:38.066Z,99590.91
2023-05-17T09:26:43.097Z,99599.19
2023-05-17T09:31:46.324Z,99591.91
2023-05-17T09:36:51.437Z,99597.63
2023-05-17T09:41:58.330Z,99610.72
2023-05-17T09:47:01.550Z,99610.47
2023-05-17T09:52:09.422Z,99615.13
2023-05-17T09:57:12.443Z,99627.47
2023-05-17T10:02:24.236Z,99628.06
2023-05-17T10:07:29.265Z,99624.84
2023-05-17T10:12:35.194Z,99626.22
2023-05-17T10:17:43.910Z,99636.16
2023-05-17T10:22:50.773Z,99627.47
2023-05-17T10:27:54.527Z,99627.69
2023-05-17T10:32:58.011Z,99632.09
2023-05-17T10:38:02.440Z,99616.19
2023-05-17T10:43:07.944Z,99620.47
2023-05-17T10:48:11.970Z,99623.44
2023-05-17T10:53:16.438Z,99605.44
2023-05-17T10:58:21.150Z,99613.53
2023-05-17T11:03:28.767Z,99618.72
2023-05-17T11:08:34.166Z,99608.41
2023-05-17T11:13:45.614Z,99607.84
2023-05-17T11:18:53.504Z,99613.34
2023-05-17T11:24:03.812Z,99605.88
2023-05-17T11:29:10.483Z,99610.69
2023-05-17T11:34:13.961Z,99603.44
2023-05-17T11:39:20.971Z,99596.97
2023-05-17T11:44:26.939Z,99578.53
2023-05-17T11:49:35.712Z,99584.56
2023-05-17T11:54:43.026Z,99594.94
2023-05-17T11:59:46.291Z,99589.22
2023-05-17T12:04:49.268Z,99583.22
2023-05-17T12:09:53.728Z,99592.25
2023-05-17T12:14:58.663Z,99594.34
2023-05-17T12:20:08.562Z,99586.22
2023-05-17T12:25:23.586Z,99587.41
2023-05-17T12:30:26.931Z,99619.41
2023-05-17T12:35:30.225Z,99606.28
2023-05-17T12:40:34.605Z,99602.91
2023-05-17T12:45:37.551Z,99619.72
2023-05-17T12:50:45.801Z,99611.41
2023-05-17T12:55:50.415Z,99618.38
2023-05-17T13:01:03.368Z,99622.47
2023-05-17T13:06:10.127Z,99615.78
2023-05-17T13:11:15.881Z,99608.03
2023-05-17T13:16:19.090Z,99595.13
2023-05-17T13:21:23.041Z,99619.31
2023-05-17T13:26:27.358Z,99626.06
2023-05-17T13:31:30.270Z,99619.28
2023-05-17T13:36:33.162Z,99619.00
2023-05-17T13:41:37.472Z,99613.84
2023-05-17T13:46:40.459Z,99625.09
2023-05-17T13:51:43.453Z,99633.00
2023-05-17T13:56:47.889Z,99642.84
2023-05-17T14:01:50.853Z,99636.47
2023-05-17T14:06:55.166Z,99615.63
2023-05-17T14:12:01.123Z,99625.69
2023-05-17T14:17:04.536Z,99637.16
2023-05-17T14:22:08.858Z,99637.03
2023-05-17T14:27:13.123Z,99637.84
2023-05-17T14:32:16.070Z,99632.91
2023-05-17T14:37:19.105Z,99633.66
2023-05-17T14:42:23.435Z,99641.03
2023-05-17T14:47:26.534Z,99633.38
2023-05-17T14:52:29.556Z,99651.56
2023-05-17T14:57:34.590Z,99635.03
2023-05-17T15:02:37.945Z,99633.44
2023-05-17T15:07:40.874Z,99639.69
2023-05-17T15:12:45.798Z,99637.63
2023-05-17T15:17:48.769Z,99636.78
2023-05-17T15:22:52.154Z,99630.34
2023-05-17T15:27:56.522Z,99634.91
2023-05-17T15:33:00.272Z,99641.50
2023-05-17T15:38:07.132Z,99625.03
2023-05-17T15:43:11.903Z,99613.94
2023-05-17T15:48:15.190Z,99614.50
2023-05-17T15:53:18.277Z,99615.06
2023-05-17T15:58:24.001Z,99609.25
2023-05-17T16:03:27.081Z,99606.66
2023-05-17T16:08:30.012Z,99614.56
2023-05-17T16:13:34.319Z,99623.56
2023-05-17T16:18:37.322Z,99607.38
2023-05-17T16:23:40.364Z,99610.94
2023-05-17T16:28:44.645Z,99626.75
2023-05-17T16:33:47.604Z,99635.88
2023-05-17T16:38:51.497Z,99637.00
2023-05-17T16:43:55.790Z,99643.56
2023-05-17T16:48:58.690Z,99644.56
2023-05-17T16:54:01.604Z,99649.72
2023-05-17T16:59:06.100Z,99656.41
2023-05-17T17:04:09.030Z,99655.63
2023-05-17T17:09:12.266Z,99659.31
2023-05-17T17:14:16.779Z,99669.97
2023-05-17T17:19:19.781Z,99668.44
2023-05-17T17:24:22.797Z,99675.88
2023-05-17T17:29:27.148Z,99687.88
2023-05-17T17:34:30.035Z,99691.97
2023-05-17T17:39:32.953Z,99689.56
2023-05-17T17:44:37.321Z,99692.41
2023-05-17T17:49:40.264Z,99691.41
2023-05-17T17:54:45.213Z,99693.75
2023-05-17T17:59:50.396Z,99696.03
2023-05-17T18:04:53.397Z,99703.44
2023-05-17T18:09:57.032Z,99701.06
2023-05-17T18:15:01.778Z,99706.47
2023-05-17T18:20:06.790Z,99715.25
2023-05-17T18:25:10.439Z,99715.41
2023-05-17T18:30:15.518Z,99713.53
2023-05-17T18:35:18.473Z,99724.94
2023-05-17T18:40:21.575Z,99726.91
2023-05-17T18:45:26.446Z,99723.53
2023-05-17T18:50:29.816Z,99729.25
2023-05-17T18:55:33.238Z,99746.66
2023-05-17T19:00:37.615Z,99748.97
2023-05-17T19:05:40.574Z,99751.69
2023-05-17T19:10:43.563Z,99755.72
2023-05-17T19:15:48.466Z,99763.41
2023-05-17T19:20:51.510Z,99766.13
2023-05-17T19:25:55.064Z,99784.81
2023-05-17T19:30:59.419Z,99784.66
2023-05-17T19:36:02.655Z,99787.13
2023-05-17T19:41:07.427Z,99787.13
2023-05-17T19:46:12.210Z,99788.34
2023-05-17T19:51:15.176Z,99788.00
2023-05-17T19:56:18.549Z,99799.34
2023-05-17T20:01:22.961Z,99802.78
2023-05-17T20:06:26.061Z,99816.38
2023-05-17T20:11:29.377Z,99812.53
2023-05-17T20:16:33.733Z,99815.38
2023-05-17T20:21:36.764Z,99822.88
2023-05-17T20:26:39.738Z,99819.63
2023-05-17T20:31:44.140Z,99817.25
2023-05-17T20:36:47.102Z,99830.16
2023-05-17T20:41:50.026Z,99820.47
2023-05-17T20:46:56.011Z,99833.81
2023-05-17T20:52:03.203Z,99833.41
2023-05-17T20:57:06.628Z,99831.56
2023-05-17T21:02:10.959Z,99836.59
2023-05-17T21:07:13.986Z,99835.19
2023-05-17T21:12:16.923Z,99836.19
2023-05-17T21:17:21.223Z,99848.66
2023-05-17T21:22:24.137Z,99856.34
2023-05-17T21:27:27.517Z,99858.09
2023-05-17T21:32:31.897Z,99860.66
2023-05-17T21:37:37.005Z,99863.63
2023-05-17T21:42:40.084Z,99862.00
2023-05-17T21:47:44.478Z,99869.59
2023-05-17T21:52:47.416Z,99869.03
2023-05-17T21:57:50.698Z,99866.97
2023-05-17T22:02:55.386Z,99863.75
2023-05-17T22:07:59.515Z,99870.84
2023-05-17T22:13:03.122Z,99867.19
2023-05-17T22:18:07.480Z,99869.63
2023-05-17T22:23:10.506Z,99873.47
2023-05-17T22:28:13.498Z,99875.31
2023-05-17T22:33:17.787Z,99870.16
2023-05-17T22:38:21.139Z,99871.41
2023-05-17T22:43:25.858Z,99873.53
2023-05-17T22:48:30.685Z,99884.19
2023-05-17T22:53:33.705Z,99881.47
2023-05-17T22:58:36.706Z,99883.75
2023-05-17T23:03:40.995Z,99880.03
2023-05-17T23:08:44.364Z,99877.31
2023-05-17T23:13:47.433Z,99879.84
2023-05-17T23:18:51.751Z,99870.50
2023-05-17T23:23:55.704Z,99878.97
2023-05-17T23:28:58.631Z,99880.53
2023-05-17T23:34:02.951Z,99882.88
2023-05-17T23:39:06.393Z,99877.84
2023-05-17T23:44:09.346Z,99885.47
2023-05-17T23:49:14.753Z,99889.53
2023-05-17T23:54:17.652Z,99886.63
2023-05-17T23:59:22.699Z,99884.75
