createdAt,value
2022-08-29T00:00:02.781Z,69.3
2022-08-29T00:03:03.180Z,69.3
2022-08-29T00:06:02.781Z,69.9
2022-08-29T00:09:02.800Z,69.9
2022-08-29T00:12:02.806Z,69.9
2022-08-29T00:15:02.757Z,69.9
2022-08-29T00:18:02.778Z,70.1
2022-08-29T00:21:02.767Z,70.1
2022-08-29T00:24:02.777Z,70.1
2022-08-29T00:27:02.754Z,70.1
2022-08-29T00:30:02.832Z,70.1
2022-08-29T00:33:02.787Z,70.1
2022-08-29T00:36:03.532Z,70.1
2022-08-29T00:39:02.781Z,70.1
2022-08-29T00:42:02.848Z,70.1
2022-08-29T00:45:02.774Z,70.1
2022-08-29T00:48:02.821Z,70.1
2022-08-29T00:51:02.734Z,70.1
2022-08-29T00:54:02.916Z,70.1
2022-08-29T00:57:02.807Z,70.1
2022-08-29T01:00:02.790Z,70.1
2022-08-29T01:03:02.780Z,70.1
2022-08-29T01:06:02.838Z,71.8
2022-08-29T01:09:02.808Z,71.8
2022-08-29T01:12:02.818Z,71.8
2022-08-29T01:15:02.769Z,71.8
2022-08-29T01:18:02.835Z,72.4
2022-08-29T01:21:02.806Z,72.4
2022-08-29T01:24:02.820Z,72.4
2022-08-29T01:27:02.805Z,72.4
2022-08-29T01:30:02.820Z,72.4
2022-08-29T01:33:02.811Z,72.4
2022-08-29T01:36:02.801Z,72.4
2022-08-29T01:39:02.810Z,72.4
2022-08-29T01:42:02.775Z,72.4
2022-08-29T01:45:05.024Z,72.4
2022-08-29T01:48:05.892Z,72.4
2022-08-29T01:51:02.768Z,72.4
2022-08-29T01:54:03.137Z,72.4
2022-08-29T01:57:02.800Z,72.4
2022-08-29T02:00:02.790Z,72.4
2022-08-29T02:03:02.872Z,72.4
2022-08-29T02:06:02.844Z,74
2022-08-29T02:09:02.831Z,74
2022-08-29T02:12:02.870Z,74
2022-08-29T02:15:02.825Z,74.2
2022-08-29T02:18:02.816Z,74.2
2022-08-29T02:21:02.832Z,74.2
2022-08-29T02:24:26.633Z,74.2
2022-08-29T02:27:02.801Z,74.2
2022-08-29T02:30:02.825Z,74.2
2022-08-29T02:33:05.853Z,74.2
2022-08-29T02:36:03.438Z,74.2
2022-08-29T02:39:02.840Z,74.2
2022-08-29T02:42:02.806Z,74.2
2022-08-29T02:45:02.773Z,74.2
2022-08-29T02:48:02.807Z,74.2
2022-08-29T02:51:02.835Z,74.2
2022-08-29T02:54:02.819Z,74.2
2022-08-29T02:57:02.785Z,74.2
2022-08-29T03:00:02.791Z,74.2
2022-08-29T03:03:02.846Z,74.2
2022-08-29T03:06:02.777Z,74.2
2022-08-29T03:09:02.858Z,74.2
2022-08-29T03:12:02.823Z,74.2
2022-08-29T03:15:02.765Z,75.6
2022-08-29T03:18:02.844Z,75.6
2022-08-29T03:21:02.783Z,75.6
2022-08-29T03:24:02.849Z,75.6
2022-08-29T03:27:02.842Z,75.6
2022-08-29T03:30:02.880Z,75.6
2022-08-29T03:33:02.808Z,75.6
2022-08-29T03:36:03.024Z,75.6
2022-08-29T03:39:02.868Z,75.6
2022-08-29T03:42:02.844Z,75.6
2022-08-29T03:45:02.796Z,75.6
2022-08-29T03:48:02.852Z,75.6
2022-08-29T03:51:02.803Z,75.6
2022-08-29T03:54:03.690Z,75.6
2022-08-29T03:57:02.988Z,75.6
2022-08-29T04:00:02.877Z,75.6
2022-08-29T04:03:03.001Z,75.6
2022-08-29T04:06:02.810Z,75.6
2022-08-29T04:09:02.931Z,75.6
2022-08-29T04:12:02.760Z,76.7
2022-08-29T04:15:02.791Z,76.7
2022-08-29T04:18:02.723Z,76.7
2022-08-29T04:21:02.803Z,76.7
2022-08-29T04:24:02.722Z,76.7
2022-08-29T04:27:02.780Z,76.7
2022-08-29T04:30:02.792Z,76.7
2022-08-29T04:33:02.853Z,76.7
2022-08-29T04:36:02.813Z,76.7
2022-08-29T04:39:02.809Z,76.7
2022-08-29T04:42:02.827Z,76.7
2022-08-29T04:45:03.019Z,76.7
2022-08-29T04:48:06.044Z,76.7
2022-08-29T04:51:02.806Z,76.7
2022-08-29T04:54:02.800Z,76.7
2022-08-29T04:57:02.969Z,76.7
2022-08-29T05:00:03.132Z,76.7
2022-08-29T05:03:03.105Z,76.7
2022-08-29T05:06:02.783Z,77.7
2022-08-29T05:09:02.864Z,77.7
2022-08-29T05:12:05.037Z,77.7
2022-08-29T05:15:02.863Z,77.7
2022-08-29T05:18:02.814Z,77.7
2022-08-29T05:21:02.802Z,77.7
2022-08-29T05:24:02.833Z,77.7
2022-08-29T05:27:02.787Z,77.7
2022-08-29T05:30:03.196Z,77.7
2022-08-29T05:33:02.810Z,77.5
2022-08-29T05:36:02.806Z,77.5
2022-08-29T05:39:02.821Z,77.5
2022-08-29T05:42:02.835Z,77.5
2022-08-29T05:45:02.806Z,77.5
2022-08-29T05:48:02.859Z,77.5
2022-08-29T05:51:02.842Z,77.5
2022-08-29T05:54:02.823Z,77.5
2022-08-29T05:57:02.815Z,77.5
2022-08-29T06:00:02.891Z,77.5
2022-08-29T06:03:03.067Z,77.5
2022-08-29T06:06:02.913Z,79.2
2022-08-29T06:09:02.825Z,79.2
2022-08-29T06:12:02.881Z,79.2
2022-08-29T06:15:02.771Z,79.2
2022-08-29T06:18:02.822Z,79.2
2022-08-29T06:21:02.784Z,79.2
2022-08-29T06:24:02.849Z,79.2
2022-08-29T06:27:02.917Z,79.2
2022-08-29T06:30:04.428Z,79.2
2022-08-29T06:33:02.802Z,79.2
2022-08-29T06:36:02.781Z,79.2
2022-08-29T06:39:02.803Z,79.2
2022-08-29T06:42:02.810Z,79.2
2022-08-29T06:45:02.817Z,79.2
2022-08-29T06:48:02.845Z,79.2
2022-08-29T06:51:02.814Z,79.2
2022-08-29T06:54:03.206Z,79.2
2022-08-29T06:57:02.792Z,79.2
2022-08-29T07:00:12.524Z,79.2
2022-08-29T07:03:03.033Z,77.8
2022-08-29T07:06:02.856Z,77.8
2022-08-29T07:09:02.806Z,77.8
2022-08-29T07:12:02.912Z,77.8
2022-08-29T07:15:02.826Z,77.8
2022-08-29T07:18:02.815Z,77.8
2022-08-29T07:21:02.808Z,77.8
2022-08-29T07:24:02.827Z,77.8
2022-08-29T07:27:02.806Z,77.8
2022-08-29T07:30:02.835Z,77.8
2022-08-29T07:33:02.829Z,77.3
2022-08-29T07:36:03.717Z,77.3
2022-08-29T07:39:02.841Z,77.3
2022-08-29T07:42:02.808Z,77.3
2022-08-29T07:45:02.795Z,77.3
2022-08-29T07:48:02.854Z,77.3
2022-08-29T07:51:04.377Z,77.3
2022-08-29T07:54:04.684Z,77.3
2022-08-29T07:57:02.777Z,77.3
2022-08-29T08:00:02.842Z,77.9
2022-08-29T08:03:02.980Z,77.9
2022-08-29T08:06:09.119Z,77.9
2022-08-29T08:09:02.806Z,78
2022-08-29T08:12:10.292Z,78
2022-08-29T08:15:02.855Z,78
2022-08-29T08:18:02.849Z,78
2022-08-29T08:21:02.828Z,78
2022-08-29T08:24:02.825Z,78
2022-08-29T08:27:02.762Z,78
2022-08-29T08:30:02.862Z,78.7
2022-08-29T08:33:02.790Z,78.7
2022-08-29T08:36:02.946Z,78.7
2022-08-29T08:39:03.366Z,78.7
2022-08-29T08:42:02.775Z,78.7
2022-08-29T08:45:02.995Z,78.7
2022-08-29T08:48:02.826Z,78.7
2022-08-29T08:51:02.819Z,79.3
2022-08-29T08:54:02.791Z,79.3
2022-08-29T08:57:04.591Z,79.3
2022-08-29T09:03:02.820Z,79.3
2022-08-29T09:06:02.828Z,78.3
2022-08-29T09:09:02.793Z,78.3
2022-08-29T09:12:02.817Z,78.3
2022-08-29T09:15:02.757Z,78.3
2022-08-29T09:18:02.806Z,78.3
2022-08-29T09:24:03.350Z,77.9
2022-08-29T09:27:02.809Z,77.9
2022-08-29T09:30:02.892Z,77.9
2022-08-29T09:33:02.804Z,77.9
2022-08-29T09:36:02.818Z,77.9
2022-08-29T09:39:02.870Z,77.9
2022-08-29T09:42:02.888Z,76.7
2022-08-29T09:45:02.752Z,76.7
2022-08-29T09:48:02.877Z,76.7
2022-08-29T09:51:02.798Z,76.7
2022-08-29T09:54:02.808Z,76.7
2022-08-29T09:57:02.799Z,76.7
2022-08-29T10:00:02.902Z,76.7
2022-08-29T10:03:04.264Z,75.4
2022-08-29T10:06:02.916Z,75.4
2022-08-29T10:09:02.799Z,75.4
2022-08-29T10:12:02.917Z,75.4
2022-08-29T10:15:02.879Z,75.4
2022-08-29T10:18:02.876Z,74.6
2022-08-29T10:21:02.839Z,74.6
2022-08-29T10:24:02.829Z,74.6
2022-08-29T10:27:02.816Z,74.6
2022-08-29T10:30:03.903Z,74.6
2022-08-29T10:33:02.870Z,73.4
2022-08-29T10:36:02.814Z,73.4
2022-08-29T10:39:02.812Z,73.4
2022-08-29T10:42:02.791Z,73
2022-08-29T10:45:02.804Z,73
2022-08-29T10:48:02.769Z,73
2022-08-29T10:51:02.807Z,73
2022-08-29T10:54:02.781Z,73
2022-08-29T10:57:02.810Z,73
2022-08-29T11:00:02.863Z,73
2022-08-29T11:03:02.775Z,71.9
2022-08-29T11:06:02.855Z,71.9
2022-08-29T11:09:02.861Z,71.9
2022-08-29T11:12:02.815Z,71.9
2022-08-29T11:15:02.882Z,71.9
2022-08-29T11:18:02.802Z,71.9
2022-08-29T11:21:02.854Z,70.1
2022-08-29T11:24:02.793Z,70.1
2022-08-29T11:27:02.808Z,70.1
2022-08-29T11:30:02.865Z,70.1
2022-08-29T11:33:02.820Z,68.8
2022-08-29T11:36:07.552Z,68.8
2022-08-29T11:39:02.769Z,68.8
2022-08-29T11:42:02.994Z,68.9
2022-08-29T11:45:02.782Z,68.9
2022-08-29T11:48:02.953Z,68.9
2022-08-29T11:51:02.792Z,68.9
2022-08-29T11:54:03.275Z,68.9
2022-08-29T11:57:02.785Z,68.9
2022-08-29T12:00:02.908Z,68.9
2022-08-29T12:03:04.546Z,68.9
2022-08-29T12:06:02.831Z,68.9
2022-08-29T12:09:12.714Z,68.9
2022-08-29T12:12:02.811Z,68.9
2022-08-29T12:15:02.822Z,68.9
2022-08-29T12:18:06.472Z,68.9
2022-08-29T12:21:02.769Z,68.9
2022-08-29T12:24:02.837Z,66.7
2022-08-29T12:27:02.793Z,66.7
2022-08-29T12:30:02.923Z,66.7
2022-08-29T12:36:02.795Z,66.1
2022-08-29T12:39:03.005Z,66.1
2022-08-29T12:42:02.876Z,66.1
2022-08-29T12:45:03.024Z,66.1
2022-08-29T12:48:02.880Z,66.1
2022-08-29T12:51:02.943Z,66.1
2022-08-29T12:54:02.809Z,66.1
2022-08-29T12:57:02.846Z,66.1
2022-08-29T13:00:03.132Z,66.1
2022-08-29T13:03:03.048Z,66.1
2022-08-29T13:06:02.832Z,66.1
2022-08-29T13:09:02.817Z,66.1
2022-08-29T13:12:02.836Z,63.8
2022-08-29T13:15:02.815Z,63.8
2022-08-29T13:18:02.869Z,63.8
2022-08-29T13:21:02.809Z,63.8
2022-08-29T13:24:02.827Z,62.8
2022-08-29T13:27:08.317Z,62.8
2022-08-29T13:30:02.849Z,62.8
2022-08-29T13:33:02.970Z,62.8
2022-08-29T13:36:03.118Z,62.8
2022-08-29T13:39:02.861Z,62
2022-08-29T13:42:02.845Z,62
2022-08-29T13:45:02.832Z,62
2022-08-29T13:48:02.806Z,62
2022-08-29T13:51:09.036Z,62
2022-08-29T13:54:02.811Z,62
2022-08-29T13:57:08.156Z,62
2022-08-29T14:00:02.868Z,62
2022-08-29T14:03:03.193Z,62
2022-08-29T14:06:02.776Z,62
2022-08-29T14:09:02.779Z,61.2
2022-08-29T14:12:02.846Z,61.2
2022-08-29T14:15:11.173Z,61.2
2022-08-29T14:18:02.840Z,61.2
2022-08-29T14:21:02.814Z,61.2
2022-08-29T14:24:02.867Z,60
2022-08-29T14:27:04.717Z,60
2022-08-29T14:30:02.870Z,60
2022-08-29T14:33:03.935Z,60
2022-08-29T14:36:03.261Z,60
2022-08-29T14:39:02.871Z,60
2022-08-29T14:42:02.814Z,60
2022-08-29T14:45:02.801Z,60
2022-08-29T14:48:02.797Z,60
2022-08-29T14:51:02.792Z,60
2022-08-29T14:54:02.890Z,60.1
2022-08-29T14:57:02.834Z,60.1
2022-08-29T15:00:02.949Z,60.1
2022-08-29T15:03:03.612Z,60.1
2022-08-29T15:06:02.822Z,60.1
2022-08-29T15:09:02.951Z,60.1
2022-08-29T15:12:03.023Z,60.1
2022-08-29T15:15:02.835Z,60.1
2022-08-29T15:18:02.878Z,60.1
2022-08-29T15:21:02.803Z,60.1
2022-08-29T15:24:02.814Z,58.3
2022-08-29T15:27:02.821Z,58.3
2022-08-29T15:30:02.950Z,58.3
2022-08-29T15:33:02.809Z,58.3
2022-08-29T15:36:02.844Z,58.3
2022-08-29T15:39:02.828Z,58.3
2022-08-29T15:42:02.845Z,58.3
2022-08-29T15:45:09.827Z,57.2
2022-08-29T15:48:03.491Z,57.2
2022-08-29T15:51:02.815Z,57.2
2022-08-29T15:54:02.853Z,57.2
2022-08-29T15:57:02.907Z,57.2
2022-08-29T16:00:03.002Z,57.2
2022-08-29T16:03:03.352Z,57.2
2022-08-29T16:06:02.816Z,57.2
2022-08-29T16:09:03.437Z,57.2
2022-08-29T16:12:02.943Z,57.2
2022-08-29T16:15:09.568Z,57.2
2022-08-29T16:18:02.838Z,57.2
2022-08-29T16:21:02.784Z,57.2
2022-08-29T16:24:02.824Z,57.2
2022-08-29T16:27:02.915Z,57.2
2022-08-29T16:30:03.012Z,57.2
2022-08-29T16:33:02.774Z,57.2
2022-08-29T16:36:02.836Z,57.2
2022-08-29T16:39:02.772Z,57.2
2022-08-29T16:42:02.918Z,57.2
2022-08-29T16:45:02.774Z,57.2
2022-08-29T16:48:02.849Z,57.2
2022-08-29T16:51:02.815Z,57.2
2022-08-29T16:54:02.820Z,57.2
2022-08-29T16:57:02.865Z,57.2
2022-08-29T17:00:03.106Z,57.2
2022-08-29T17:03:03.036Z,57.2
2022-08-29T17:06:02.771Z,57.2
2022-08-29T17:09:10.506Z,57.2
2022-08-29T17:12:05.804Z,57.2
2022-08-29T17:15:02.812Z,57.2
2022-08-29T17:18:02.803Z,59.5
2022-08-29T17:21:02.761Z,60.1
2022-08-29T17:24:02.794Z,60.1
2022-08-29T17:27:02.805Z,60.1
2022-08-29T17:30:02.879Z,60.1
2022-08-29T17:33:02.867Z,60.1
2022-08-29T17:36:02.783Z,60.1
2022-08-29T17:39:03.073Z,60.1
2022-08-29T17:42:04.305Z,60.1
2022-08-29T17:45:02.767Z,60.1
2022-08-29T17:48:02.786Z,60.1
2022-08-29T17:51:02.800Z,60.1
2022-08-29T17:54:02.813Z,60.1
2022-08-29T17:57:02.818Z,60.1
2022-08-29T18:00:02.896Z,60.1
2022-08-29T18:03:03.038Z,60.1
2022-08-29T18:06:02.832Z,60.1
2022-08-29T18:09:02.797Z,60.1
2022-08-29T18:12:02.832Z,60.1
2022-08-29T18:15:02.876Z,62.5
2022-08-29T18:18:02.822Z,62.5
2022-08-29T18:21:02.769Z,62.5
2022-08-29T18:24:02.836Z,62.5
2022-08-29T18:27:02.785Z,62.5
2022-08-29T18:30:03.023Z,62.5
2022-08-29T18:33:02.850Z,62.5
2022-08-29T18:36:02.785Z,62.5
2022-08-29T18:39:02.812Z,62.5
2022-08-29T18:42:03.139Z,62.5
2022-08-29T18:45:02.922Z,62.5
2022-08-29T18:48:02.796Z,62.5
2022-08-29T18:51:02.766Z,62.5
2022-08-29T18:54:02.776Z,62.5
2022-08-29T18:57:02.813Z,62.5
2022-08-29T19:00:02.820Z,63.9
2022-08-29T19:03:02.819Z,63.9
2022-08-29T19:06:02.771Z,63.9
2022-08-29T19:09:02.817Z,63.9
2022-08-29T19:12:02.753Z,63.9
2022-08-29T19:15:02.846Z,64.5
2022-08-29T19:18:02.769Z,64.5
2022-08-29T19:21:02.784Z,64.5
2022-08-29T19:24:02.779Z,64.5
2022-08-29T19:27:02.786Z,64.5
2022-08-29T19:30:08.094Z,65.1
2022-08-29T19:33:02.774Z,65.1
2022-08-29T19:36:02.774Z,65.1
2022-08-29T19:39:02.777Z,65.1
2022-08-29T19:42:02.825Z,65.1
2022-08-29T19:45:02.713Z,65.1
2022-08-29T19:48:02.785Z,65.1
2022-08-29T19:51:02.824Z,66.1
2022-08-29T19:54:05.116Z,66.1
2022-08-29T19:57:02.772Z,66.1
2022-08-29T20:00:02.984Z,66.1
2022-08-29T20:03:03.052Z,66.1
2022-08-29T20:06:02.814Z,66.1
2022-08-29T20:09:02.791Z,68
2022-08-29T20:12:02.794Z,68.2
2022-08-29T20:15:02.858Z,68.2
2022-08-29T20:18:02.820Z,68.2
2022-08-29T20:21:02.780Z,68.2
2022-08-29T20:24:03.035Z,68.2
2022-08-29T20:27:02.765Z,68.2
2022-08-29T20:30:02.884Z,68.2
2022-08-29T20:33:02.761Z,68.2
2022-08-29T20:36:02.781Z,70.2
2022-08-29T20:39:02.814Z,70.2
2022-08-29T20:42:02.800Z,70.2
2022-08-29T20:45:03.115Z,70.2
2022-08-29T20:48:02.799Z,70.2
2022-08-29T20:51:02.831Z,70.2
2022-08-29T20:54:02.805Z,72.8
2022-08-29T20:57:02.793Z,72.8
2022-08-29T21:00:02.836Z,72.8
2022-08-29T21:03:02.753Z,72.8
2022-08-29T21:06:02.796Z,73.1
2022-08-29T21:09:02.733Z,73.1
2022-08-29T21:12:02.782Z,73.1
2022-08-29T21:15:02.801Z,73.1
2022-08-29T21:18:02.778Z,73.1
2022-08-29T21:21:02.743Z,73.1
2022-08-29T21:24:02.752Z,73.1
2022-08-29T21:27:02.783Z,73.1
2022-08-29T21:30:02.792Z,73.1
2022-08-29T21:33:02.803Z,73.1
2022-08-29T21:36:02.748Z,73.1
2022-08-29T21:39:02.807Z,73.1
2022-08-29T21:42:05.321Z,73.1
2022-08-29T21:45:02.767Z,73.1
2022-08-29T21:48:02.801Z,74
2022-08-29T21:51:02.775Z,74
2022-08-29T21:54:02.894Z,74
2022-08-29T21:57:02.813Z,74
2022-08-29T22:00:03.115Z,74
2022-08-29T22:03:03.206Z,74
2022-08-29T22:06:02.791Z,74
2022-08-29T22:09:02.839Z,74.5
2022-08-29T22:12:02.749Z,74.5
2022-08-29T22:15:02.871Z,74.5
2022-08-29T22:18:02.765Z,74.2
2022-08-29T22:21:03.262Z,74.2
2022-08-29T22:24:02.754Z,74.2
2022-08-29T22:27:02.790Z,74.2
2022-08-29T22:30:02.894Z,74.2
2022-08-29T22:33:03.318Z,74.2
2022-08-29T22:36:02.742Z,75.9
2022-08-29T22:39:02.780Z,75.9
2022-08-29T22:42:02.829Z,75.9
2022-08-29T22:45:06.666Z,75.9
2022-08-29T22:48:02.801Z,75.9
2022-08-29T22:51:02.803Z,75.9
2022-08-29T22:54:02.787Z,75.9
2022-08-29T22:57:02.741Z,75.9
2022-08-29T23:00:02.792Z,75.5
2022-08-29T23:03:02.933Z,75.4
2022-08-29T23:06:02.850Z,75.4
2022-08-29T23:09:02.742Z,75.4
2022-08-29T23:12:04.869Z,75.4
2022-08-29T23:15:02.745Z,75.4
2022-08-29T23:18:02.766Z,75.4
2022-08-29T23:21:02.752Z,75.4
2022-08-29T23:24:02.731Z,75.4
2022-08-29T23:27:02.824Z,75.4
2022-08-29T23:30:02.827Z,75.4
2022-08-29T23:33:02.839Z,75.4
2022-08-29T23:36:02.744Z,75.4
2022-08-29T23:39:02.807Z,75.9
2022-08-29T23:42:02.711Z,75.9
2022-08-29T23:45:02.788Z,75.9
2022-08-29T23:48:02.792Z,75.9
2022-08-29T23:51:02.732Z,75.9
2022-08-29T23:54:02.750Z,75.9
2022-08-29T23:57:02.776Z,77.3
