createdAt,value
2018-11-14T00:00:22.429Z,0.00
2018-11-14T00:01:27.962Z,0.00
2018-11-14T00:02:33.498Z,0.00
2018-11-14T00:03:39.032Z,0.00
2018-11-14T00:04:44.570Z,0.00
2018-11-14T00:05:50.107Z,0.00
2018-11-14T00:06:55.637Z,0.00
2018-11-14T00:08:01.180Z,0.00
2018-11-14T00:09:06.713Z,0.00
2018-11-14T00:10:12.275Z,0.00
2018-11-14T00:11:17.781Z,0.00
2018-11-14T00:12:23.319Z,0.00
2018-11-14T00:13:28.855Z,0.00
2018-11-14T00:14:34.389Z,0.00
2018-11-14T00:15:39.924Z,0.00
2018-11-14T00:16:45.463Z,0.00
2018-11-14T00:17:50.995Z,0.00
2018-11-14T00:18:56.529Z,0.00
2018-11-14T00:20:02.066Z,0.00
2018-11-14T00:21:07.660Z,0.00
2018-11-14T00:22:13.146Z,0.00
2018-11-14T00:23:18.680Z,0.00
2018-11-14T00:24:24.238Z,0.00
2018-11-14T00:25:29.753Z,0.00
2018-11-14T00:26:35.285Z,0.00
2018-11-14T00:27:40.862Z,0.00
2018-11-14T00:28:46.356Z,0.00
2018-11-14T00:29:51.892Z,0.00
2018-11-14T00:30:57.423Z,0.00
2018-11-14T00:32:02.956Z,0.00
2018-11-14T00:33:08.502Z,0.00
2018-11-14T00:34:14.032Z,0.00
2018-11-14T00:35:19.566Z,0.00
2018-11-14T00:36:25.107Z,0.00
2018-11-14T00:37:30.638Z,0.00
2018-11-14T00:38:36.172Z,0.00
2018-11-14T00:39:41.711Z,0.00
2018-11-14T00:40:47.241Z,0.00
2018-11-14T00:41:52.779Z,0.00
2018-11-14T00:42:58.315Z,0.00
2018-11-14T00:44:03.858Z,0.00
2018-11-14T00:45:09.386Z,0.00
2018-11-14T00:46:14.921Z,0.00
2018-11-14T00:47:20.465Z,0.00
2018-11-14T00:48:25.997Z,0.00
2018-11-14T00:49:31.530Z,0.00
2018-11-14T00:50:37.067Z,0.00
2018-11-14T00:51:42.600Z,0.00
2018-11-14T00:52:48.134Z,0.00
2018-11-14T00:53:53.672Z,0.00
2018-11-14T00:54:59.207Z,0.00
2018-11-14T00:56:04.743Z,0.00
2018-11-14T00:57:10.279Z,0.00
2018-11-14T00:58:15.818Z,0.00
2018-11-14T00:59:21.354Z,0.00
2018-11-14T01:00:26.888Z,0.00
2018-11-14T01:01:32.483Z,0.00
2018-11-14T01:02:37.957Z,0.00
2018-11-14T01:03:43.491Z,0.00
2018-11-14T01:04:49.024Z,0.00
2018-11-14T01:05:54.562Z,0.00
2018-11-14T01:07:00.103Z,0.00
2018-11-14T01:08:05.637Z,0.00
2018-11-14T01:09:11.216Z,0.00
2018-11-14T01:10:16.705Z,0.00
2018-11-14T01:11:22.238Z,0.00
2018-11-14T01:12:27.775Z,0.00
2018-11-14T01:13:33.467Z,0.00
2018-11-14T01:14:38.852Z,0.00
2018-11-14T01:15:44.381Z,0.00
2018-11-14T01:16:49.918Z,0.00
2018-11-14T01:17:55.461Z,0.00
2018-11-14T01:19:00.991Z,0.00
2018-11-14T01:20:06.521Z,0.00
2018-11-14T01:21:12.061Z,0.00
2018-11-14T01:22:17.597Z,0.00
2018-11-14T01:23:23.135Z,0.00
2018-11-14T01:24:28.665Z,0.00
2018-11-14T01:25:34.200Z,0.00
2018-11-14T01:26:39.742Z,0.00
2018-11-14T01:27:45.272Z,0.00
2018-11-14T01:28:50.809Z,0.00
2018-11-14T01:29:56.343Z,0.00
2018-11-14T01:31:01.879Z,0.00
2018-11-14T01:32:07.414Z,0.00
2018-11-14T01:33:12.952Z,0.00
2018-11-14T01:34:18.484Z,0.00
2018-11-14T01:35:24.020Z,0.00
2018-11-14T01:36:29.553Z,0.00
2018-11-14T01:37:36.008Z,0.00
2018-11-14T01:38:40.629Z,0.00
2018-11-14T01:39:46.160Z,0.00
2018-11-14T01:40:51.701Z,0.00
2018-11-14T01:41:57.233Z,0.00
2018-11-14T01:43:02.767Z,0.00
2018-11-14T01:44:08.303Z,0.00
2018-11-14T01:45:13.837Z,0.00
2018-11-14T01:46:19.370Z,0.00
2018-11-14T01:47:24.905Z,0.00
2018-11-14T01:48:30.447Z,0.00
2018-11-14T01:49:36.149Z,0.00
2018-11-14T01:50:41.515Z,0.00
2018-11-14T01:51:47.048Z,0.00
2018-11-14T01:52:52.586Z,0.00
2018-11-14T01:53:58.123Z,0.00
2018-11-14T01:55:03.658Z,0.00
2018-11-14T01:56:09.196Z,0.00
2018-11-14T01:57:14.721Z,0.00
2018-11-14T01:58:20.268Z,0.00
2018-11-14T01:59:25.792Z,0.00
2018-11-14T02:00:31.328Z,0.00
2018-11-14T02:01:36.862Z,0.00
2018-11-14T02:02:42.400Z,0.00
2018-11-14T02:03:47.937Z,0.00
2018-11-14T02:04:53.468Z,0.00
2018-11-14T02:05:59.004Z,0.00
2018-11-14T02:07:04.542Z,0.00
2018-11-14T02:08:10.079Z,0.00
2018-11-14T02:09:15.613Z,0.00
2018-11-14T02:10:21.146Z,0.00
2018-11-14T02:11:26.720Z,0.00
2018-11-14T02:12:32.215Z,0.00
2018-11-14T02:13:37.751Z,0.00
2018-11-14T02:14:43.287Z,0.00
2018-11-14T02:15:48.824Z,0.00
2018-11-14T02:16:54.357Z,0.00
2018-11-14T02:17:59.890Z,0.00
2018-11-14T02:19:05.429Z,0.00
2018-11-14T02:20:10.968Z,0.00
2018-11-14T02:21:16.499Z,0.00
2018-11-14T02:22:22.039Z,0.00
2018-11-14T02:23:27.568Z,0.00
2018-11-14T02:24:33.101Z,0.00
2018-11-14T02:25:38.645Z,0.00
2018-11-14T02:26:44.169Z,0.00
2018-11-14T02:27:49.708Z,0.00
2018-11-14T02:28:55.243Z,0.00
2018-11-14T02:30:00.782Z,0.00
2018-11-14T02:31:06.311Z,0.00
2018-11-14T02:32:11.852Z,0.00
2018-11-14T02:33:17.384Z,0.00
2018-11-14T02:34:22.917Z,0.00
2018-11-14T02:35:28.454Z,0.00
2018-11-14T02:36:33.987Z,0.00
2018-11-14T02:37:39.521Z,0.00
2018-11-14T02:38:45.057Z,0.00
2018-11-14T02:39:50.593Z,0.00
2018-11-14T02:40:56.134Z,0.00
2018-11-14T02:42:01.661Z,0.00
2018-11-14T02:43:07.196Z,0.00
2018-11-14T02:44:12.729Z,0.00
2018-11-14T02:45:18.275Z,0.00
2018-11-14T02:46:23.803Z,0.00
2018-11-14T02:47:29.335Z,0.00
2018-11-14T02:48:34.871Z,0.00
2018-11-14T02:49:40.410Z,0.00
2018-11-14T02:50:45.941Z,0.00
2018-11-14T02:51:51.476Z,0.00
2018-11-14T02:52:57.012Z,0.00
2018-11-14T02:54:02.547Z,0.00
2018-11-14T02:55:08.087Z,0.00
2018-11-14T02:56:13.615Z,0.00
2018-11-14T02:57:19.154Z,0.00
2018-11-14T02:58:24.688Z,0.00
2018-11-14T02:59:30.222Z,0.00
2018-11-14T03:00:35.756Z,0.00
2018-11-14T03:01:41.291Z,0.00
2018-11-14T03:02:46.826Z,0.00
2018-11-14T03:03:52.362Z,0.00
2018-11-14T03:04:57.902Z,0.00
2018-11-14T03:06:03.431Z,0.00
2018-11-14T03:07:08.969Z,0.00
2018-11-14T03:08:14.503Z,0.00
2018-11-14T03:09:20.035Z,0.00
2018-11-14T03:10:25.570Z,0.00
2018-11-14T03:11:31.106Z,0.00
2018-11-14T03:12:36.689Z,0.00
2018-11-14T03:13:42.182Z,0.00
2018-11-14T03:14:47.819Z,0.00
2018-11-14T03:15:53.246Z,0.00
2018-11-14T03:16:58.777Z,0.00
2018-11-14T03:18:04.314Z,0.00
2018-11-14T03:19:09.851Z,0.00
2018-11-14T03:20:15.384Z,0.00
2018-11-14T03:21:20.919Z,0.00
2018-11-14T03:22:26.454Z,0.00
2018-11-14T03:23:31.994Z,0.00
2018-11-14T03:24:37.532Z,0.00
2018-11-14T03:25:43.060Z,0.00
2018-11-14T03:26:48.599Z,0.00
2018-11-14T03:27:54.132Z,0.00
2018-11-14T03:28:59.672Z,0.00
2018-11-14T03:30:05.199Z,0.00
2018-11-14T03:31:10.733Z,0.00
2018-11-14T03:32:16.269Z,0.00
2018-11-14T03:33:21.804Z,0.00
2018-11-14T03:34:27.339Z,0.00
2018-11-14T03:35:32.879Z,0.00
2018-11-14T03:36:38.407Z,0.00
2018-11-14T03:37:43.947Z,0.00
2018-11-14T03:38:49.476Z,0.00
2018-11-14T03:39:55.011Z,0.00
2018-11-14T03:41:00.549Z,0.00
2018-11-14T03:42:06.080Z,0.00
2018-11-14T03:43:11.614Z,0.00
2018-11-14T03:44:17.150Z,0.00
2018-11-14T03:45:22.689Z,0.00
2018-11-14T03:46:28.226Z,0.00
2018-11-14T03:47:33.755Z,0.00
2018-11-14T03:48:39.291Z,0.00
2018-11-14T03:49:44.830Z,0.00
2018-11-14T03:50:50.358Z,0.00
2018-11-14T03:51:55.891Z,0.00
2018-11-14T03:53:01.433Z,0.00
2018-11-14T03:54:06.967Z,0.00
2018-11-14T03:55:12.497Z,0.00
2018-11-14T03:56:18.032Z,0.00
2018-11-14T03:57:23.565Z,0.00
2018-11-14T03:58:29.134Z,0.00
2018-11-14T03:59:34.641Z,0.00
2018-11-14T04:00:40.170Z,0.00
2018-11-14T04:01:45.704Z,0.00
2018-11-14T04:02:51.241Z,0.00
2018-11-14T04:03:56.773Z,0.00
2018-11-14T04:05:02.316Z,0.00
2018-11-14T04:06:07.840Z,0.00
2018-11-14T04:07:13.378Z,0.00
2018-11-14T04:08:18.917Z,0.00
2018-11-14T04:09:24.474Z,0.00
2018-11-14T04:10:29.984Z,0.00
2018-11-14T04:11:35.529Z,0.00
2018-11-14T04:12:41.054Z,0.00
2018-11-14T04:13:46.584Z,0.00
2018-11-14T04:14:52.124Z,0.00
2018-11-14T04:15:57.656Z,0.00
2018-11-14T04:17:03.199Z,0.00
2018-11-14T04:18:08.726Z,0.00
2018-11-14T04:19:14.264Z,0.00
2018-11-14T04:20:19.797Z,0.00
2018-11-14T04:21:25.329Z,0.00
2018-11-14T04:22:30.863Z,0.00
2018-11-14T04:23:36.401Z,0.00
2018-11-14T04:24:41.935Z,0.00
2018-11-14T04:25:47.471Z,0.00
2018-11-14T04:26:53.001Z,0.00
2018-11-14T04:27:58.536Z,0.00
2018-11-14T04:29:04.077Z,0.00
2018-11-14T04:30:09.605Z,0.00
2018-11-14T04:31:15.145Z,0.00
2018-11-14T04:32:20.675Z,0.00
2018-11-14T04:33:26.208Z,0.00
2018-11-14T04:34:31.743Z,0.00
2018-11-14T04:35:37.292Z,0.00
2018-11-14T04:36:42.814Z,0.00
2018-11-14T04:37:48.348Z,0.00
2018-11-14T04:38:53.886Z,0.00
2018-11-14T04:39:59.419Z,0.00
2018-11-14T04:41:04.959Z,0.00
2018-11-14T04:42:10.485Z,0.00
2018-11-14T04:43:16.023Z,0.00
2018-11-14T04:44:21.560Z,0.00
2018-11-14T04:45:27.097Z,0.00
2018-11-14T04:46:32.625Z,0.00
2018-11-14T04:47:38.159Z,0.00
2018-11-14T04:48:43.693Z,0.00
2018-11-14T04:49:49.233Z,0.00
2018-11-14T04:50:54.767Z,0.00
2018-11-14T04:52:00.299Z,0.00
2018-11-14T04:53:05.835Z,0.00
2018-11-14T04:54:11.366Z,0.00
2018-11-14T04:55:16.906Z,0.00
2018-11-14T04:56:22.440Z,0.00
2018-11-14T04:57:27.972Z,0.00
2018-11-14T04:58:33.519Z,0.00
2018-11-14T04:59:39.038Z,0.00
2018-11-14T05:00:44.574Z,0.00
2018-11-14T05:01:50.113Z,0.00
2018-11-14T05:02:55.644Z,0.00
2018-11-14T05:04:01.182Z,0.00
2018-11-14T05:05:06.720Z,0.00
2018-11-14T05:06:12.249Z,0.00
2018-11-14T05:07:17.785Z,0.00
2018-11-14T05:08:23.316Z,0.00
2018-11-14T05:09:28.859Z,0.00
2018-11-14T05:10:34.388Z,0.00
2018-11-14T05:11:39.926Z,0.00
2018-11-14T05:12:45.512Z,0.00
2018-11-14T05:13:50.992Z,0.00
2018-11-14T05:14:56.532Z,0.00
2018-11-14T05:16:02.069Z,0.00
2018-11-14T05:17:07.596Z,0.00
2018-11-14T05:18:13.139Z,0.00
2018-11-14T05:19:18.670Z,0.00
2018-11-14T05:20:24.205Z,0.00
2018-11-14T05:21:29.734Z,0.00
2018-11-14T05:22:35.276Z,0.00
2018-11-14T05:23:40.804Z,0.00
2018-11-14T05:24:46.383Z,0.00
2018-11-14T05:25:51.879Z,0.00
2018-11-14T05:26:57.413Z,0.00
2018-11-14T05:28:02.949Z,0.00
2018-11-14T05:29:08.474Z,0.00
2018-11-14T05:30:14.014Z,0.00
2018-11-14T05:31:19.546Z,0.00
2018-11-14T05:32:25.086Z,0.00
2018-11-14T05:33:30.623Z,0.00
2018-11-14T05:34:36.162Z,0.00
2018-11-14T05:35:41.694Z,0.00
2018-11-14T05:36:47.240Z,0.00
2018-11-14T05:37:52.753Z,0.00
2018-11-14T05:38:58.300Z,0.00
2018-11-14T05:40:03.871Z,0.00
2018-11-14T05:41:09.364Z,0.00
2018-11-14T05:42:14.897Z,0.00
2018-11-14T05:43:20.435Z,0.00
2018-11-14T05:44:26.363Z,0.00
2018-11-14T05:45:31.581Z,0.00
2018-11-14T05:46:37.030Z,0.00
2018-11-14T05:47:42.571Z,0.00
2018-11-14T05:48:48.101Z,0.00
2018-11-14T05:49:53.638Z,0.00
2018-11-14T05:50:59.170Z,0.00
2018-11-14T05:52:04.791Z,0.00
2018-11-14T05:53:10.255Z,0.00
2018-11-14T05:54:15.781Z,0.00
2018-11-14T05:55:21.309Z,0.00
2018-11-14T05:56:26.846Z,0.00
2018-11-14T05:57:32.381Z,0.00
2018-11-14T05:58:38.031Z,0.00
2018-11-14T05:59:43.461Z,0.00
2018-11-14T06:00:49.011Z,0.00
2018-11-14T06:01:54.697Z,0.00
2018-11-14T06:03:00.053Z,0.00
2018-11-14T06:04:05.587Z,0.00
2018-11-14T06:05:11.123Z,0.00
2018-11-14T06:06:16.656Z,0.00
2018-11-14T06:07:22.280Z,0.00
2018-11-14T06:08:27.733Z,0.00
2018-11-14T06:09:33.268Z,0.00
2018-11-14T06:10:38.797Z,0.00
2018-11-14T06:11:44.333Z,0.00
2018-11-14T06:12:49.865Z,0.00
2018-11-14T06:13:55.406Z,0.00
2018-11-14T06:15:00.962Z,0.00
2018-11-14T06:16:06.474Z,0.00
2018-11-14T06:17:12.007Z,0.00
2018-11-14T06:18:17.542Z,4.00
2018-11-14T06:19:23.075Z,0.00
2018-11-14T06:20:28.611Z,0.00
2018-11-14T06:21:34.145Z,0.00
2018-11-14T06:22:39.682Z,4.00
2018-11-14T06:23:45.333Z,4.00
2018-11-14T06:24:50.749Z,0.00
2018-11-14T06:25:56.288Z,0.00
2018-11-14T06:27:01.823Z,0.00
2018-11-14T06:28:07.357Z,4.00
2018-11-14T06:29:12.893Z,4.00
2018-11-14T06:30:18.425Z,4.00
2018-11-14T06:31:23.961Z,4.00
2018-11-14T06:32:29.499Z,8.00
2018-11-14T06:33:35.030Z,8.00
2018-11-14T06:34:40.562Z,4.00
2018-11-14T06:35:46.101Z,8.00
2018-11-14T06:36:51.634Z,8.00
2018-11-14T06:37:57.179Z,8.00
2018-11-14T06:39:02.705Z,12.00
2018-11-14T06:40:08.242Z,12.00
2018-11-14T06:41:13.775Z,12.00
2018-11-14T06:42:19.312Z,12.00
2018-11-14T06:43:24.844Z,16.00
2018-11-14T06:44:30.393Z,16.00
2018-11-14T06:45:35.915Z,16.00
2018-11-14T06:46:41.456Z,20.00
2018-11-14T06:47:46.984Z,20.00
2018-11-14T06:48:52.521Z,24.00
2018-11-14T06:49:58.058Z,24.00
2018-11-14T06:51:03.589Z,28.00
2018-11-14T06:52:09.130Z,28.00
2018-11-14T06:53:14.665Z,36.00
2018-11-14T06:54:20.204Z,32.00
2018-11-14T06:55:25.736Z,32.00
2018-11-14T06:56:31.266Z,32.00
2018-11-14T06:57:36.801Z,32.00
2018-11-14T06:58:42.410Z,32.00
2018-11-14T06:59:47.980Z,36.00
2018-11-14T07:00:53.408Z,40.00
2018-11-14T07:01:58.943Z,40.00
2018-11-14T07:03:04.498Z,40.00
2018-11-14T07:04:10.013Z,44.00
2018-11-14T07:05:15.682Z,44.00
2018-11-14T07:06:21.084Z,44.00
2018-11-14T07:07:26.618Z,48.00
2018-11-14T07:08:32.154Z,52.00
2018-11-14T07:09:37.691Z,52.00
2018-11-14T07:10:43.227Z,56.00
2018-11-14T07:11:48.762Z,64.00
2018-11-14T07:12:55.107Z,64.00
2018-11-14T07:13:59.838Z,68.00
2018-11-14T07:15:05.365Z,76.00
2018-11-14T07:16:10.899Z,80.00
2018-11-14T07:17:16.436Z,80.00
2018-11-14T07:18:21.971Z,80.00
2018-11-14T07:19:27.507Z,84.00
2018-11-14T07:20:33.040Z,88.00
2018-11-14T07:21:39.106Z,88.00
2018-11-14T07:22:44.117Z,96.00
2018-11-14T07:23:49.718Z,104.00
2018-11-14T07:24:55.181Z,100.00
2018-11-14T07:26:00.723Z,92.00
2018-11-14T07:27:06.259Z,104.00
2018-11-14T07:28:11.794Z,92.00
2018-11-14T07:29:17.328Z,96.00
2018-11-14T07:30:22.857Z,116.00
2018-11-14T07:31:28.397Z,112.00
2018-11-14T07:32:33.928Z,116.00
2018-11-14T07:33:39.473Z,120.00
2018-11-14T07:34:44.999Z,112.00
2018-11-14T07:35:50.533Z,112.00
2018-11-14T07:36:56.070Z,124.00
2018-11-14T07:38:01.722Z,120.00
2018-11-14T07:39:07.140Z,112.00
2018-11-14T07:40:12.686Z,128.00
2018-11-14T07:41:18.218Z,140.00
2018-11-14T07:42:23.751Z,132.00
2018-11-14T07:43:29.316Z,132.00
2018-11-14T07:44:34.815Z,136.00
2018-11-14T07:45:40.361Z,152.00
2018-11-14T07:46:45.890Z,156.00
2018-11-14T07:47:51.423Z,160.00
2018-11-14T07:48:56.997Z,172.00
2018-11-14T07:50:02.519Z,180.00
2018-11-14T07:51:08.030Z,164.00
2018-11-14T07:52:13.566Z,184.00
2018-11-14T07:53:19.182Z,188.00
2018-11-14T07:54:24.683Z,184.00
2018-11-14T07:55:30.176Z,188.00
2018-11-14T07:56:35.706Z,196.00
2018-11-14T07:57:41.241Z,196.00
2018-11-14T07:58:46.783Z,192.00
2018-11-14T07:59:52.310Z,204.00
2018-11-14T08:00:57.848Z,204.00
2018-11-14T08:02:03.445Z,208.00
2018-11-14T08:03:08.921Z,248.00
2018-11-14T08:04:14.454Z,288.00
2018-11-14T08:05:19.992Z,316.00
2018-11-14T08:06:25.530Z,312.00
2018-11-14T08:07:31.062Z,288.00
2018-11-14T08:08:36.595Z,304.00
2018-11-14T08:09:42.135Z,320.00
2018-11-14T08:10:47.670Z,308.00
2018-11-14T08:11:53.210Z,280.00
2018-11-14T08:12:58.737Z,256.00
2018-11-14T08:14:04.275Z,216.00
2018-11-14T08:15:09.812Z,196.00
2018-11-14T08:16:15.350Z,216.00
2018-11-14T08:17:20.882Z,240.00
2018-11-14T08:18:26.418Z,208.00
2018-11-14T08:19:31.950Z,212.00
2018-11-14T08:20:37.489Z,212.00
2018-11-14T08:21:43.018Z,224.00
2018-11-14T08:22:48.557Z,240.00
2018-11-14T08:23:54.092Z,256.00
2018-11-14T08:24:59.676Z,268.00
2018-11-14T08:26:05.169Z,240.00
2018-11-14T08:27:10.711Z,220.00
2018-11-14T08:28:16.238Z,224.00
2018-11-14T08:29:21.767Z,236.00
2018-11-14T08:30:27.320Z,236.00
2018-11-14T08:31:32.840Z,240.00
2018-11-14T08:32:38.381Z,252.00
2018-11-14T08:33:43.918Z,272.00
2018-11-14T08:34:49.448Z,264.00
2018-11-14T08:35:54.983Z,252.00
2018-11-14T08:37:00.522Z,252.00
2018-11-14T08:38:06.055Z,256.00
2018-11-14T08:39:11.607Z,256.00
2018-11-14T08:40:17.128Z,284.00
2018-11-14T08:41:22.660Z,312.00
2018-11-14T08:42:28.195Z,340.00
2018-11-14T08:43:33.731Z,396.00
2018-11-14T08:44:39.263Z,396.00
2018-11-14T08:45:44.808Z,388.00
2018-11-14T08:46:50.337Z,408.00
2018-11-14T08:47:55.877Z,412.00
2018-11-14T08:49:01.407Z,436.00
2018-11-14T08:50:06.988Z,440.00
2018-11-14T08:51:12.482Z,428.00
2018-11-14T08:52:18.016Z,428.00
2018-11-14T08:53:23.548Z,464.00
2018-11-14T08:54:29.089Z,452.00
2018-11-14T08:55:34.626Z,416.00
2018-11-14T08:56:40.160Z,432.00
2018-11-14T08:57:45.718Z,428.00
2018-11-14T08:58:51.236Z,424.00
2018-11-14T08:59:56.761Z,432.00
2018-11-14T09:01:02.305Z,440.00
2018-11-14T09:02:07.864Z,424.00
2018-11-14T09:03:13.371Z,424.00
2018-11-14T09:04:18.912Z,424.00
2018-11-14T09:05:24.442Z,416.00
2018-11-14T09:06:29.978Z,476.00
2018-11-14T09:07:35.569Z,440.00
2018-11-14T09:08:41.047Z,428.00
2018-11-14T09:09:46.585Z,456.00
2018-11-14T09:10:52.168Z,460.00
2018-11-14T09:11:57.654Z,404.00
2018-11-14T09:13:03.301Z,364.00
2018-11-14T09:14:08.737Z,328.00
2018-11-14T09:16:45.860Z,312.00
2018-11-14T09:17:51.381Z,324.00
2018-11-14T09:18:56.916Z,300.00
2018-11-14T09:20:02.449Z,300.00
2018-11-14T09:21:07.982Z,300.00
2018-11-14T09:22:13.526Z,324.00
2018-11-14T09:23:19.052Z,392.00
2018-11-14T09:24:24.588Z,448.00
2018-11-14T09:25:30.123Z,436.00
2018-11-14T09:26:35.657Z,424.00
2018-11-14T09:27:41.199Z,436.00
2018-11-14T09:28:46.732Z,436.00
2018-11-14T09:29:52.267Z,468.00
2018-11-14T09:30:57.798Z,480.00
2018-11-14T09:32:03.335Z,464.00
2018-11-14T09:33:08.957Z,480.00
2018-11-14T09:34:14.406Z,436.00
2018-11-14T09:35:19.941Z,392.00
2018-11-14T09:36:25.480Z,372.00
2018-11-14T09:37:31.012Z,416.00
2018-11-14T09:38:36.556Z,412.00
2018-11-14T09:39:42.083Z,364.00
2018-11-14T09:40:47.633Z,336.00
2018-11-14T09:41:53.157Z,344.00
2018-11-14T09:42:58.692Z,348.00
2018-11-14T09:44:04.228Z,376.00
2018-11-14T09:45:09.764Z,412.00
2018-11-14T09:46:15.297Z,412.00
2018-11-14T09:47:20.841Z,396.00
2018-11-14T09:48:26.405Z,404.00
2018-11-14T09:49:32.024Z,424.00
2018-11-14T09:50:37.447Z,428.00
2018-11-14T09:51:42.982Z,472.00
2018-11-14T09:52:48.516Z,476.00
2018-11-14T09:53:54.050Z,456.00
2018-11-14T09:54:59.585Z,496.00
2018-11-14T09:56:05.122Z,536.00
2018-11-14T09:57:10.675Z,536.00
2018-11-14T09:58:16.193Z,536.00
2018-11-14T09:59:21.733Z,524.00
2018-11-14T10:00:27.275Z,536.00
2018-11-14T10:01:32.802Z,524.00
2018-11-14T10:02:38.345Z,464.00
2018-11-14T10:03:43.879Z,448.00
2018-11-14T10:04:49.503Z,428.00
2018-11-14T10:05:54.944Z,404.00
2018-11-14T10:07:00.483Z,416.00
2018-11-14T10:08:06.046Z,404.00
2018-11-14T10:09:11.560Z,408.00
2018-11-14T10:10:17.098Z,420.00
2018-11-14T10:11:22.627Z,404.00
2018-11-14T10:12:28.232Z,448.00
2018-11-14T10:13:33.699Z,520.00
2018-11-14T10:14:39.233Z,564.00
2018-11-14T10:15:44.856Z,552.00
2018-11-14T10:16:50.305Z,524.00
2018-11-14T10:17:55.850Z,556.00
2018-11-14T10:19:01.384Z,544.00
2018-11-14T10:20:06.915Z,472.00
2018-11-14T10:21:12.482Z,444.00
2018-11-14T10:22:17.986Z,452.00
2018-11-14T10:23:23.526Z,464.00
2018-11-14T10:24:29.063Z,492.00
2018-11-14T10:25:34.602Z,564.00
2018-11-14T10:26:40.131Z,540.00
2018-11-14T10:27:45.673Z,540.00
2018-11-14T10:28:51.202Z,536.00
2018-11-14T10:29:56.953Z,580.00
2018-11-14T10:31:02.276Z,664.00
2018-11-14T10:32:07.813Z,660.00
2018-11-14T10:33:13.349Z,720.00
2018-11-14T10:34:18.887Z,684.00
2018-11-14T10:35:24.423Z,628.00
2018-11-14T10:36:29.955Z,632.00
2018-11-14T10:37:35.494Z,648.00
2018-11-14T10:38:41.027Z,640.00
2018-11-14T10:39:46.570Z,664.00
2018-11-14T10:40:52.107Z,676.00
2018-11-14T10:41:57.643Z,704.00
2018-11-14T10:43:03.300Z,652.00
2018-11-14T10:44:08.709Z,608.00
2018-11-14T10:45:14.248Z,604.00
2018-11-14T10:46:19.783Z,632.00
2018-11-14T10:47:25.316Z,636.00
2018-11-14T10:48:30.864Z,596.00
2018-11-14T10:49:36.390Z,564.00
2018-11-14T10:50:41.937Z,576.00
2018-11-14T10:51:47.473Z,596.00
2018-11-14T10:52:52.999Z,600.00
2018-11-14T10:53:58.540Z,596.00
2018-11-14T10:55:04.075Z,564.00
2018-11-14T10:56:09.610Z,536.00
2018-11-14T10:57:15.149Z,520.00
2018-11-14T10:58:20.745Z,496.00
2018-11-14T10:59:26.224Z,472.00
2018-11-14T11:00:31.765Z,444.00
2018-11-14T11:01:37.290Z,416.00
2018-11-14T11:02:42.829Z,408.00
2018-11-14T11:03:48.365Z,408.00
2018-11-14T11:04:53.904Z,404.00
2018-11-14T11:05:59.442Z,380.00
2018-11-14T11:07:04.978Z,380.00
2018-11-14T11:08:10.587Z,388.00
2018-11-14T11:09:16.048Z,396.00
2018-11-14T11:10:21.585Z,392.00
2018-11-14T11:11:27.127Z,392.00
2018-11-14T11:12:32.664Z,404.00
2018-11-14T11:13:38.259Z,428.00
2018-11-14T11:14:43.729Z,464.00
2018-11-14T11:15:49.269Z,464.00
2018-11-14T11:16:54.807Z,504.00
2018-11-14T11:18:00.342Z,560.00
2018-11-14T11:19:05.881Z,580.00
2018-11-14T11:20:11.418Z,568.00
2018-11-14T11:21:16.950Z,588.00
2018-11-14T11:22:22.490Z,612.00
2018-11-14T11:23:28.039Z,656.00
2018-11-14T11:24:33.560Z,660.00
2018-11-14T11:25:39.093Z,664.00
2018-11-14T11:26:44.631Z,652.00
2018-11-14T11:27:50.167Z,636.00
2018-11-14T11:28:55.707Z,628.00
2018-11-14T11:30:01.243Z,608.00
2018-11-14T11:31:06.779Z,596.00
2018-11-14T11:32:12.443Z,592.00
2018-11-14T11:33:17.854Z,596.00
2018-11-14T11:34:23.387Z,584.00
2018-11-14T11:35:28.927Z,548.00
2018-11-14T11:36:34.467Z,492.00
2018-11-14T11:37:40.005Z,456.00
2018-11-14T11:38:45.536Z,424.00
2018-11-14T11:39:51.072Z,396.00
2018-11-14T11:40:56.613Z,368.00
2018-11-14T11:42:02.145Z,336.00
2018-11-14T11:43:07.682Z,324.00
2018-11-14T11:44:13.222Z,348.00
2018-11-14T11:45:18.759Z,368.00
2018-11-14T11:46:24.291Z,372.00
2018-11-14T11:47:29.832Z,368.00
2018-11-14T11:48:35.372Z,336.00
2018-11-14T11:49:40.902Z,312.00
2018-11-14T11:50:46.467Z,304.00
2018-11-14T11:51:51.983Z,312.00
2018-11-14T11:52:57.514Z,296.00
2018-11-14T11:54:03.050Z,284.00
2018-11-14T11:55:08.592Z,276.00
2018-11-14T11:56:14.121Z,268.00
2018-11-14T11:57:19.694Z,252.00
2018-11-14T11:58:25.197Z,248.00
2018-11-14T11:59:30.794Z,236.00
2018-11-14T12:00:36.433Z,240.00
2018-11-14T12:01:41.810Z,260.00
2018-11-14T12:02:47.345Z,276.00
2018-11-14T12:03:52.880Z,288.00
2018-11-14T12:04:58.422Z,280.00
2018-11-14T12:06:04.081Z,264.00
2018-11-14T12:07:09.496Z,256.00
2018-11-14T12:08:15.036Z,268.00
2018-11-14T12:09:20.570Z,272.00
2018-11-14T12:10:26.104Z,268.00
2018-11-14T12:11:31.646Z,276.00
2018-11-14T12:12:37.179Z,284.00
2018-11-14T12:13:42.786Z,296.00
2018-11-14T12:14:48.253Z,304.00
2018-11-14T12:15:53.793Z,308.00
2018-11-14T12:16:59.329Z,308.00
2018-11-14T12:18:04.862Z,304.00
2018-11-14T12:19:10.486Z,296.00
2018-11-14T12:20:15.937Z,308.00
2018-11-14T12:21:21.473Z,320.00
2018-11-14T12:22:27.008Z,328.00
2018-11-14T12:23:32.613Z,344.00
2018-11-14T12:24:38.081Z,372.00
2018-11-14T12:25:43.620Z,408.00
2018-11-14T12:26:49.163Z,416.00
2018-11-14T12:27:54.693Z,424.00
2018-11-14T12:29:00.227Z,408.00
2018-11-14T12:30:05.803Z,400.00
2018-11-14T12:31:11.479Z,400.00
2018-11-14T12:32:16.841Z,420.00
2018-11-14T12:33:22.378Z,424.00
2018-11-14T12:34:27.964Z,420.00
2018-11-14T12:35:33.516Z,412.00
2018-11-14T12:36:38.987Z,416.00
2018-11-14T12:37:44.524Z,424.00
2018-11-14T12:38:50.227Z,440.00
2018-11-14T12:39:55.597Z,448.00
2018-11-14T12:41:01.137Z,452.00
2018-11-14T12:42:06.671Z,464.00
2018-11-14T12:43:12.206Z,480.00
2018-11-14T12:44:17.746Z,496.00
2018-11-14T12:45:23.280Z,508.00
2018-11-14T12:46:28.827Z,480.00
2018-11-14T12:47:34.359Z,460.00
2018-11-14T12:48:39.892Z,456.00
2018-11-14T12:49:45.427Z,456.00
2018-11-14T12:50:50.977Z,456.00
2018-11-14T12:51:56.503Z,440.00
2018-11-14T12:53:02.051Z,404.00
2018-11-14T12:54:07.575Z,380.00
2018-11-14T12:55:13.112Z,368.00
2018-11-14T12:56:18.656Z,360.00
2018-11-14T12:57:24.185Z,368.00
2018-11-14T12:58:29.726Z,392.00
2018-11-14T12:59:35.342Z,408.00
2018-11-14T13:00:40.796Z,412.00
2018-11-14T13:01:46.333Z,420.00
2018-11-14T13:02:51.871Z,424.00
2018-11-14T13:03:57.410Z,416.00
2018-11-14T13:05:02.949Z,392.00
2018-11-14T13:06:08.486Z,396.00
2018-11-14T13:07:14.018Z,392.00
2018-11-14T13:08:19.560Z,396.00
2018-11-14T13:09:25.094Z,404.00
2018-11-14T13:10:30.627Z,400.00
2018-11-14T13:11:36.171Z,388.00
2018-11-14T13:12:41.702Z,380.00
2018-11-14T13:13:47.236Z,368.00
2018-11-14T13:14:52.777Z,356.00
2018-11-14T13:15:58.369Z,340.00
2018-11-14T13:17:03.849Z,324.00
2018-11-14T13:18:09.384Z,308.00
2018-11-14T13:19:14.929Z,304.00
2018-11-14T13:20:20.459Z,308.00
2018-11-14T13:21:25.998Z,296.00
2018-11-14T13:22:31.534Z,308.00
2018-11-14T13:23:37.069Z,316.00
2018-11-14T13:24:42.607Z,308.00
2018-11-14T13:25:48.144Z,312.00
2018-11-14T13:26:53.686Z,316.00
2018-11-14T13:27:59.301Z,324.00
2018-11-14T13:29:04.853Z,336.00
2018-11-14T13:30:10.302Z,320.00
2018-11-14T13:31:15.831Z,288.00
2018-11-14T13:32:21.372Z,268.00
2018-11-14T13:33:26.902Z,252.00
2018-11-14T13:34:32.438Z,244.00
2018-11-14T13:35:37.978Z,256.00
2018-11-14T13:36:43.514Z,276.00
2018-11-14T13:37:49.052Z,308.00
2018-11-14T13:38:54.592Z,328.00
2018-11-14T13:40:00.123Z,312.00
2018-11-14T13:41:05.659Z,292.00
2018-11-14T13:42:11.196Z,284.00
2018-11-14T13:43:16.849Z,268.00
2018-11-14T13:44:22.274Z,264.00
2018-11-14T13:45:27.828Z,264.00
2018-11-14T13:46:33.344Z,268.00
2018-11-14T13:47:38.883Z,276.00
2018-11-14T13:48:44.453Z,276.00
2018-11-14T13:49:50.093Z,268.00
2018-11-14T13:50:55.695Z,260.00
2018-11-14T13:52:01.031Z,252.00
2018-11-14T13:53:06.569Z,240.00
2018-11-14T13:54:12.104Z,232.00
2018-11-14T13:55:17.640Z,224.00
2018-11-14T13:56:23.183Z,216.00
2018-11-14T13:57:28.717Z,204.00
2018-11-14T13:58:34.300Z,192.00
2018-11-14T13:59:39.792Z,188.00
2018-11-14T14:00:45.323Z,176.00
2018-11-14T14:01:50.863Z,168.00
2018-11-14T14:02:56.405Z,160.00
2018-11-14T14:04:01.944Z,148.00
2018-11-14T14:05:07.474Z,132.00